createdAt,value
2019-01-29T00:01:42.249Z,5.83
2019-01-29T00:04:12.334Z,4.10
2019-01-29T00:06:42.872Z,4.10
2019-01-29T00:09:12.960Z,4.83
2019-01-29T00:11:42.999Z,4.22
2019-01-29T00:14:13.160Z,4.27
2019-01-29T00:16:43.469Z,3.53
2019-01-29T00:19:14.099Z,3.47
2019-01-29T00:21:43.860Z,3.27
2019-01-29T00:24:13.877Z,3.50
2019-01-29T00:26:43.628Z,3.60
2019-01-29T00:29:14.348Z,4.30
2019-01-29T00:31:44.419Z,3.60
2019-01-29T00:34:14.488Z,3.65
2019-01-29T00:36:44.486Z,3.00
2019-01-29T00:39:14.899Z,2.93
2019-01-29T00:41:44.908Z,2.97
2019-01-29T00:44:14.920Z,2.73
2019-01-29T00:46:44.886Z,3.90
2019-01-29T00:49:14.913Z,3.55
2019-01-29T00:51:45.295Z,3.50
2019-01-29T00:54:15.554Z,2.92
2019-01-29T00:56:45.798Z,2.45
2019-01-29T00:59:16.315Z,3.37
2019-01-29T01:01:46.567Z,2.70
2019-01-29T01:04:16.691Z,3.33
2019-01-29T01:06:46.423Z,3.00
2019-01-29T01:09:16.176Z,2.67
2019-01-29T01:11:46.411Z,2.60
2019-01-29T01:14:16.678Z,3.70
2019-01-29T01:16:46.452Z,3.20
2019-01-29T01:19:16.518Z,2.80
2019-01-29T01:21:46.526Z,3.17
2019-01-29T01:24:16.282Z,3.50
2019-01-29T01:26:46.248Z,3.87
2019-01-29T01:29:16.074Z,3.92
2019-01-29T01:31:45.799Z,3.53
2019-01-29T01:34:15.797Z,3.20
2019-01-29T01:36:45.536Z,3.12
2019-01-29T01:39:16.141Z,3.60
2019-01-29T01:41:46.810Z,3.60
2019-01-29T01:44:16.616Z,3.70
2019-01-29T01:46:46.447Z,3.62
2019-01-29T01:49:16.311Z,4.37
2019-01-29T01:51:46.362Z,4.53
2019-01-29T01:54:16.106Z,5.10
2019-01-29T01:56:45.918Z,4.17
2019-01-29T01:59:15.976Z,5.07
2019-01-29T02:01:45.743Z,4.97
2019-01-29T02:04:15.530Z,4.27
2019-01-29T02:06:45.338Z,4.60
2019-01-29T02:09:15.107Z,4.77
2019-01-29T02:11:45.453Z,5.13
2019-01-29T02:14:15.435Z,4.50
2019-01-29T02:16:45.194Z,4.60
2019-01-29T02:19:14.931Z,4.37
2019-01-29T02:21:46.160Z,5.12
2019-01-29T02:24:15.904Z,4.67
2019-01-29T02:26:46.448Z,4.97
2019-01-29T02:29:17.167Z,4.85
2019-01-29T02:31:46.919Z,5.50
2019-01-29T02:34:17.090Z,4.72
2019-01-29T02:36:47.144Z,5.25
2019-01-29T02:39:17.468Z,5.58
2019-01-29T02:41:48.165Z,5.40
2019-01-29T02:44:18.289Z,6.20
2019-01-29T02:46:48.557Z,6.05
2019-01-29T02:49:19.781Z,7.50
2019-01-29T02:51:50.054Z,7.08
2019-01-29T02:54:20.089Z,6.97
2019-01-29T02:56:49.861Z,7.28
2019-01-29T02:59:20.543Z,7.80
2019-01-29T03:01:51.032Z,8.23
2019-01-29T03:04:20.795Z,8.13
2019-01-29T03:06:50.695Z,8.55
2019-01-29T03:09:20.918Z,9.18
2019-01-29T03:11:50.915Z,8.80
2019-01-29T03:14:20.831Z,9.28
2019-01-29T03:16:50.650Z,9.37
2019-01-29T03:19:20.641Z,10.60
2019-01-29T03:21:50.806Z,9.75
2019-01-29T03:24:21.010Z,10.57
2019-01-29T03:26:50.787Z,11.93
2019-01-29T03:29:21.239Z,11.17
2019-01-29T03:31:51.067Z,11.50
2019-01-29T03:34:20.876Z,10.48
2019-01-29T03:36:50.693Z,11.20
2019-01-29T03:39:21.310Z,10.63
2019-01-29T03:41:51.301Z,10.57
2019-01-29T03:44:21.292Z,9.70
2019-01-29T03:46:51.355Z,10.10
2019-01-29T03:49:21.097Z,10.20
2019-01-29T03:51:50.847Z,9.53
2019-01-29T03:54:20.680Z,9.33
2019-01-29T03:56:50.733Z,9.70
2019-01-29T03:59:20.514Z,9.13
2019-01-29T04:01:50.001Z,9.63
2019-01-29T04:04:20.056Z,9.98
2019-01-29T04:06:49.849Z,9.18
2019-01-29T04:09:20.001Z,9.30
2019-01-29T04:11:49.880Z,10.60
2019-01-29T04:14:20.119Z,9.68
2019-01-29T04:16:50.197Z,9.37
2019-01-29T04:19:20.443Z,10.00
2019-01-29T04:21:50.715Z,11.05
2019-01-29T04:24:20.901Z,10.23
2019-01-29T04:26:50.802Z,10.88
2019-01-29T04:29:20.941Z,11.10
2019-01-29T04:31:50.966Z,9.30
2019-01-29T04:34:21.470Z,9.45
2019-01-29T04:36:51.696Z,9.57
2019-01-29T04:39:21.996Z,7.63
2019-01-29T04:41:51.848Z,8.85
2019-01-29T04:44:21.584Z,7.70
2019-01-29T04:46:51.598Z,8.35
2019-01-29T04:49:21.880Z,8.23
2019-01-29T04:51:52.008Z,7.87
2019-01-29T04:54:22.525Z,7.33
2019-01-29T04:56:52.539Z,7.25
2019-01-29T04:59:22.755Z,7.87
2019-01-29T05:01:53.691Z,8.08
2019-01-29T05:04:24.353Z,8.67
2019-01-29T05:06:55.625Z,7.87
2019-01-29T05:09:26.086Z,8.28
2019-01-29T05:11:56.329Z,6.80
2019-01-29T05:14:26.308Z,7.08
2019-01-29T05:16:56.264Z,6.70
2019-01-29T05:19:26.027Z,7.47
2019-01-29T05:21:56.251Z,5.83
2019-01-29T05:24:27.706Z,6.77
2019-01-29T05:26:57.454Z,7.42
2019-01-29T05:29:27.754Z,6.30
2019-01-29T05:31:57.773Z,7.20
2019-01-29T05:34:27.509Z,7.30
2019-01-29T05:36:57.727Z,6.30
2019-01-29T05:39:27.693Z,6.93
2019-01-29T05:41:57.782Z,7.43
2019-01-29T05:44:27.739Z,7.47
2019-01-29T05:46:57.791Z,8.48
2019-01-29T05:49:27.502Z,8.20
2019-01-29T05:51:57.522Z,7.83
2019-01-29T05:54:27.525Z,7.78
2019-01-29T05:56:57.326Z,8.27
2019-01-29T05:59:27.311Z,8.13
2019-01-29T06:01:57.580Z,8.73
2019-01-29T06:04:27.417Z,8.85
2019-01-29T06:06:57.438Z,7.80
2019-01-29T06:09:27.438Z,8.73
2019-01-29T06:11:57.482Z,8.68
2019-01-29T06:14:27.740Z,8.43
2019-01-29T06:16:58.289Z,8.67
2019-01-29T06:19:27.798Z,8.37
2019-01-29T06:21:58.052Z,9.00
2019-01-29T06:24:28.055Z,9.00
2019-01-29T06:26:57.797Z,9.95
2019-01-29T06:29:28.208Z,9.40
2019-01-29T06:31:59.568Z,9.97
2019-01-29T06:34:29.342Z,10.43
2019-01-29T06:36:59.328Z,9.53
2019-01-29T06:39:29.535Z,9.97
2019-01-29T06:41:59.824Z,9.73
2019-01-29T06:44:30.687Z,9.83
2019-01-29T06:47:01.143Z,11.18
2019-01-29T06:49:31.387Z,9.08
2019-01-29T06:52:01.415Z,8.87
2019-01-29T06:54:34.284Z,8.95
2019-01-29T06:57:04.511Z,8.60
2019-01-29T06:59:34.932Z,8.47
2019-01-29T07:02:08.217Z,8.60
2019-01-29T07:04:38.052Z,7.70
2019-01-29T07:07:07.817Z,8.90
2019-01-29T07:09:38.290Z,8.90
2019-01-29T07:12:08.087Z,9.13
2019-01-29T07:14:37.626Z,9.47
2019-01-29T07:17:31.992Z,9.10
2019-01-29T07:20:05.215Z,7.93
2019-01-29T07:22:35.247Z,9.07
2019-01-29T07:25:06.481Z,8.20
2019-01-29T07:27:36.465Z,7.33
2019-01-29T07:30:07.422Z,7.63
2019-01-29T07:32:37.465Z,8.27
2019-01-29T07:35:07.999Z,7.63
2019-01-29T07:37:38.044Z,7.60
2019-01-29T07:40:08.410Z,7.80
2019-01-29T07:42:38.688Z,8.30
2019-01-29T07:45:09.176Z,7.20
2019-01-29T07:47:39.157Z,8.03
2019-01-29T07:50:09.029Z,7.20
2019-01-29T07:52:38.520Z,7.57
2019-01-29T07:55:08.432Z,6.50
2019-01-29T07:57:38.427Z,6.90
2019-01-29T08:00:09.304Z,7.27
2019-01-29T08:02:40.341Z,7.23
2019-01-29T08:05:10.259Z,6.67
2019-01-29T08:07:40.038Z,6.87
2019-01-29T08:10:10.360Z,7.50
2019-01-29T08:12:40.434Z,6.17
2019-01-29T08:15:10.789Z,6.40
2019-01-29T08:17:40.633Z,6.00
2019-01-29T08:20:10.943Z,6.37
2019-01-29T08:22:42.109Z,6.17
2019-01-29T08:25:12.227Z,4.93
2019-01-29T08:27:42.153Z,5.27
2019-01-29T08:30:12.341Z,5.43
2019-01-29T08:32:42.947Z,4.37
2019-01-29T08:35:13.876Z,4.80
2019-01-29T08:37:44.104Z,4.57
2019-01-29T08:40:13.777Z,5.17
2019-01-29T08:42:44.031Z,4.00
2019-01-29T08:45:13.872Z,4.30
2019-01-29T08:47:43.898Z,4.93
2019-01-29T08:50:16.583Z,4.43
2019-01-29T08:52:46.788Z,4.50
2019-01-29T08:55:16.842Z,5.00
2019-01-29T08:57:46.862Z,4.80
2019-01-29T09:00:17.100Z,4.50
2019-01-29T09:02:47.935Z,4.67
2019-01-29T09:05:18.526Z,4.60
2019-01-29T09:07:49.080Z,4.67
2019-01-29T09:10:19.303Z,5.17
2019-01-29T09:12:49.270Z,4.23
2019-01-29T09:15:19.309Z,4.03
2019-01-29T09:17:50.125Z,4.55
2019-01-29T09:20:20.145Z,4.60
2019-01-29T09:22:49.956Z,3.77
2019-01-29T09:25:22.715Z,3.43
2019-01-29T09:27:52.087Z,3.67
2019-01-29T09:30:22.295Z,4.50
2019-01-29T09:32:52.124Z,3.47
2019-01-29T09:35:22.141Z,4.27
2019-01-29T09:37:52.180Z,3.80
2019-01-29T09:40:22.035Z,4.10
2019-01-29T09:42:51.663Z,3.37
2019-01-29T09:45:21.383Z,3.10
2019-01-29T09:47:51.634Z,3.13
2019-01-29T09:50:22.138Z,3.20
2019-01-29T09:52:54.154Z,2.57
2019-01-29T09:55:29.293Z,3.35
2019-01-29T09:57:56.374Z,2.93
2019-01-29T10:00:28.585Z,3.37
2019-01-29T10:02:59.265Z,3.00
2019-01-29T10:05:30.031Z,2.80
2019-01-29T10:08:00.299Z,3.03
2019-01-29T10:10:30.080Z,2.20
2019-01-29T10:13:00.124Z,1.80
2019-01-29T10:15:31.933Z,2.77
2019-01-29T10:18:02.116Z,2.87
2019-01-29T10:20:32.440Z,2.93
2019-01-29T10:23:02.743Z,2.80
2019-01-29T10:25:37.814Z,3.27
2019-01-29T10:28:05.455Z,2.20
2019-01-29T10:30:35.731Z,3.93
2019-01-29T10:33:05.550Z,2.80
2019-01-29T10:35:35.582Z,3.47
2019-01-29T10:38:05.679Z,3.92
2019-01-29T10:40:35.540Z,3.07
2019-01-29T10:43:05.383Z,3.37
2019-01-29T10:45:35.261Z,3.30
2019-01-29T10:48:05.439Z,3.92
2019-01-29T10:50:35.625Z,4.05
2019-01-29T10:53:06.061Z,3.37
2019-01-29T10:55:35.790Z,2.67
2019-01-29T10:58:05.758Z,3.67
2019-01-29T11:00:38.275Z,3.52
2019-01-29T11:03:09.766Z,3.20
2019-01-29T11:05:39.857Z,5.77
2019-01-29T11:08:09.957Z,4.60
2019-01-29T11:10:40.097Z,3.93
2019-01-29T11:13:10.346Z,3.77
2019-01-29T11:15:42.099Z,3.50
2019-01-29T11:18:15.288Z,4.90
2019-01-29T11:20:45.881Z,3.67
2019-01-29T11:23:17.731Z,4.30
2019-01-29T11:25:55.721Z,3.80
2019-01-29T11:28:20.164Z,4.60
2019-01-29T11:30:49.902Z,4.17
2019-01-29T11:33:20.407Z,3.10
2019-01-29T11:35:50.647Z,4.37
2019-01-29T11:38:21.970Z,3.92
2019-01-29T11:40:52.367Z,4.00
2019-01-29T11:43:22.448Z,4.30
2019-01-29T11:45:54.074Z,3.87
2019-01-29T11:48:24.284Z,3.30
2019-01-29T11:50:54.592Z,3.40
2019-01-29T11:53:24.579Z,3.00
2019-01-29T11:55:54.473Z,3.37
2019-01-29T11:58:24.274Z,2.93
2019-01-29T12:00:58.888Z,2.87
2019-01-29T12:03:29.201Z,2.70
2019-01-29T12:05:59.348Z,3.08
2019-01-29T12:08:28.963Z,2.52
2019-01-29T12:10:59.145Z,2.33
2019-01-29T12:13:29.159Z,2.30
2019-01-29T12:15:58.967Z,2.40
2019-01-29T12:18:28.893Z,2.90
2019-01-29T12:20:59.344Z,2.57
2019-01-29T12:23:29.592Z,2.60
2019-01-29T12:25:59.743Z,3.75
2019-01-29T12:28:29.833Z,4.03
2019-01-29T12:31:00.025Z,3.73
2019-01-29T12:33:29.780Z,4.93
2019-01-29T12:35:59.762Z,5.17
2019-01-29T12:38:30.061Z,5.13
2019-01-29T12:41:00.247Z,6.78
2019-01-29T12:43:30.002Z,5.65
2019-01-29T12:46:00.244Z,6.75
2019-01-29T12:48:30.511Z,7.43
2019-01-29T12:51:01.191Z,7.05
2019-01-29T12:53:39.508Z,8.60
2019-01-29T12:56:09.566Z,8.30
2019-01-29T12:58:39.751Z,10.07
2019-01-29T13:01:09.849Z,8.80
2019-01-29T13:03:40.267Z,8.97
2019-01-29T13:06:10.036Z,9.03
2019-01-29T13:08:42.367Z,9.67
2019-01-29T13:11:12.268Z,9.00
2019-01-29T13:13:42.196Z,9.13
2019-01-29T13:16:12.093Z,11.10
2019-01-29T13:18:42.107Z,9.70
2019-01-29T13:21:12.845Z,9.60
2019-01-29T13:23:42.973Z,8.57
2019-01-29T13:26:13.407Z,10.40
2019-01-29T13:28:43.230Z,10.40
2019-01-29T13:31:13.416Z,10.27
2019-01-29T13:33:43.562Z,9.73
2019-01-29T13:36:13.567Z,9.70
2019-01-29T13:38:44.652Z,10.25
2019-01-29T13:41:15.434Z,9.77
2019-01-29T13:43:45.759Z,9.20
2019-01-29T13:46:15.870Z,9.40
2019-01-29T13:48:45.788Z,9.07
2019-01-29T13:51:16.416Z,8.73
2019-01-29T13:53:46.700Z,8.27
2019-01-29T13:56:16.861Z,9.37
2019-01-29T13:58:48.050Z,8.10
2019-01-29T14:01:18.121Z,8.33
2019-01-29T14:03:48.138Z,9.27
2019-01-29T14:06:18.169Z,9.13
2019-01-29T14:08:48.201Z,8.03
2019-01-29T14:11:18.424Z,8.65
2019-01-29T14:13:48.525Z,9.77
2019-01-29T14:16:18.860Z,8.87
2019-01-29T14:18:49.062Z,8.23
2019-01-29T14:21:19.860Z,8.27
2019-01-29T14:23:50.230Z,7.73
2019-01-29T14:26:20.038Z,8.45
2019-01-29T14:28:50.060Z,8.60
2019-01-29T14:31:20.180Z,8.47
2019-01-29T14:33:49.676Z,7.53
2019-01-29T14:36:19.484Z,8.87
2019-01-29T14:39:25.798Z,7.47
2019-01-29T14:41:56.377Z,7.55
2019-01-29T14:44:39.511Z,7.33
2019-01-29T14:47:10.207Z,8.15
2019-01-29T14:49:40.425Z,10.30
2019-01-29T14:52:10.434Z,10.30
2019-01-29T14:54:40.295Z,7.70
2019-01-29T14:57:10.219Z,6.58
2019-01-29T14:59:40.237Z,5.97
2019-01-29T15:02:10.341Z,7.17
2019-01-29T15:04:40.148Z,6.30
2019-01-29T15:07:10.493Z,7.17
2019-01-29T15:09:41.349Z,5.85
2019-01-29T15:12:11.706Z,6.20
2019-01-29T15:14:41.762Z,5.67
2019-01-29T15:17:44.220Z,5.20
2019-01-29T15:20:14.086Z,5.63
2019-01-29T15:22:45.171Z,5.53
2019-01-29T15:25:17.796Z,6.00
2019-01-29T15:27:48.919Z,5.57
2019-01-29T15:30:21.930Z,5.90
2019-01-29T15:32:51.776Z,5.33
2019-01-29T15:35:21.550Z,5.53
2019-01-29T15:37:51.533Z,5.17
2019-01-29T15:40:22.018Z,6.03
2019-01-29T15:42:51.838Z,5.10
2019-01-29T15:45:22.185Z,4.97
2019-01-29T15:47:52.389Z,6.03
2019-01-29T15:50:22.234Z,5.77
2019-01-29T15:52:52.258Z,5.47
2019-01-29T15:55:22.247Z,6.07
2019-01-29T15:57:52.285Z,6.97
2019-01-29T16:00:25.052Z,5.77
2019-01-29T16:02:55.063Z,5.40
2019-01-29T16:05:26.901Z,5.60
2019-01-29T16:07:57.391Z,5.27
2019-01-29T16:10:29.791Z,5.25
2019-01-29T16:13:00.994Z,5.87
2019-01-29T16:15:32.351Z,6.25
2019-01-29T16:18:03.139Z,5.35
2019-01-29T16:20:33.540Z,5.37
2019-01-29T16:23:03.716Z,6.03
2019-01-29T16:25:33.901Z,4.90
2019-01-29T16:28:03.742Z,4.70
2019-01-29T16:30:34.833Z,5.83
2019-01-29T16:33:05.583Z,4.30
2019-01-29T16:35:35.551Z,4.53
2019-01-29T16:38:06.969Z,4.78
2019-01-29T16:40:37.235Z,4.13
2019-01-29T16:43:07.419Z,4.37
2019-01-29T16:45:37.852Z,4.63
2019-01-29T16:48:07.960Z,5.42
2019-01-29T16:50:37.887Z,5.20
2019-01-29T16:53:08.035Z,5.55
2019-01-29T16:55:41.906Z,5.80
2019-01-29T16:58:12.076Z,5.40
2019-01-29T17:00:43.802Z,5.93
2019-01-29T17:03:13.995Z,5.43
2019-01-29T17:05:44.419Z,8.48
2019-01-29T17:08:14.344Z,6.55
2019-01-29T17:10:43.974Z,7.87
2019-01-29T17:13:14.495Z,6.37
2019-01-29T17:15:44.111Z,6.37
2019-01-29T17:18:14.618Z,5.37
2019-01-29T17:20:44.631Z,4.57
2019-01-29T17:23:15.061Z,4.08
2019-01-29T17:25:44.584Z,4.30
2019-01-29T17:28:15.198Z,4.95
2019-01-29T17:30:46.647Z,5.23
2019-01-29T17:33:18.172Z,4.13
2019-01-29T17:35:48.135Z,4.60
2019-01-29T17:38:20.271Z,3.67
2019-01-29T17:40:50.514Z,4.00
2019-01-29T17:43:20.521Z,3.70
2019-01-29T17:45:51.389Z,3.73
2019-01-29T17:48:22.175Z,4.60
2019-01-29T17:50:52.854Z,3.83
2019-01-29T17:53:23.293Z,3.83
2019-01-29T17:55:53.279Z,4.20
2019-01-29T17:58:23.719Z,3.70
2019-01-29T18:00:58.232Z,3.93
2019-01-29T18:03:28.669Z,4.53
2019-01-29T18:05:58.467Z,8.43
2019-01-29T18:08:28.401Z,4.50
2019-01-29T18:10:58.388Z,3.90
2019-01-29T18:13:29.158Z,4.47
2019-01-29T18:16:00.189Z,4.50
2019-01-29T18:18:31.728Z,4.73
2019-01-29T18:21:14.893Z,4.17
2019-01-29T18:23:46.204Z,4.00
2019-01-29T18:26:16.091Z,4.75
2019-01-29T18:28:46.107Z,5.30
2019-01-29T18:31:15.949Z,4.20
2019-01-29T18:33:46.204Z,4.87
2019-01-29T18:36:16.066Z,5.43
2019-01-29T18:38:45.691Z,4.78
2019-01-29T18:41:15.639Z,4.83
2019-01-29T18:43:46.223Z,3.70
2019-01-29T18:46:16.662Z,4.20
2019-01-29T18:48:46.870Z,7.05
2019-01-29T18:51:16.957Z,5.30
2019-01-29T18:53:47.595Z,5.00
2019-01-29T18:56:17.504Z,3.87
2019-01-29T18:58:47.983Z,4.30
2019-01-29T19:01:17.740Z,3.67
2019-01-29T19:03:50.013Z,4.23
2019-01-29T19:06:20.488Z,3.93
2019-01-29T19:08:50.345Z,3.73
2019-01-29T19:11:20.110Z,3.35
2019-01-29T19:13:51.219Z,3.60
2019-01-29T19:16:21.233Z,3.40
2019-01-29T19:18:51.638Z,3.80
2019-01-29T19:21:21.961Z,4.97
2019-01-29T19:23:53.110Z,7.33
2019-01-29T19:26:23.544Z,7.60
2019-01-29T19:28:53.707Z,8.47
2019-01-29T19:31:23.533Z,6.77
2019-01-29T19:33:53.926Z,5.67
2019-01-29T19:36:24.474Z,4.17
2019-01-29T19:38:55.172Z,4.77
2019-01-29T19:41:26.641Z,3.93
2019-01-29T19:43:57.284Z,4.25
2019-01-29T19:46:27.368Z,4.50
2019-01-29T19:48:57.710Z,4.20
2019-01-29T19:51:28.107Z,4.00
2019-01-29T19:53:58.546Z,3.97
2019-01-29T19:56:28.099Z,5.57
2019-01-29T19:58:58.515Z,5.63
2019-01-29T20:01:29.303Z,4.80
2019-01-29T20:03:59.894Z,5.45
2019-01-29T20:06:31.133Z,4.87
2019-01-29T20:09:01.706Z,4.77
2019-01-29T20:11:32.694Z,4.37
2019-01-29T20:14:02.945Z,4.23
2019-01-29T20:16:33.142Z,4.30
2019-01-29T20:19:03.138Z,4.00
2019-01-29T20:21:37.155Z,4.87
2019-01-29T20:24:07.450Z,4.35
2019-01-29T20:26:37.761Z,4.07
2019-01-29T20:29:07.735Z,4.42
2019-01-29T20:31:37.893Z,4.27
2019-01-29T20:34:08.056Z,4.33
2019-01-29T20:36:38.952Z,4.20
2019-01-29T20:39:09.540Z,4.10
2019-01-29T20:41:39.502Z,4.58
2019-01-29T20:44:09.624Z,4.72
2019-01-29T20:46:39.942Z,5.15
2019-01-29T20:49:09.945Z,4.08
2019-01-29T20:51:39.871Z,5.07
2019-01-29T20:54:10.136Z,4.07
2019-01-29T20:56:39.969Z,4.87
2019-01-29T20:59:09.885Z,5.23
2019-01-29T21:01:40.326Z,5.07
2019-01-29T21:04:10.413Z,5.63
2019-01-29T21:06:40.483Z,3.83
2019-01-29T21:09:10.648Z,4.90
2019-01-29T21:11:41.913Z,4.57
2019-01-29T21:14:12.004Z,4.70
2019-01-29T21:16:43.689Z,4.73
2019-01-29T21:19:14.060Z,4.33
2019-01-29T21:21:44.478Z,4.80
2019-01-29T21:24:16.370Z,4.87
2019-01-29T21:26:47.124Z,4.78
2019-01-29T21:29:17.232Z,4.70
2019-01-29T21:31:47.717Z,4.17
2019-01-29T21:34:18.373Z,4.97
2019-01-29T21:36:48.961Z,4.87
2019-01-29T21:39:20.150Z,5.07
2019-01-29T21:41:50.641Z,6.37
2019-01-29T21:44:20.947Z,5.70
2019-01-29T21:46:52.196Z,6.43
2019-01-29T21:49:22.448Z,5.53
2019-01-29T21:51:53.271Z,5.10
2019-01-29T21:54:24.378Z,4.87
2019-01-29T21:56:56.419Z,5.07
2019-01-29T21:59:27.132Z,5.17
2019-01-29T22:01:57.382Z,5.47
2019-01-29T22:04:27.820Z,5.87
2019-01-29T22:06:57.987Z,5.60
2019-01-29T22:09:28.065Z,5.17
2019-01-29T22:11:58.316Z,5.20
2019-01-29T22:14:28.965Z,5.00
2019-01-29T22:16:59.689Z,5.10
2019-01-29T22:19:30.733Z,5.30
2019-01-29T22:22:01.290Z,5.67
2019-01-29T22:24:31.261Z,5.93
2019-01-29T22:27:02.051Z,6.47
2019-01-29T22:29:32.604Z,5.78
2019-01-29T22:32:03.249Z,6.92
2019-01-29T22:34:33.508Z,5.73
2019-01-29T22:37:04.028Z,5.65
2019-01-29T22:39:34.281Z,5.93
2019-01-29T22:42:04.840Z,6.17
2019-01-29T22:44:35.143Z,6.20
2019-01-29T22:47:05.280Z,5.33
2019-01-29T22:49:35.359Z,5.83
2019-01-29T22:52:05.836Z,6.53
2019-01-29T22:54:36.340Z,5.90
2019-01-29T22:57:06.533Z,7.27
2019-01-29T22:59:36.978Z,6.87
2019-01-29T23:02:07.210Z,6.37
2019-01-29T23:04:42.832Z,6.70
2019-01-29T23:07:24.705Z,6.70
2019-01-29T23:09:54.885Z,7.00
2019-01-29T23:12:25.440Z,6.97
2019-01-29T23:14:57.191Z,6.50
2019-01-29T23:17:27.195Z,7.97
2019-01-29T23:19:57.554Z,7.17
2019-01-29T23:22:28.008Z,7.77
2019-01-29T23:24:58.133Z,7.30
2019-01-29T23:27:28.776Z,8.03
2019-01-29T23:29:59.294Z,7.75
2019-01-29T23:32:28.980Z,7.97
2019-01-29T23:34:59.749Z,6.40
2019-01-29T23:37:30.462Z,6.80
2019-01-29T23:40:01.156Z,6.73
2019-01-29T23:42:31.315Z,6.50
2019-01-29T23:45:01.719Z,6.93
2019-01-29T23:47:31.966Z,6.20
2019-01-29T23:50:02.691Z,6.50
2019-01-29T23:52:33.197Z,5.70
2019-01-29T23:55:03.637Z,6.23
2019-01-29T23:57:35.040Z,6.07
