createdAt,value
2023-01-20T00:01:37.431Z,3.90
2023-01-20T00:04:05.745Z,3.28
2023-01-20T00:06:33.702Z,3.72
2023-01-20T00:09:04.083Z,2.90
2023-01-20T00:11:33.098Z,3.67
2023-01-20T00:14:02.788Z,3.37
2023-01-20T00:16:32.029Z,3.55
2023-01-20T00:19:00.411Z,3.05
2023-01-20T00:21:28.397Z,3.67
2023-01-20T00:23:56.318Z,3.12
2023-01-20T00:26:25.195Z,3.17
2023-01-20T00:28:57.788Z,2.50
2023-01-20T00:31:28.082Z,2.80
2023-01-20T00:33:57.804Z,2.70
2023-01-20T00:36:27.608Z,2.87
2023-01-20T00:38:55.288Z,2.45
2023-01-20T00:41:23.252Z,2.95
2023-01-20T00:43:51.003Z,3.12
2023-01-20T00:46:18.596Z,2.10
2023-01-20T00:48:46.450Z,2.62
2023-01-20T00:51:14.573Z,2.78
2023-01-20T00:53:42.072Z,2.80
2023-01-20T00:56:09.595Z,2.67
2023-01-20T00:58:37.380Z,2.70
2023-01-20T01:01:05.136Z,3.45
2023-01-20T01:03:32.741Z,3.55
2023-01-20T01:06:17.213Z,2.85
2023-01-20T01:08:45.211Z,2.83
2023-01-20T01:11:13.820Z,3.20
2023-01-20T01:13:41.677Z,2.60
2023-01-20T01:16:14.288Z,3.28
2023-01-20T01:18:43.253Z,3.30
2023-01-20T01:21:13.474Z,3.17
2023-01-20T01:23:41.039Z,2.73
2023-01-20T01:26:09.512Z,3.10
2023-01-20T01:28:37.041Z,3.62
2023-01-20T01:31:06.280Z,3.42
2023-01-20T01:33:34.966Z,3.10
2023-01-20T01:36:04.229Z,3.20
2023-01-20T01:38:31.931Z,3.62
2023-01-20T01:41:00.116Z,2.92
2023-01-20T01:43:33.812Z,2.90
2023-01-20T01:46:02.054Z,3.28
2023-01-20T01:48:49.760Z,3.27
2023-01-20T01:51:28.478Z,3.62
2023-01-20T01:54:03.089Z,3.55
2023-01-20T01:56:31.159Z,3.60
2023-01-20T01:59:02.700Z,3.58
2023-01-20T02:01:34.347Z,3.43
2023-01-20T02:04:12.425Z,3.62
2023-01-20T02:06:44.041Z,2.75
2023-01-20T02:09:12.504Z,3.28
2023-01-20T02:11:48.765Z,2.85
2023-01-20T02:14:19.668Z,3.13
2023-01-20T02:17:18.600Z,2.95
2023-01-20T02:20:03.184Z,3.17
2023-01-20T02:22:39.544Z,3.08
2023-01-20T02:25:13.081Z,3.33
2023-01-20T02:27:55.907Z,3.60
2023-01-20T02:30:38.521Z,3.22
2023-01-20T02:33:18.532Z,3.28
2023-01-20T02:35:49.902Z,3.35
2023-01-20T02:38:47.504Z,3.28
2023-01-20T02:41:46.310Z,3.30
2023-01-20T02:44:31.443Z,3.50
2023-01-20T02:47:23.733Z,3.72
2023-01-20T02:50:06.993Z,3.50
2023-01-20T02:52:42.169Z,3.30
2023-01-20T02:55:15.273Z,4.20
2023-01-20T02:57:48.066Z,3.60
2023-01-20T03:00:25.550Z,3.70
2023-01-20T03:02:55.665Z,3.35
2023-01-20T03:05:29.550Z,3.55
2023-01-20T03:08:01.350Z,4.00
2023-01-20T03:10:33.657Z,4.12
2023-01-20T03:13:12.216Z,3.90
2023-01-20T03:15:58.716Z,4.05
2023-01-20T03:18:29.017Z,4.15
2023-01-20T03:20:58.848Z,3.50
2023-01-20T03:23:30.356Z,3.37
2023-01-20T03:25:59.410Z,3.65
2023-01-20T03:28:26.969Z,3.70
2023-01-20T03:30:57.697Z,3.67
2023-01-20T03:33:26.414Z,4.03
2023-01-20T03:35:54.576Z,4.35
2023-01-20T03:38:22.253Z,4.00
2023-01-20T03:41:14.677Z,4.00
2023-01-20T03:43:48.501Z,4.18
2023-01-20T03:46:27.869Z,3.27
2023-01-20T03:49:09.907Z,3.47
2023-01-20T03:51:57.077Z,3.67
2023-01-20T03:54:28.336Z,2.78
2023-01-20T03:57:04.331Z,4.20
2023-01-20T03:59:38.591Z,3.77
2023-01-20T04:02:08.728Z,3.72
2023-01-20T04:04:40.514Z,3.90
2023-01-20T04:07:12.672Z,4.65
2023-01-20T04:09:59.884Z,3.87
2023-01-20T04:12:27.463Z,3.93
2023-01-20T04:14:55.235Z,3.83
2023-01-20T04:17:28.455Z,3.55
2023-01-20T04:19:57.388Z,4.00
2023-01-20T04:22:43.023Z,4.43
2023-01-20T04:25:36.846Z,4.57
2023-01-20T04:28:04.319Z,4.25
2023-01-20T04:30:32.193Z,4.15
2023-01-20T04:32:59.708Z,4.25
2023-01-20T04:35:27.359Z,4.22
2023-01-20T04:37:55.152Z,5.07
2023-01-20T04:40:22.710Z,4.75
2023-01-20T04:42:50.308Z,4.65
2023-01-20T04:45:18.165Z,4.68
2023-01-20T04:47:45.682Z,4.85
2023-01-20T04:50:15.134Z,3.73
2023-01-20T04:52:43.684Z,4.37
2023-01-20T04:55:11.812Z,5.05
2023-01-20T04:57:40.096Z,5.32
2023-01-20T05:00:08.679Z,4.75
2023-01-20T05:02:36.233Z,4.67
2023-01-20T05:05:03.864Z,4.05
2023-01-20T05:07:31.630Z,4.45
2023-01-20T05:09:59.146Z,4.40
2023-01-20T05:12:26.603Z,4.40
2023-01-20T05:14:54.404Z,3.80
2023-01-20T05:17:21.917Z,5.57
2023-01-20T05:19:49.440Z,4.78
2023-01-20T05:22:17.262Z,3.83
2023-01-20T05:24:44.729Z,5.25
2023-01-20T05:27:12.212Z,4.40
2023-01-20T05:29:39.979Z,5.07
2023-01-20T05:32:07.503Z,4.87
2023-01-20T05:34:34.989Z,4.45
2023-01-20T05:37:02.790Z,4.30
2023-01-20T05:39:30.266Z,4.83
2023-01-20T05:41:57.784Z,4.90
2023-01-20T05:44:25.572Z,4.62
2023-01-20T05:46:53.104Z,4.20
2023-01-20T05:49:20.607Z,4.90
2023-01-20T05:51:48.395Z,4.63
2023-01-20T05:54:15.909Z,4.95
2023-01-20T05:56:43.422Z,5.12
2023-01-20T05:59:11.272Z,4.80
2023-01-20T06:01:38.786Z,5.30
2023-01-20T06:04:07.198Z,4.20
2023-01-20T06:06:34.765Z,4.85
2023-01-20T06:09:02.332Z,4.22
2023-01-20T06:11:30.093Z,4.62
2023-01-20T06:13:57.682Z,4.75
2023-01-20T06:16:25.285Z,4.90
2023-01-20T06:18:53.347Z,4.28
2023-01-20T06:21:20.963Z,5.00
2023-01-20T06:23:48.500Z,5.00
2023-01-20T06:26:16.490Z,4.47
2023-01-20T06:28:44.023Z,4.70
2023-01-20T06:31:15.093Z,4.60
2023-01-20T06:33:43.599Z,5.18
2023-01-20T06:36:17.623Z,4.95
2023-01-20T06:38:50.820Z,5.65
2023-01-20T06:41:19.752Z,6.20
2023-01-20T06:43:47.760Z,4.75
2023-01-20T06:46:16.271Z,5.03
2023-01-20T06:48:45.887Z,5.45
2023-01-20T06:51:19.652Z,6.28
2023-01-20T06:53:47.777Z,4.83
2023-01-20T06:56:15.994Z,5.65
2023-01-20T06:58:43.513Z,5.57
2023-01-20T07:01:14.003Z,5.25
2023-01-20T07:03:46.308Z,5.20
2023-01-20T07:06:18.204Z,4.97
2023-01-20T07:08:46.449Z,5.20
2023-01-20T07:11:14.185Z,5.10
2023-01-20T07:13:41.784Z,4.68
2023-01-20T07:16:12.559Z,4.57
2023-01-20T07:18:42.527Z,3.87
2023-01-20T07:21:11.742Z,4.82
2023-01-20T07:23:39.440Z,4.97
2023-01-20T07:26:12.715Z,5.43
2023-01-20T07:28:40.693Z,4.97
2023-01-20T07:31:20.147Z,5.57
2023-01-20T07:33:49.234Z,5.45
2023-01-20T07:36:17.571Z,5.28
2023-01-20T07:38:49.965Z,5.20
2023-01-20T07:41:20.008Z,5.28
2023-01-20T07:43:50.623Z,5.33
2023-01-20T07:46:19.786Z,5.35
2023-01-20T07:48:47.462Z,5.60
2023-01-20T07:51:16.953Z,6.30
2023-01-20T07:53:48.211Z,5.07
2023-01-20T07:56:18.911Z,5.43
2023-01-20T07:58:47.797Z,5.87
2023-01-20T08:01:18.306Z,5.57
2023-01-20T08:03:47.063Z,5.85
2023-01-20T08:06:17.416Z,6.25
2023-01-20T08:08:45.289Z,6.57
2023-01-20T08:11:15.096Z,6.25
2023-01-20T08:13:44.025Z,5.90
2023-01-20T08:16:14.679Z,6.10
2023-01-20T08:18:43.097Z,5.75
2023-01-20T08:21:25.694Z,6.13
2023-01-20T08:23:56.700Z,6.70
2023-01-20T08:26:25.343Z,5.65
2023-01-20T08:28:53.485Z,6.03
2023-01-20T08:31:23.211Z,6.62
2023-01-20T08:33:55.578Z,6.33
2023-01-20T08:36:27.296Z,5.78
2023-01-20T08:38:57.348Z,6.43
2023-01-20T08:41:32.587Z,5.68
2023-01-20T08:44:01.531Z,6.18
2023-01-20T08:46:29.463Z,5.93
2023-01-20T08:48:57.686Z,5.95
2023-01-20T08:51:28.648Z,6.28
2023-01-20T08:53:56.600Z,6.97
2023-01-20T08:56:24.250Z,6.35
2023-01-20T08:58:52.270Z,6.27
2023-01-20T09:01:23.694Z,6.65
2023-01-20T09:04:04.947Z,6.35
2023-01-20T09:06:50.190Z,7.47
2023-01-20T09:09:20.234Z,7.10
2023-01-20T09:11:52.126Z,6.17
2023-01-20T09:14:21.202Z,6.32
2023-01-20T09:16:49.173Z,6.15
2023-01-20T09:19:17.055Z,6.80
2023-01-20T09:21:44.581Z,6.72
2023-01-20T09:24:12.555Z,6.50
2023-01-20T09:26:40.123Z,6.32
2023-01-20T09:29:13.440Z,6.57
2023-01-20T09:31:49.156Z,6.90
2023-01-20T09:34:24.779Z,6.28
2023-01-20T09:36:55.034Z,6.70
2023-01-20T09:39:41.370Z,6.53
2023-01-20T09:42:44.659Z,6.32
2023-01-20T09:45:25.347Z,5.82
2023-01-20T09:48:14.162Z,6.05
2023-01-20T09:51:09.711Z,6.27
2023-01-20T09:53:55.569Z,7.03
2023-01-20T09:56:26.537Z,6.18
2023-01-20T09:59:02.120Z,6.53
2023-01-20T10:01:48.874Z,5.70
2023-01-20T10:04:19.473Z,6.10
2023-01-20T10:07:10.938Z,6.68
2023-01-20T10:09:46.284Z,5.55
2023-01-20T10:12:20.121Z,5.43
2023-01-20T10:14:58.538Z,5.72
2023-01-20T10:17:34.430Z,5.33
2023-01-20T10:20:42.063Z,6.30
2023-01-20T10:23:42.671Z,5.50
2023-01-20T10:26:18.878Z,4.85
2023-01-20T10:28:59.916Z,5.87
2023-01-20T10:31:31.377Z,5.80
2023-01-20T10:34:07.684Z,4.90
2023-01-20T10:36:35.492Z,5.90
2023-01-20T10:39:17.887Z,5.55
2023-01-20T10:41:52.826Z,6.15
2023-01-20T10:44:21.649Z,6.13
2023-01-20T10:46:52.443Z,5.78
2023-01-20T10:49:21.153Z,5.90
2023-01-20T10:52:04.400Z,6.65
2023-01-20T10:54:38.333Z,7.03
2023-01-20T10:57:10.523Z,5.70
2023-01-20T10:59:46.874Z,6.25
2023-01-20T11:02:38.003Z,6.22
2023-01-20T11:05:19.431Z,5.55
2023-01-20T11:07:49.161Z,5.75
2023-01-20T11:10:18.465Z,5.73
2023-01-20T11:12:50.256Z,5.18
2023-01-20T11:15:29.564Z,6.03
2023-01-20T11:18:15.659Z,5.75
2023-01-20T11:20:47.335Z,6.47
2023-01-20T11:23:36.877Z,6.40
2023-01-20T11:26:27.836Z,5.85
2023-01-20T11:28:58.591Z,5.82
2023-01-20T11:31:51.764Z,6.60
2023-01-20T11:34:24.055Z,5.28
2023-01-20T11:37:20.278Z,5.67
2023-01-20T11:39:50.800Z,6.00
2023-01-20T11:42:27.528Z,6.60
2023-01-20T11:45:20.381Z,5.97
2023-01-20T11:48:05.020Z,6.80
2023-01-20T11:50:35.767Z,5.77
2023-01-20T11:53:15.716Z,6.20
2023-01-20T11:55:48.367Z,6.37
2023-01-20T11:58:19.532Z,5.87
2023-01-20T12:00:47.831Z,6.90
2023-01-20T12:03:24.629Z,6.27
2023-01-20T12:06:23.001Z,6.30
2023-01-20T12:09:05.603Z,5.90
2023-01-20T12:12:01.545Z,6.22
2023-01-20T12:14:44.624Z,6.75
2023-01-20T12:17:27.780Z,6.77
2023-01-20T12:20:14.322Z,5.72
2023-01-20T12:23:21.178Z,6.07
2023-01-20T12:25:58.236Z,6.00
2023-01-20T12:28:37.262Z,6.15
2023-01-20T12:31:08.105Z,5.93
2023-01-20T12:33:38.689Z,6.37
2023-01-20T12:36:49.719Z,6.20
2023-01-20T12:39:20.176Z,5.87
2023-01-20T12:42:09.903Z,5.93
2023-01-20T12:44:37.371Z,5.77
2023-01-20T12:47:39.493Z,6.62
2023-01-20T12:50:33.963Z,5.87
2023-01-20T12:53:16.757Z,6.50
2023-01-20T12:56:25.775Z,7.10
2023-01-20T12:59:18.318Z,6.43
2023-01-20T13:02:16.087Z,6.18
2023-01-20T13:04:58.859Z,5.70
2023-01-20T13:07:44.900Z,6.15
2023-01-20T13:10:34.520Z,6.28
2023-01-20T13:13:18.066Z,5.30
2023-01-20T13:15:55.707Z,5.85
2023-01-20T13:18:25.923Z,5.60
2023-01-20T13:20:55.155Z,5.20
2023-01-20T13:23:32.579Z,5.62
2023-01-20T13:26:02.028Z,6.20
2023-01-20T13:28:30.592Z,5.25
2023-01-20T13:31:00.784Z,5.72
2023-01-20T13:33:28.579Z,5.68
2023-01-20T13:35:57.326Z,5.35
2023-01-20T13:38:31.083Z,6.07
2023-01-20T13:41:06.034Z,4.62
2023-01-20T13:43:42.482Z,5.22
2023-01-20T13:46:10.370Z,5.70
2023-01-20T13:48:43.760Z,5.15
2023-01-20T13:51:37.462Z,5.03
2023-01-20T13:54:36.823Z,5.55
2023-01-20T13:57:24.238Z,5.22
2023-01-20T13:59:51.748Z,5.20
2023-01-20T14:02:21.374Z,5.85
2023-01-20T14:04:50.212Z,5.40
2023-01-20T14:07:32.687Z,4.90
2023-01-20T14:10:01.430Z,5.25
2023-01-20T14:12:29.032Z,5.68
2023-01-20T14:14:56.735Z,6.00
2023-01-20T14:17:25.251Z,5.50
2023-01-20T14:19:55.676Z,4.43
2023-01-20T14:22:29.926Z,5.50
2023-01-20T14:25:00.243Z,5.00
2023-01-20T14:27:29.735Z,5.35
2023-01-20T14:30:12.406Z,5.93
2023-01-20T14:32:41.023Z,5.12
2023-01-20T14:35:18.122Z,5.25
2023-01-20T14:37:50.501Z,4.78
2023-01-20T14:40:24.338Z,5.60
2023-01-20T14:43:00.637Z,4.73
2023-01-20T14:45:31.150Z,5.25
2023-01-20T14:48:01.148Z,5.05
2023-01-20T14:50:29.737Z,5.15
2023-01-20T14:52:57.427Z,5.78
2023-01-20T14:55:36.783Z,4.87
2023-01-20T14:58:17.233Z,5.12
2023-01-20T15:00:50.174Z,5.28
2023-01-20T15:03:28.399Z,4.95
2023-01-20T15:06:22.340Z,4.57
2023-01-20T15:09:04.993Z,5.23
2023-01-20T15:11:35.716Z,5.18
2023-01-20T15:14:08.758Z,5.45
2023-01-20T15:16:36.502Z,4.97
2023-01-20T15:19:20.313Z,4.95
2023-01-20T15:21:53.765Z,6.13
2023-01-20T15:24:22.783Z,4.70
2023-01-20T15:26:53.719Z,5.68
2023-01-20T15:29:25.524Z,4.43
2023-01-20T15:31:55.817Z,4.78
2023-01-20T15:34:25.957Z,4.80
2023-01-20T15:36:55.441Z,5.60
2023-01-20T15:39:30.641Z,5.53
2023-01-20T15:41:58.734Z,5.68
2023-01-20T15:44:26.691Z,5.32
2023-01-20T15:46:57.250Z,5.30
2023-01-20T15:49:25.755Z,5.75
2023-01-20T15:51:53.429Z,5.97
2023-01-20T15:54:20.960Z,6.25
2023-01-20T15:56:48.754Z,5.95
2023-01-20T15:59:19.936Z,6.47
2023-01-20T16:01:50.123Z,6.30
2023-01-20T16:04:18.144Z,6.10
2023-01-20T16:06:45.804Z,6.50
2023-01-20T16:09:25.007Z,6.60
2023-01-20T16:11:54.586Z,5.30
2023-01-20T16:14:22.236Z,6.10
2023-01-20T16:16:49.783Z,6.68
2023-01-20T16:19:17.694Z,6.35
2023-01-20T16:21:45.686Z,6.30
2023-01-20T16:24:13.441Z,6.93
2023-01-20T16:26:44.772Z,7.55
2023-01-20T16:29:12.593Z,6.43
2023-01-20T16:31:40.187Z,6.53
2023-01-20T16:34:08.412Z,7.93
2023-01-20T16:36:35.942Z,7.30
2023-01-20T16:39:03.548Z,7.72
2023-01-20T16:41:31.334Z,8.02
2023-01-20T16:43:59.254Z,6.82
2023-01-20T16:46:29.025Z,7.60
2023-01-20T16:49:02.038Z,6.30
2023-01-20T16:51:31.043Z,6.60
2023-01-20T16:53:59.455Z,7.28
2023-01-20T16:56:29.709Z,7.10
2023-01-20T16:59:00.618Z,7.05
2023-01-20T17:01:30.302Z,6.30
2023-01-20T17:04:00.807Z,7.35
2023-01-20T17:06:31.859Z,7.12
2023-01-20T17:09:01.345Z,7.07
2023-01-20T17:11:34.884Z,7.40
2023-01-20T17:14:05.625Z,6.60
2023-01-20T17:16:33.724Z,7.70
2023-01-20T17:19:02.122Z,7.45
2023-01-20T17:21:33.465Z,7.87
2023-01-20T17:24:03.466Z,6.47
2023-01-20T17:26:31.870Z,7.00
2023-01-20T17:29:03.002Z,6.68
2023-01-20T17:31:34.425Z,7.15
2023-01-20T17:34:03.618Z,6.72
2023-01-20T17:36:34.681Z,6.47
2023-01-20T17:39:03.913Z,7.23
2023-01-20T17:41:32.332Z,6.35
2023-01-20T17:43:59.840Z,6.28
2023-01-20T17:46:29.580Z,6.43
2023-01-20T17:48:59.310Z,7.07
2023-01-20T17:51:29.000Z,6.37
2023-01-20T17:54:03.745Z,6.22
2023-01-20T17:56:31.733Z,6.32
2023-01-20T17:58:59.636Z,5.68
2023-01-20T18:01:29.578Z,6.57
2023-01-20T18:03:59.022Z,6.80
2023-01-20T18:06:28.107Z,8.15
2023-01-20T18:08:58.282Z,7.00
2023-01-20T18:11:27.826Z,5.75
2023-01-20T18:13:57.192Z,6.53
2023-01-20T18:16:28.637Z,6.27
2023-01-20T18:18:58.926Z,6.28
2023-01-20T18:21:37.223Z,6.55
2023-01-20T18:24:10.192Z,6.40
2023-01-20T18:26:39.681Z,6.28
2023-01-20T18:29:12.946Z,6.80
2023-01-20T18:31:40.855Z,6.68
2023-01-20T18:34:11.641Z,6.32
2023-01-20T18:36:41.881Z,6.50
2023-01-20T18:39:17.140Z,7.18
2023-01-20T18:41:47.518Z,6.50
2023-01-20T18:44:16.891Z,7.10
2023-01-20T18:46:45.254Z,6.03
2023-01-20T18:49:15.142Z,6.50
2023-01-20T18:51:43.888Z,5.93
2023-01-20T18:54:14.024Z,7.07
2023-01-20T18:56:41.515Z,6.78
2023-01-20T18:59:10.716Z,6.43
2023-01-20T19:01:40.159Z,6.53
2023-01-20T19:04:10.172Z,6.95
2023-01-20T19:06:42.053Z,5.33
2023-01-20T19:09:10.701Z,6.12
2023-01-20T19:11:41.375Z,5.50
2023-01-20T19:14:13.008Z,5.40
2023-01-20T19:16:45.349Z,5.53
2023-01-20T19:19:13.651Z,6.23
2023-01-20T19:21:42.144Z,5.53
2023-01-20T19:24:16.126Z,6.60
2023-01-20T19:26:44.182Z,6.00
2023-01-20T19:29:15.764Z,6.22
2023-01-20T19:31:43.931Z,5.07
2023-01-20T19:34:12.942Z,4.97
2023-01-20T19:36:40.544Z,7.62
2023-01-20T19:39:08.463Z,6.95
2023-01-20T19:41:36.633Z,6.75
2023-01-20T19:44:06.573Z,6.33
2023-01-20T19:46:36.832Z,6.43
2023-01-20T19:49:05.187Z,6.47
2023-01-20T19:51:32.735Z,6.05
2023-01-20T19:54:01.537Z,6.32
2023-01-20T19:56:32.465Z,6.43
2023-01-20T19:59:02.627Z,5.68
2023-01-20T20:01:32.767Z,6.15
2023-01-20T20:04:06.044Z,5.75
2023-01-20T20:06:45.032Z,6.03
2023-01-20T20:09:17.161Z,6.03
2023-01-20T20:11:46.988Z,5.65
2023-01-20T20:14:17.231Z,5.85
2023-01-20T20:16:45.410Z,5.70
2023-01-20T20:19:16.675Z,5.20
2023-01-20T20:21:45.414Z,4.63
2023-01-20T20:24:15.286Z,5.78
2023-01-20T20:26:45.627Z,6.10
2023-01-20T20:29:15.582Z,4.87
2023-01-20T20:31:43.265Z,5.82
2023-01-20T20:34:16.540Z,5.23
2023-01-20T20:36:44.441Z,4.95
2023-01-20T20:39:17.033Z,4.93
2023-01-20T20:41:45.830Z,5.00
2023-01-20T20:44:13.688Z,4.82
2023-01-20T20:46:41.485Z,5.00
2023-01-20T20:49:14.904Z,4.60
2023-01-20T20:51:42.466Z,5.03
2023-01-20T20:54:13.098Z,5.18
2023-01-20T20:56:40.690Z,5.28
2023-01-20T20:59:09.387Z,4.27
2023-01-20T21:01:37.835Z,5.80
2023-01-20T21:04:05.820Z,4.90
2023-01-20T21:06:33.907Z,4.60
2023-01-20T21:09:01.971Z,5.43
2023-01-20T21:11:29.777Z,5.37
2023-01-20T21:13:57.787Z,5.57
2023-01-20T21:16:26.781Z,4.68
2023-01-20T21:18:57.198Z,4.70
2023-01-20T21:21:25.402Z,5.30
2023-01-20T21:23:55.519Z,5.00
2023-01-20T21:26:25.089Z,5.70
2023-01-20T21:28:54.026Z,5.40
2023-01-20T21:31:26.066Z,5.20
2023-01-20T21:33:58.431Z,5.05
2023-01-20T21:36:27.724Z,4.63
2023-01-20T21:38:55.593Z,5.32
2023-01-20T21:41:23.287Z,4.97
2023-01-20T21:44:09.552Z,5.00
2023-01-20T21:46:39.980Z,5.68
2023-01-20T21:49:27.433Z,5.33
2023-01-20T21:52:15.085Z,5.22
2023-01-20T21:54:45.042Z,4.82
2023-01-20T21:57:14.277Z,5.10
2023-01-20T21:59:42.270Z,6.28
2023-01-20T22:02:12.574Z,5.23
2023-01-20T22:04:41.047Z,5.10
2023-01-20T22:07:08.863Z,5.68
2023-01-20T22:09:36.415Z,5.32
2023-01-20T22:12:04.651Z,5.07
2023-01-20T22:14:35.170Z,4.70
2023-01-20T22:17:02.716Z,4.85
2023-01-20T22:19:30.492Z,4.97
2023-01-20T22:21:59.419Z,5.30
2023-01-20T22:24:27.657Z,5.30
2023-01-20T22:26:55.765Z,5.43
2023-01-20T22:29:23.832Z,5.32
2023-01-20T22:31:53.681Z,5.45
2023-01-20T22:34:22.172Z,5.50
2023-01-20T22:36:49.676Z,6.40
2023-01-20T22:39:17.285Z,5.10
2023-01-20T22:41:45.142Z,5.18
2023-01-20T22:44:12.592Z,5.10
2023-01-20T22:46:40.107Z,5.97
2023-01-20T22:49:08.015Z,5.57
2023-01-20T22:51:35.543Z,5.23
2023-01-20T22:54:03.135Z,5.50
2023-01-20T22:56:32.322Z,6.07
2023-01-20T22:59:00.521Z,5.12
2023-01-20T23:01:33.936Z,5.78
2023-01-20T23:04:04.350Z,5.10
2023-01-20T23:06:34.287Z,5.65
2023-01-20T23:09:06.446Z,5.53
2023-01-20T23:11:36.496Z,5.55
2023-01-20T23:14:04.631Z,5.20
2023-01-20T23:16:32.254Z,5.20
2023-01-20T23:19:00.373Z,5.30
2023-01-20T23:21:28.311Z,5.43
2023-01-20T23:23:55.929Z,5.28
2023-01-20T23:26:33.027Z,5.43
2023-01-20T23:29:00.853Z,4.83
2023-01-20T23:31:33.150Z,5.95
2023-01-20T23:34:00.999Z,5.03
2023-01-20T23:36:28.552Z,5.30
2023-01-20T23:38:56.815Z,5.70
2023-01-20T23:41:25.544Z,5.57
2023-01-20T23:43:53.305Z,5.75
2023-01-20T23:46:21.203Z,5.80
2023-01-20T23:48:49.189Z,5.47
2023-01-20T23:51:17.029Z,5.85
2023-01-20T23:53:44.556Z,5.70
2023-01-20T23:56:20.388Z,6.05
2023-01-20T23:58:48.540Z,5.75
