createdAt,value
2019-03-17T00:00:26.848Z,4.1
2019-03-17T00:01:16.540Z,4.1
2019-03-17T00:02:06.870Z,4.1
2019-03-17T00:02:56.371Z,4.1
2019-03-17T00:03:46.752Z,4.1
2019-03-17T00:04:36.752Z,4.1
2019-03-17T00:05:27.135Z,4.1
2019-03-17T00:06:16.885Z,4
2019-03-17T00:07:07.219Z,4.1
2019-03-17T00:07:57.290Z,4
2019-03-17T00:08:47.060Z,4
2019-03-17T00:09:36.888Z,4
2019-03-17T00:10:27.457Z,4
2019-03-17T00:11:17.255Z,4
2019-03-17T00:12:07.314Z,4
2019-03-17T00:12:57.637Z,3.9
2019-03-17T00:13:47.703Z,3.9
2019-03-17T00:14:37.497Z,3.9
2019-03-17T00:15:27.822Z,3.9
2019-03-17T00:16:17.610Z,3.9
2019-03-17T00:17:07.941Z,3.9
2019-03-17T00:17:58.089Z,3.8
2019-03-17T00:18:47.501Z,3.9
2019-03-17T00:19:38.121Z,3.8
2019-03-17T00:20:28.169Z,3.8
2019-03-17T00:21:17.684Z,3.8
2019-03-17T00:22:08.151Z,3.8
2019-03-17T00:22:58.131Z,3.8
2019-03-17T00:23:48.411Z,3.8
2019-03-17T00:24:38.476Z,3.8
2019-03-17T00:25:28.254Z,3.8
2019-03-17T00:26:18.601Z,3.7
2019-03-17T00:27:08.679Z,3.8
2019-03-17T00:27:58.438Z,3.7
2019-03-17T00:28:48.497Z,3.8
2019-03-17T00:29:38.548Z,3.7
2019-03-17T00:30:28.886Z,3.7
2019-03-17T00:31:25.954Z,3.7
2019-03-17T00:32:08.723Z,3.7
2019-03-17T00:32:59.061Z,3.7
2019-03-17T00:33:48.869Z,3.6
2019-03-17T00:34:46.212Z,3.7
2019-03-17T00:35:28.975Z,3.6
2019-03-17T00:36:19.311Z,3.6
2019-03-17T00:37:09.364Z,3.6
2019-03-17T00:37:59.178Z,3.6
2019-03-17T00:38:49.215Z,3.6
2019-03-17T00:39:39.271Z,3.6
2019-03-17T00:40:29.340Z,3.6
2019-03-17T00:41:19.383Z,3.6
2019-03-17T00:42:09.526Z,3.6
2019-03-17T00:42:59.518Z,3.6
2019-03-17T00:43:49.847Z,3.6
2019-03-17T00:44:39.897Z,3.6
2019-03-17T00:45:29.688Z,3.6
2019-03-17T00:46:19.742Z,3.6
2019-03-17T00:47:12.500Z,3.6
2019-03-17T00:47:59.863Z,3.6
2019-03-17T00:48:49.910Z,3.6
2019-03-17T00:49:40.346Z,3.6
2019-03-17T00:50:30.319Z,3.6
2019-03-17T00:51:20.387Z,3.6
2019-03-17T00:52:10.155Z,3.6
2019-03-17T00:53:00.215Z,3.6
2019-03-17T00:53:50.280Z,3.6
2019-03-17T00:54:40.080Z,3.6
2019-03-17T00:55:30.406Z,3.6
2019-03-17T00:56:20.459Z,3.6
2019-03-17T00:57:10.239Z,3.6
2019-03-17T00:58:01.814Z,3.6
2019-03-17T00:58:50.637Z,3.6
2019-03-17T00:59:40.982Z,3.6
2019-03-17T01:00:30.482Z,3.6
2019-03-17T01:01:20.548Z,3.6
2019-03-17T01:02:10.944Z,3.5
2019-03-17T01:03:00.950Z,3.6
2019-03-17T01:03:51.009Z,3.6
2019-03-17T01:04:40.779Z,3.6
2019-03-17T01:05:32.833Z,3.6
2019-03-17T01:06:21.449Z,3.6
2019-03-17T01:07:11.592Z,3.6
2019-03-17T01:08:01.310Z,3.7
2019-03-17T01:08:51.081Z,3.7
2019-03-17T01:09:41.706Z,3.7
2019-03-17T01:10:31.486Z,3.8
2019-03-17T01:11:21.821Z,3.8
2019-03-17T01:12:11.868Z,3.8
2019-03-17T01:13:01.108Z,3.8
2019-03-17T01:13:51.715Z,3.8
2019-03-17T01:14:42.051Z,3.9
2019-03-17T01:15:32.101Z,3.9
2019-03-17T01:16:22.187Z,3.9
2019-03-17T01:17:11.974Z,4
2019-03-17T01:18:02.353Z,4
2019-03-17T01:18:52.066Z,4
2019-03-17T01:19:42.395Z,4.1
2019-03-17T01:20:32.195Z,4.1
2019-03-17T01:21:22.526Z,4.1
2019-03-17T01:22:12.570Z,4.1
2019-03-17T01:23:02.358Z,4.2
2019-03-17T01:23:52.430Z,4.2
2019-03-17T01:24:42.768Z,4.2
2019-03-17T01:25:32.823Z,4.3
2019-03-17T01:26:22.598Z,4.3
2019-03-17T01:27:12.933Z,4.3
2019-03-17T01:28:02.745Z,4.3
2019-03-17T01:28:53.067Z,4.3
2019-03-17T01:29:42.831Z,4.3
2019-03-17T01:30:33.179Z,4.4
2019-03-17T01:31:22.987Z,4.4
2019-03-17T01:32:13.305Z,4.4
2019-03-17T01:33:03.101Z,4.4
2019-03-17T01:33:52.875Z,4.4
2019-03-17T01:34:43.472Z,4.5
2019-03-17T01:35:34.217Z,4.5
2019-03-17T01:36:23.045Z,4.5
2019-03-17T01:37:13.367Z,4.5
2019-03-17T01:38:03.710Z,4.5
2019-03-17T01:38:53.774Z,4.5
2019-03-17T01:39:43.567Z,4.6
2019-03-17T01:40:33.919Z,4.6
2019-03-17T01:41:23.399Z,4.6
2019-03-17T01:42:13.727Z,4.6
2019-03-17T01:43:03.799Z,4.6
2019-03-17T01:43:53.924Z,4.6
2019-03-17T01:44:44.199Z,4.6
2019-03-17T01:45:33.967Z,4.7
2019-03-17T01:46:24.090Z,4.7
2019-03-17T01:47:14.374Z,4.7
2019-03-17T01:48:04.431Z,4.7
2019-03-17T01:48:54.489Z,4.8
2019-03-17T01:49:44.547Z,4.8
2019-03-17T01:50:34.616Z,4.8
2019-03-17T01:51:24.676Z,4.8
2019-03-17T01:52:14.462Z,4.9
2019-03-17T01:53:04.795Z,4.9
2019-03-17T01:53:54.569Z,4.9
2019-03-17T01:54:44.921Z,4.9
2019-03-17T01:55:34.971Z,4.9
2019-03-17T01:56:24.474Z,4.9
2019-03-17T01:57:15.086Z,5
2019-03-17T01:58:04.863Z,5
2019-03-17T01:58:54.929Z,5
2019-03-17T01:59:45.044Z,5
2019-03-17T02:00:35.091Z,5
2019-03-17T02:01:25.398Z,5.1
2019-03-17T02:02:15.453Z,5.1
2019-03-17T02:03:05.553Z,5.1
2019-03-17T02:03:55.288Z,5.1
2019-03-17T02:04:45.343Z,5.1
2019-03-17T02:05:35.670Z,5.1
2019-03-17T02:06:25.195Z,5.1
2019-03-17T02:07:15.513Z,5.1
2019-03-17T02:08:05.576Z,5.2
2019-03-17T02:08:55.365Z,5.2
2019-03-17T02:09:46.048Z,5.2
2019-03-17T02:10:35.484Z,5.2
2019-03-17T02:11:25.829Z,5.2
2019-03-17T02:12:16.153Z,5.2
2019-03-17T02:13:06.210Z,5.2
2019-03-17T02:13:55.726Z,5.3
2019-03-17T02:14:45.818Z,5.2
2019-03-17T02:15:35.840Z,5.3
2019-03-17T02:16:26.451Z,5.3
2019-03-17T02:17:16.523Z,5.3
2019-03-17T02:18:06.580Z,5.3
2019-03-17T02:18:56.356Z,5.3
2019-03-17T02:19:46.417Z,5.3
2019-03-17T02:20:36.757Z,5.3
2019-03-17T02:21:26.808Z,5.2
2019-03-17T02:22:16.323Z,5.2
2019-03-17T02:23:06.128Z,5.2
2019-03-17T02:23:56.987Z,5.2
2019-03-17T02:24:47.048Z,5.2
2019-03-17T02:25:37.105Z,5.2
2019-03-17T02:26:26.887Z,5.2
2019-03-17T02:27:17.272Z,5.2
2019-03-17T02:28:07.342Z,5.2
2019-03-17T02:28:57.338Z,5.2
2019-03-17T02:29:47.409Z,5.2
2019-03-17T02:30:37.243Z,5.2
2019-03-17T02:31:27.290Z,5.1
2019-03-17T02:32:17.073Z,5.1
2019-03-17T02:33:07.408Z,5.1
2019-03-17T02:33:57.745Z,5.1
2019-03-17T02:34:47.796Z,5.1
2019-03-17T02:35:41.647Z,5.1
2019-03-17T02:36:27.361Z,5.1
2019-03-17T02:37:17.749Z,5.1
2019-03-17T02:38:07.743Z,5.1
2019-03-17T02:38:57.519Z,5
2019-03-17T02:39:47.882Z,5
2019-03-17T02:40:37.961Z,5
2019-03-17T02:41:28.251Z,5
2019-03-17T02:42:18.083Z,4.9
2019-03-17T02:43:08.107Z,4.9
2019-03-17T02:43:58.576Z,4.9
2019-03-17T02:44:48.234Z,4.9
2019-03-17T02:45:38.302Z,4.9
2019-03-17T02:46:28.591Z,4.9
2019-03-17T02:47:18.687Z,4.8
2019-03-17T02:48:08.456Z,4.8
2019-03-17T02:48:58.809Z,4.8
2019-03-17T02:49:48.860Z,4.8
2019-03-17T02:50:38.915Z,4.8
2019-03-17T02:51:28.699Z,4.7
2019-03-17T02:52:18.799Z,4.7
2019-03-17T02:53:08.813Z,4.6
2019-03-17T02:53:58.881Z,4.6
2019-03-17T02:54:49.216Z,4.6
2019-03-17T02:55:39.024Z,4.6
2019-03-17T02:56:29.070Z,4.5
2019-03-17T02:57:19.382Z,4.5
2019-03-17T02:58:09.483Z,4.4
2019-03-17T02:58:59.505Z,4.4
2019-03-17T02:59:49.281Z,4.4
2019-03-17T03:00:39.640Z,4.4
2019-03-17T03:01:29.686Z,4.3
2019-03-17T03:02:19.765Z,4.3
2019-03-17T03:03:09.828Z,4.3
2019-03-17T03:03:59.885Z,4.3
2019-03-17T03:07:31.231Z,4.1
2019-03-17T03:08:21.259Z,4.1
2019-03-17T03:09:11.293Z,4
2019-03-17T03:10:01.638Z,4
2019-03-17T03:10:51.436Z,3.9
2019-03-17T03:11:41.478Z,3.9
2019-03-17T03:12:31.542Z,3.9
2019-03-17T03:13:21.037Z,3.9
2019-03-17T03:14:11.643Z,3.9
2019-03-17T03:15:02.033Z,3.8
2019-03-17T03:15:51.541Z,3.9
2019-03-17T03:16:41.830Z,3.9
2019-03-17T03:17:31.627Z,3.9
2019-03-17T03:18:21.687Z,3.8
2019-03-17T03:19:12.006Z,3.9
2019-03-17T03:20:02.395Z,3.8
2019-03-17T03:20:52.118Z,3.8
2019-03-17T03:21:42.172Z,3.8
2019-03-17T03:22:32.347Z,3.8
2019-03-17T03:23:22.284Z,3.8
2019-03-17T03:24:12.361Z,3.8
2019-03-17T03:25:02.670Z,3.9
2019-03-17T03:25:52.211Z,3.9
2019-03-17T03:26:42.262Z,3.9
2019-03-17T03:27:32.572Z,3.9
2019-03-17T03:28:22.667Z,3.9
2019-03-17T03:29:12.722Z,3.9
2019-03-17T03:30:02.814Z,3.9
2019-03-17T03:30:52.914Z,3.9
2019-03-17T03:31:42.631Z,3.9
2019-03-17T03:32:33.012Z,3.9
2019-03-17T03:33:23.130Z,3.9
2019-03-17T03:34:12.911Z,3.9
2019-03-17T03:35:03.204Z,3.9
2019-03-17T03:35:52.894Z,3.9
2019-03-17T03:36:42.958Z,3.9
2019-03-17T03:37:33.289Z,4
2019-03-17T03:38:23.401Z,4
2019-03-17T03:39:13.458Z,3.9
2019-03-17T03:40:03.515Z,4
2019-03-17T03:40:53.557Z,4
2019-03-17T03:41:43.591Z,4
2019-03-17T03:42:33.385Z,4
2019-03-17T03:43:23.725Z,4.1
2019-03-17T03:44:13.773Z,4.1
2019-03-17T03:45:03.848Z,4.1
2019-03-17T03:45:53.052Z,4.1
2019-03-17T03:46:43.986Z,4.1
2019-03-17T03:47:34.028Z,4.1
2019-03-17T03:48:23.808Z,4.1
2019-03-17T03:49:14.173Z,4.1
2019-03-17T03:50:04.201Z,4.2
2019-03-17T03:50:54.279Z,4.2
2019-03-17T03:51:43.846Z,4.2
2019-03-17T03:52:34.106Z,4.2
2019-03-17T03:53:24.413Z,4.2
2019-03-17T03:54:14.486Z,4.2
2019-03-17T03:55:04.548Z,4.2
2019-03-17T03:55:54.054Z,4.2
2019-03-17T03:56:44.663Z,4.2
2019-03-17T03:57:34.443Z,4.2
2019-03-17T03:58:24.807Z,4.2
2019-03-17T03:59:14.298Z,4.3
2019-03-17T04:00:04.903Z,4.3
2019-03-17T04:00:54.695Z,4.3
2019-03-17T04:01:44.769Z,4.3
2019-03-17T04:02:35.182Z,4.3
2019-03-17T04:03:25.157Z,4.3
2019-03-17T04:04:15.225Z,4.3
2019-03-17T04:05:05.244Z,4.3
2019-03-17T04:05:55.314Z,4.4
2019-03-17T04:06:45.128Z,4.4
2019-03-17T04:07:35.568Z,4.4
2019-03-17T04:08:25.252Z,4.4
2019-03-17T04:09:15.550Z,4.4
2019-03-17T04:10:05.350Z,4.4
2019-03-17T04:10:55.384Z,4.5
2019-03-17T04:11:45.720Z,4.5
2019-03-17T04:12:35.776Z,4.5
2019-03-17T04:13:25.280Z,4.5
2019-03-17T04:14:15.951Z,4.5
2019-03-17T04:15:05.677Z,4.6
2019-03-17T04:15:56.008Z,4.6
2019-03-17T04:16:45.618Z,4.6
2019-03-17T04:17:36.113Z,4.6
2019-03-17T04:18:26.199Z,4.6
2019-03-17T04:19:16.258Z,4.6
2019-03-17T04:20:06.068Z,4.5
2019-03-17T04:20:56.429Z,4.5
2019-03-17T04:21:45.884Z,4.5
2019-03-17T04:22:36.519Z,4.4
2019-03-17T04:23:26.269Z,4.4
2019-03-17T04:24:16.641Z,4.4
2019-03-17T04:25:07.009Z,4.4
2019-03-17T04:25:56.714Z,4.3
2019-03-17T04:26:46.505Z,4.3
2019-03-17T04:27:36.580Z,4.3
2019-03-17T04:28:26.951Z,4.3
2019-03-17T04:29:16.969Z,4.2
2019-03-17T04:30:06.820Z,4.2
2019-03-17T04:30:57.072Z,4.2
2019-03-17T04:31:46.570Z,4.1
2019-03-17T04:32:37.188Z,4.1
2019-03-17T04:33:27.244Z,4.1
2019-03-17T04:34:17.326Z,4.1
2019-03-17T04:35:07.448Z,4.1
2019-03-17T04:35:57.421Z,4.1
2019-03-17T04:36:47.195Z,4
2019-03-17T04:37:37.623Z,4
2019-03-17T04:38:27.601Z,3.9
2019-03-17T04:39:17.390Z,3.9
2019-03-17T04:40:07.496Z,3.9
2019-03-17T04:40:57.770Z,3.9
2019-03-17T04:41:47.829Z,3.9
2019-03-17T04:42:37.606Z,3.9
2019-03-17T04:43:27.670Z,3.9
2019-03-17T04:44:23.018Z,3.9
2019-03-17T04:45:07.790Z,3.8
2019-03-17T04:45:58.182Z,3.8
2019-03-17T04:46:47.904Z,3.8
2019-03-17T04:47:38.244Z,3.8
2019-03-17T04:48:27.737Z,3.8
2019-03-17T04:49:18.379Z,3.8
2019-03-17T04:50:08.157Z,3.8
2019-03-17T04:50:58.484Z,3.8
2019-03-17T04:51:48.538Z,3.8
2019-03-17T04:52:38.598Z,3.7
2019-03-17T04:53:28.381Z,3.7
2019-03-17T04:54:18.714Z,3.7
2019-03-17T04:55:08.219Z,3.7
2019-03-17T04:55:58.550Z,3.7
2019-03-17T04:56:48.916Z,3.7
2019-03-17T04:57:38.696Z,3.7
2019-03-17T04:58:29.006Z,3.7
2019-03-17T04:59:19.066Z,3.7
2019-03-17T05:00:08.853Z,3.7
2019-03-17T05:00:58.923Z,3.7
2019-03-17T05:01:49.266Z,3.7
2019-03-17T05:02:39.319Z,3.7
2019-03-17T05:03:29.376Z,3.7
2019-03-17T05:04:19.232Z,3.7
2019-03-17T05:05:09.493Z,3.7
2019-03-17T05:05:59.546Z,3.7
2019-03-17T05:06:54.486Z,3.8
2019-03-17T05:07:39.407Z,3.8
2019-03-17T05:08:29.708Z,3.8
2019-03-17T05:09:19.773Z,3.8
2019-03-17T05:10:09.832Z,3.8
2019-03-17T05:10:59.628Z,3.8
2019-03-17T05:11:49.965Z,3.8
2019-03-17T05:12:40.024Z,3.8
2019-03-17T05:13:29.528Z,3.9
2019-03-17T05:14:20.128Z,3.9
2019-03-17T05:15:09.900Z,3.9
2019-03-17T05:15:59.966Z,3.9
2019-03-17T05:16:50.023Z,3.9
2019-03-17T05:17:40.366Z,3.9
2019-03-17T05:18:30.427Z,4
2019-03-17T05:19:20.202Z,4.1
2019-03-17T05:20:10.538Z,4.1
2019-03-17T05:21:00.405Z,4.1
2019-03-17T05:21:50.382Z,4.3
2019-03-17T05:22:40.723Z,4.4
2019-03-17T05:23:30.785Z,4.5
2019-03-17T05:24:20.608Z,4.7
2019-03-17T05:25:10.673Z,4.9
2019-03-17T05:26:00.965Z,5.1
2019-03-17T05:26:51.018Z,5.3
2019-03-17T05:27:40.854Z,5.5
2019-03-17T05:28:31.148Z,5.8
2019-03-17T05:29:21.196Z,6
2019-03-17T05:30:11.265Z,6.3
2019-03-17T05:31:01.032Z,6.5
2019-03-17T05:31:51.384Z,6.8
2019-03-17T05:32:41.151Z,7
2019-03-17T05:33:31.483Z,7.3
2019-03-17T05:34:21.552Z,7.5
2019-03-17T05:35:11.345Z,7.8
2019-03-17T05:36:01.409Z,8.1
2019-03-17T05:37:04.912Z,8.4
2019-03-17T05:37:41.812Z,8.8
2019-03-17T05:38:31.836Z,9
2019-03-17T05:39:21.915Z,9.3
2019-03-17T05:40:11.740Z,9.6
2019-03-17T05:41:02.024Z,9.9
2019-03-17T05:41:52.067Z,10.3
2019-03-17T05:42:42.817Z,10.6
2019-03-17T05:43:32.204Z,11
2019-03-17T05:44:22.283Z,11.3
2019-03-17T05:45:12.326Z,11.7
2019-03-17T05:46:02.423Z,12
2019-03-17T05:46:52.424Z,12.4
2019-03-17T05:47:42.236Z,12.8
2019-03-17T05:48:32.556Z,13.1
2019-03-17T05:49:22.336Z,13.5
2019-03-17T05:50:12.673Z,13.9
2019-03-17T05:51:02.725Z,14.3
2019-03-17T05:51:52.790Z,14.7
2019-03-17T05:52:42.852Z,15.1
2019-03-17T05:53:32.908Z,15.4
2019-03-17T05:54:23.005Z,15.8
2019-03-17T05:55:13.031Z,16.2
2019-03-17T05:56:03.091Z,16.6
2019-03-17T05:57:43.213Z,17.4
2019-03-17T05:58:33.265Z,17.8
2019-03-17T05:59:23.336Z,18.3
2019-03-17T06:00:13.421Z,18.6
2019-03-17T06:01:03.169Z,19
2019-03-17T06:01:53.498Z,19.4
2019-03-17T06:02:43.543Z,19.8
2019-03-17T06:03:33.072Z,20.3
2019-03-17T06:06:21.075Z,21.6
2019-03-17T06:07:20.425Z,22
2019-03-17T06:08:01.195Z,22.5
2019-03-17T06:08:51.255Z,22.8
2019-03-17T06:09:41.030Z,23.2
2019-03-17T06:10:31.363Z,23.6
2019-03-17T06:11:21.145Z,24
2019-03-17T06:12:11.197Z,24.4
2019-03-17T06:13:01.564Z,24.9
2019-03-17T06:13:53.365Z,25.3
2019-03-17T06:14:41.662Z,25.8
2019-03-17T06:15:31.437Z,26.1
2019-03-17T06:16:21.512Z,26.6
2019-03-17T06:17:11.851Z,27
2019-03-17T06:18:01.889Z,27.4
2019-03-17T06:18:51.684Z,27.9
2019-03-17T06:19:42.016Z,28.3
2019-03-17T06:20:31.791Z,28.8
2019-03-17T06:21:22.169Z,29.2
2019-03-17T06:22:11.920Z,29.7
2019-03-17T06:23:02.361Z,30.1
2019-03-17T06:23:52.031Z,30.6
2019-03-17T06:24:41.814Z,31.1
2019-03-17T06:25:32.511Z,31.6
2019-03-17T06:26:22.491Z,32.1
2019-03-17T06:27:12.591Z,32.5
2019-03-17T06:28:02.329Z,33
2019-03-17T06:28:52.465Z,33.4
2019-03-17T06:29:42.714Z,33.9
2019-03-17T06:30:32.496Z,34.3
2019-03-17T06:31:22.838Z,34.8
2019-03-17T06:32:12.626Z,35.2
2019-03-17T06:33:02.958Z,35.7
2019-03-17T06:33:53.009Z,36.1
2019-03-17T06:34:42.796Z,36.6
2019-03-17T06:35:32.857Z,37.1
2019-03-17T06:36:23.203Z,37.6
2019-03-17T06:37:12.971Z,38.1
2019-03-17T06:38:03.326Z,38.6
2019-03-17T06:38:53.360Z,39
2019-03-17T06:39:43.431Z,39.5
2019-03-17T06:40:33.490Z,40
2019-03-17T06:41:23.275Z,40.4
2019-03-17T06:42:13.608Z,40.9
2019-03-17T06:43:03.688Z,41.4
2019-03-17T06:43:53.722Z,41.9
2019-03-17T06:44:43.518Z,42.4
2019-03-17T06:45:33.842Z,42.9
2019-03-17T06:46:23.902Z,43.4
2019-03-17T06:47:13.673Z,43.8
2019-03-17T06:48:04.028Z,44.3
2019-03-17T06:48:54.098Z,44.8
2019-03-17T06:49:44.147Z,45.3
2019-03-17T06:50:33.917Z,45.8
2019-03-17T06:51:23.990Z,46.3
2019-03-17T06:52:14.040Z,46.8
2019-03-17T06:53:04.100Z,47.4
2019-03-17T06:53:58.692Z,49.1
2019-03-17T06:54:44.228Z,49.1
2019-03-17T06:55:34.554Z,47.9
2019-03-17T06:56:24.327Z,46.3
2019-03-17T06:57:14.687Z,42.8
2019-03-17T06:58:04.195Z,39.9
2019-03-17T06:58:54.792Z,38.4
2019-03-17T06:59:44.862Z,37.4
2019-03-17T07:00:34.907Z,36.9
2019-03-17T07:01:24.982Z,36.8
2019-03-17T07:02:15.032Z,36.9
2019-03-17T07:03:05.085Z,37.1
2019-03-17T07:05:30.967Z,38.6
2019-03-17T07:06:21.023Z,39.4
2019-03-17T07:07:11.079Z,40.1
2019-03-17T07:08:01.367Z,40.9
2019-03-17T07:08:51.196Z,41.7
2019-03-17T07:09:40.969Z,42.4
2019-03-17T07:10:31.039Z,43.1
2019-03-17T07:11:21.094Z,43.8
2019-03-17T07:12:11.164Z,44.4
2019-03-17T07:13:01.500Z,45.1
2019-03-17T07:13:51.556Z,45.7
2019-03-17T07:14:41.622Z,46.3
2019-03-17T07:15:31.690Z,46.9
2019-03-17T07:16:21.729Z,48.1
2019-03-17T07:17:11.511Z,50
2019-03-17T07:18:01.573Z,49.3
2019-03-17T07:18:51.628Z,48.4
2019-03-17T07:19:41.713Z,47.3
2019-03-17T07:20:32.037Z,45.7
2019-03-17T07:21:22.083Z,44
2019-03-17T07:22:12.153Z,43
2019-03-17T07:23:02.205Z,42.5
2019-03-17T07:23:52.276Z,42.5
2019-03-17T07:24:41.771Z,42.9
2019-03-17T07:25:31.833Z,43.5
2019-03-17T07:26:22.456Z,44.1
2019-03-17T07:27:12.548Z,44.9
2019-03-17T07:28:02.571Z,45.7
2019-03-17T07:28:52.553Z,46.6
2019-03-17T07:29:42.733Z,47.8
2019-03-17T07:30:32.460Z,50.3
2019-03-17T07:31:22.533Z,50.8
2019-03-17T07:32:12.864Z,50.9
2019-03-17T07:33:02.654Z,50.8
2019-03-17T07:33:52.985Z,49.8
2019-03-17T07:34:43.043Z,48.4
2019-03-17T07:35:33.109Z,47.4
2019-03-17T07:36:23.165Z,47.3
2019-03-17T07:37:13.221Z,48
2019-03-17T07:38:03.276Z,48.8
2019-03-17T07:38:52.798Z,49.5
2019-03-17T07:39:43.125Z,49.9
2019-03-17T07:40:33.187Z,49.9
2019-03-17T07:41:23.527Z,49.8
2019-03-17T07:42:13.579Z,49.6
2019-03-17T07:43:03.370Z,49.6
2019-03-17T07:43:53.444Z,49.8
2019-03-17T07:44:43.750Z,50.1
2019-03-17T07:45:33.552Z,50.4
2019-03-17T07:46:38.747Z,50.6
2019-03-17T07:47:13.936Z,50.8
2019-03-17T07:48:03.987Z,50.9
2019-03-17T07:48:54.072Z,50.9
2019-03-17T07:49:44.109Z,50.9
2019-03-17T07:50:33.935Z,51.1
2019-03-17T07:51:24.244Z,51.3
2019-03-17T07:52:14.302Z,51.6
2019-03-17T07:53:04.074Z,51.8
2019-03-17T07:53:54.146Z,52
2019-03-17T07:54:44.484Z,52.3
2019-03-17T07:56:24.596Z,52.5
2019-03-17T07:57:14.115Z,52.7
2019-03-17T07:58:04.707Z,52.8
2019-03-17T07:58:54.561Z,53
2019-03-17T07:59:44.844Z,53.1
2019-03-17T08:00:34.889Z,53.3
2019-03-17T08:01:24.951Z,53.5
2019-03-17T08:02:14.461Z,53.7
2019-03-17T08:03:05.176Z,53.9
2019-03-17T08:03:55.124Z,54
2019-03-17T08:04:48.258Z,54.2
2019-03-17T08:05:34.981Z,54.4
2019-03-17T08:06:25.342Z,54.6
2019-03-17T08:07:15.081Z,54.7
2019-03-17T08:08:11.313Z,54.8
2019-03-17T08:08:55.487Z,54.9
2019-03-17T08:09:45.590Z,55.1
2019-03-17T08:10:35.621Z,55.2
2019-03-17T08:11:25.671Z,55.4
2019-03-17T08:12:15.168Z,55.6
2019-03-17T08:13:05.790Z,55.8
2019-03-17T08:13:55.845Z,55.9
2019-03-17T08:14:45.633Z,56.1
2019-03-17T08:15:36.047Z,56.3
2019-03-17T08:16:25.746Z,56.4
2019-03-17T08:17:16.085Z,56.5
2019-03-17T08:18:05.590Z,56.6
2019-03-17T08:18:55.910Z,56.8
2019-03-17T08:19:45.977Z,56.9
2019-03-17T08:20:36.040Z,56.9
2019-03-17T08:21:26.368Z,57
2019-03-17T08:22:16.457Z,57.1
2019-03-17T08:23:06.506Z,57.3
2019-03-17T10:06:30.076Z,58.3
2019-03-17T10:07:20.156Z,57.5
2019-03-17T10:08:10.945Z,56.8
2019-03-17T10:09:02.180Z,56.2
2019-03-17T10:09:51.059Z,55.7
2019-03-17T10:10:40.850Z,55.2
2019-03-17T10:11:30.698Z,54.7
2019-03-17T10:12:20.964Z,54.2
2019-03-17T10:13:11.309Z,53.7
2019-03-17T10:14:01.351Z,53.2
2019-03-17T10:14:51.406Z,52.7
2019-03-17T10:15:41.191Z,52.3
2019-03-17T10:16:31.553Z,52.1
2019-03-17T10:18:11.706Z,52.1
2019-03-17T10:19:01.709Z,52.3
2019-03-17T10:21:31.978Z,52.4
2019-03-17T10:22:21.958Z,52.8
2019-03-17T10:23:11.460Z,53.1
2019-03-17T10:24:01.817Z,53.5
2019-03-17T10:24:52.118Z,54.1
2019-03-17T10:25:42.251Z,54.7
2019-03-17T10:26:31.970Z,55.4
2019-03-17T10:27:22.303Z,55.7
2019-03-17T10:28:12.405Z,55.6
2019-03-17T10:29:02.160Z,55.5
2019-03-17T10:29:52.475Z,55.9
2019-03-17T10:30:42.546Z,56.6
2019-03-17T10:31:32.608Z,57.4
2019-03-17T10:32:22.668Z,58.3
2019-03-17T10:33:12.718Z,58.7
2019-03-17T10:34:02.537Z,58.4
2019-03-17T10:35:42.913Z,57.1
2019-03-17T10:36:32.965Z,56.5
2019-03-17T10:37:22.773Z,56.2
2019-03-17T10:38:13.085Z,55.9
2019-03-17T10:39:14.130Z,55.8
2019-03-17T10:39:53.193Z,55.9
2019-03-17T10:40:43.303Z,56.1
2019-03-17T10:41:33.047Z,56.3
2019-03-17T10:42:23.110Z,56.6
2019-03-17T10:43:13.457Z,56.7
2019-03-17T10:44:03.515Z,56.6
2019-03-17T10:44:53.013Z,56.4
2019-03-17T10:45:43.345Z,56.2
2019-03-17T10:46:33.406Z,55.8
2019-03-17T10:47:23.472Z,55.3
2019-03-17T10:48:13.522Z,54.7
2019-03-17T10:49:03.584Z,54.3
2019-03-17T10:49:53.917Z,54.3
2019-03-17T10:50:51.783Z,54.7
2019-03-17T10:51:34.044Z,55.4
2019-03-17T10:52:24.095Z,55.9
2019-03-17T10:53:14.159Z,56.3
2019-03-17T10:54:04.217Z,56.4
2019-03-17T10:54:54.009Z,56.5
2019-03-17T10:55:44.067Z,56.5
2019-03-17T10:56:33.844Z,56.5
2019-03-17T10:57:24.461Z,56.7
2019-03-17T10:58:14.546Z,57
2019-03-17T10:59:04.599Z,57.4
2019-03-17T11:00:44.154Z,58.1
2019-03-17T11:01:34.766Z,58.4
2019-03-17T11:02:24.823Z,58.8
2019-03-17T11:03:14.324Z,59.3
2019-03-17T11:04:04.703Z,59.7
2019-03-17T11:04:54.236Z,60.1
2019-03-17T11:05:45.071Z,60.6
2019-03-17T11:06:34.846Z,60.9
2019-03-17T11:07:25.176Z,61.1
2019-03-17T11:08:14.976Z,61.1
2019-03-17T11:09:05.029Z,60.9
2019-03-17T11:09:55.368Z,60.8
2019-03-17T11:10:45.170Z,60.9
2019-03-17T11:11:35.476Z,61.1
2019-03-17T11:12:25.545Z,61.4
2019-03-17T11:13:15.600Z,61.6
2019-03-17T11:14:05.668Z,61.6
2019-03-17T11:14:55.441Z,61.1
2019-03-17T11:15:45.763Z,60.6
2019-03-17T11:16:35.562Z,60.1
2019-03-17T11:17:25.885Z,59.6
2019-03-17T11:18:15.848Z,59.3
2019-03-17T11:19:06.012Z,58.9
2019-03-17T11:19:55.799Z,58.5
2019-03-17T11:20:45.853Z,58.1
2019-03-17T11:21:35.635Z,57.8
2019-03-17T11:22:25.693Z,57.4
2019-03-17T11:23:16.317Z,56.9
2019-03-17T11:24:06.125Z,56.4
2019-03-17T11:24:56.549Z,55.9
2019-03-17T11:25:46.491Z,55.6
2019-03-17T11:26:36.001Z,55.4
2019-03-17T11:27:26.627Z,55.5
2019-03-17T11:28:16.700Z,55.8
2019-03-17T11:29:06.822Z,55.8
2019-03-17T11:29:56.514Z,55.5
2019-03-17T11:30:46.579Z,55.2
2019-03-17T11:31:36.625Z,54.8
2019-03-17T11:32:26.978Z,54.3
2019-03-17T11:33:16.469Z,54.1
2019-03-17T11:34:06.590Z,54.4
2019-03-17T11:34:56.877Z,55
2019-03-17T11:35:47.201Z,55.7
2019-03-17T11:36:37.283Z,56.4
2019-03-17T11:37:27.341Z,56.8
2019-03-17T11:38:17.389Z,56.8
2019-03-17T11:39:07.457Z,56.5
2019-03-17T11:39:57.251Z,56.1
2019-03-17T11:40:47.308Z,55.8
2019-03-17T11:41:37.360Z,55.8
2019-03-17T11:42:27.699Z,55.9
2019-03-17T11:43:17.505Z,56.4
2019-03-17T11:44:07.909Z,57
2019-03-17T11:44:57.869Z,57.5
2019-03-17T11:45:47.981Z,58
2019-03-17T11:46:37.442Z,58.3
2019-03-17T11:48:18.106Z,58.9
2019-03-17T11:49:07.901Z,59.1
2019-03-17T11:49:57.969Z,59
2019-03-17T11:50:48.027Z,59
2019-03-17T11:51:38.404Z,59.3
2019-03-17T11:52:28.401Z,59.8
2019-03-17T11:53:17.911Z,60.4
2019-03-17T11:54:08.535Z,60.9
2019-03-17T11:54:58.666Z,61.3
2019-03-17T11:55:48.703Z,61.6
2019-03-17T11:56:38.168Z,61.9
2019-03-17T11:57:28.495Z,62
2019-03-17T11:58:18.823Z,62.2
2019-03-17T11:59:08.900Z,62.4
2019-03-17T11:59:58.990Z,62.5
2019-03-17T12:00:48.765Z,62.6
2019-03-17T12:01:38.521Z,62.8
2019-03-17T12:02:28.970Z,62.8
2019-03-17T12:03:18.913Z,62.9
2019-03-17T12:04:09.256Z,62.9
2019-03-17T12:06:30.470Z,63.1
2019-03-17T12:07:20.529Z,63.4
2019-03-17T12:08:10.936Z,63.5
2019-03-17T12:09:00.891Z,63.6
2019-03-17T12:09:52.511Z,63.6
2019-03-17T12:10:41.023Z,63.6
2019-03-17T12:11:31.081Z,63.7
2019-03-17T12:12:21.091Z,63.8
2019-03-17T12:13:11.196Z,63.9
2019-03-17T12:14:00.981Z,64
2019-03-17T12:14:51.051Z,64.1
2019-03-17T12:15:41.104Z,64.2
2019-03-17T12:16:31.156Z,64.3
2019-03-17T12:17:21.219Z,64.4
2019-03-17T12:18:11.838Z,64.5
2019-03-17T12:19:01.628Z,64.6
2019-03-17T12:19:51.763Z,64.7
2019-03-17T12:20:41.746Z,64.6
2019-03-17T12:21:31.548Z,64.6
2019-03-17T12:22:21.298Z,64.6
2019-03-17T12:23:11.361Z,64.6
2019-03-17T12:24:01.975Z,64.6
2019-03-17T12:24:52.037Z,64.6
2019-03-17T12:25:42.086Z,64.6
2019-03-17T12:26:31.875Z,64.4
2019-03-17T12:27:22.223Z,64.3
2019-03-17T12:28:12.240Z,64.1
2019-03-17T12:29:02.323Z,63.9
2019-03-17T12:29:52.125Z,63.8
2019-03-17T12:30:41.900Z,63.6
2019-03-17T12:31:32.238Z,63.4
2019-03-17T12:32:22.313Z,63.4
2019-03-17T12:33:12.698Z,63.3
2019-03-17T12:34:02.421Z,63.3
2019-03-17T12:34:52.484Z,63.2
2019-03-17T12:35:42.833Z,63.1
2019-03-17T12:36:32.622Z,63
2019-03-17T12:37:22.665Z,62.9
2019-03-17T12:38:13.007Z,62.8
2019-03-17T12:39:03.074Z,62.6
2019-03-17T12:40:04.923Z,62.5
2019-03-17T12:40:42.626Z,62.4
2019-03-17T12:41:32.962Z,62.3
2019-03-17T12:42:23.044Z,62.3
2019-03-17T12:43:13.075Z,62.3
2019-03-17T12:44:03.424Z,62.2
2019-03-17T12:44:53.200Z,62.2
2019-03-17T12:45:43.263Z,62.1
2019-03-17T12:46:33.600Z,62.1
2019-03-17T12:47:23.379Z,62.1
2019-03-17T12:48:13.439Z,62.1
2019-03-17T12:49:03.504Z,62.1
2019-03-17T12:49:53.849Z,62.2
2019-03-17T12:50:43.632Z,62.3
2019-03-17T12:51:33.959Z,62.4
2019-03-17T12:52:23.739Z,62.4
2019-03-17T12:53:13.838Z,62.5
2019-03-17T12:54:03.941Z,62.5
2019-03-17T12:54:54.193Z,62.4
2019-03-17T12:55:44.262Z,62.4
2019-03-17T12:56:34.319Z,62.3
2019-03-17T12:57:24.103Z,62.3
2019-03-17T12:58:16.632Z,62.1
2019-03-17T12:59:04.241Z,61.9
2019-03-17T12:59:54.559Z,61.8
2019-03-17T13:00:44.346Z,61.6
2019-03-17T13:01:34.143Z,61.5
2019-03-17T13:02:24.198Z,61.4
2019-03-17T13:03:14.801Z,61.4
2019-03-17T13:04:04.868Z,61.3
2019-03-17T13:04:54.638Z,61.3
2019-03-17T13:05:44.986Z,61.1
2019-03-17T13:06:34.503Z,61.1
2019-03-17T13:07:25.095Z,61
2019-03-17T13:08:15.173Z,60.9
2019-03-17T13:09:04.960Z,60.8
2019-03-17T13:09:55.304Z,60.8
2019-03-17T13:10:45.407Z,60.8
2019-03-17T13:11:35.139Z,60.7
2019-03-17T13:12:25.480Z,60.6
2019-03-17T13:13:15.543Z,60.4
2019-03-17T13:14:08.440Z,60.4
2019-03-17T13:14:55.653Z,60.3
2019-03-17T13:15:45.705Z,60.3
2019-03-17T13:16:35.771Z,60.2
2019-03-17T13:17:25.567Z,60.2
2019-03-17T13:18:15.884Z,60.2