createdAt,value
2019-05-15T00:00:47.981Z,21.48
2019-05-15T00:01:54.067Z,25.08
2019-05-15T00:03:00.260Z,23.02
2019-05-15T00:04:09.291Z,21.93
2019-05-15T00:05:15.215Z,23.50
2019-05-15T00:06:22.118Z,23.55
2019-05-15T00:07:29.373Z,28.60
2019-05-15T00:08:38.621Z,21.85
2019-05-15T00:09:45.148Z,23.07
2019-05-15T00:10:52.091Z,27.52
2019-05-15T00:11:59.136Z,27.98
2019-05-15T00:13:06.049Z,24.98
2019-05-15T00:14:12.206Z,25.37
2019-05-15T00:15:19.015Z,24.10
2019-05-15T00:16:25.236Z,28.17
2019-05-15T00:17:32.218Z,26.07
2019-05-15T00:18:39.575Z,28.73
2019-05-15T00:19:48.455Z,23.90
2019-05-15T00:20:54.167Z,32.85
2019-05-15T00:22:01.166Z,26.07
2019-05-15T00:23:08.512Z,23.20
2019-05-15T00:24:17.776Z,26.20
2019-05-15T00:25:23.554Z,27.80
2019-05-15T00:26:30.455Z,26.15
2019-05-15T00:27:38.641Z,25.02
2019-05-15T00:28:45.135Z,26.85
2019-05-15T00:29:51.375Z,24.92
2019-05-15T00:30:58.382Z,27.87
2019-05-15T00:32:04.815Z,23.92
2019-05-15T00:33:11.828Z,29.10
2019-05-15T00:34:18.377Z,29.07
2019-05-15T00:35:28.013Z,29.65
2019-05-15T00:36:33.434Z,28.75
2019-05-15T00:37:40.283Z,26.37
2019-05-15T00:38:48.330Z,29.40
2019-05-15T00:39:54.967Z,35.60
2019-05-15T00:41:01.320Z,23.90
2019-05-15T00:42:08.384Z,25.48
2019-05-15T00:43:14.867Z,30.43
2019-05-15T00:44:21.815Z,24.32
2019-05-15T00:45:28.092Z,26.00
2019-05-15T00:46:35.055Z,24.40
2019-05-15T00:47:41.309Z,30.60
2019-05-15T00:48:48.771Z,27.10
2019-05-15T00:49:55.207Z,33.08
2019-05-15T00:51:02.150Z,26.33
2019-05-15T00:52:12.241Z,28.73
2019-05-15T00:53:18.970Z,23.67
2019-05-15T00:54:24.811Z,29.65
2019-05-15T00:55:31.832Z,31.15
2019-05-15T00:56:39.146Z,27.27
2019-05-15T00:57:48.338Z,24.30
2019-05-15T00:58:53.836Z,23.85
2019-05-15T01:00:00.488Z,28.90
2019-05-15T01:01:08.344Z,23.85
2019-05-15T01:02:15.285Z,26.00
2019-05-15T01:03:21.684Z,30.35
2019-05-15T01:04:29.599Z,30.30
2019-05-15T01:05:35.902Z,25.75
2019-05-15T01:06:42.722Z,25.55
2019-05-15T01:07:49.993Z,25.20
2019-05-15T01:08:58.748Z,28.12
2019-05-15T01:10:05.495Z,26.50
2019-05-15T01:11:12.473Z,27.87
2019-05-15T01:12:18.670Z,34.20
2019-05-15T01:13:27.995Z,28.38
2019-05-15T01:14:34.384Z,26.73
2019-05-15T01:15:41.249Z,24.07
2019-05-15T01:16:48.953Z,23.30
2019-05-15T01:17:58.183Z,28.67
2019-05-15T01:19:04.003Z,24.47
2019-05-15T01:20:10.920Z,26.62
2019-05-15T01:21:18.790Z,26.90
2019-05-15T01:22:28.517Z,30.77
2019-05-15T01:23:34.050Z,28.65
2019-05-15T01:24:40.995Z,23.25
2019-05-15T01:25:48.234Z,28.00
2019-05-15T01:26:55.267Z,26.17
2019-05-15T01:28:01.589Z,29.15
2019-05-15T01:29:09.043Z,27.35
2019-05-15T01:30:17.885Z,28.50
2019-05-15T01:31:24.609Z,22.37
2019-05-15T01:32:31.142Z,26.80
2019-05-15T01:33:39.014Z,25.17
2019-05-15T01:34:45.740Z,27.82
2019-05-15T01:35:52.768Z,26.05
2019-05-15T01:36:59.187Z,26.17
2019-05-15T01:38:08.098Z,21.93
2019-05-15T01:39:14.292Z,25.92
2019-05-15T01:40:21.287Z,28.15
2019-05-15T01:41:28.208Z,28.25
2019-05-15T01:42:35.306Z,23.90
2019-05-15T01:43:41.618Z,22.65
2019-05-15T01:44:48.674Z,30.05
2019-05-15T01:45:54.723Z,25.15
2019-05-15T01:47:01.463Z,27.20
2019-05-15T01:48:08.227Z,23.27
2019-05-15T01:49:15.167Z,21.27
2019-05-15T01:50:21.556Z,22.50
2019-05-15T01:51:28.684Z,21.48
2019-05-15T01:52:35.272Z,24.82
2019-05-15T01:53:42.046Z,20.15
2019-05-15T01:54:48.916Z,24.85
2019-05-15T01:55:55.770Z,26.33
2019-05-15T01:57:01.856Z,24.60
2019-05-15T01:58:09.238Z,26.17
2019-05-15T01:59:15.796Z,22.07
2019-05-15T02:00:22.884Z,29.35
2019-05-15T02:01:29.208Z,27.98
2019-05-15T02:02:35.935Z,24.15
2019-05-15T02:03:42.296Z,27.37
2019-05-15T02:04:49.187Z,28.02
2019-05-15T02:05:55.531Z,23.30
2019-05-15T02:07:02.351Z,27.73
2019-05-15T02:08:08.654Z,29.90
2019-05-15T02:09:15.383Z,25.43
2019-05-15T02:10:21.866Z,34.30
2019-05-15T02:11:29.004Z,25.90
2019-05-15T02:12:38.472Z,29.23
2019-05-15T02:13:44.086Z,24.40
2019-05-15T02:14:50.459Z,25.00
2019-05-15T02:15:58.925Z,31.27
2019-05-15T02:17:05.289Z,29.07
2019-05-15T02:18:12.026Z,28.77
2019-05-15T02:19:19.395Z,26.40
2019-05-15T02:20:26.306Z,33.18
2019-05-15T02:21:33.642Z,22.95
2019-05-15T02:22:42.550Z,24.15
2019-05-15T02:23:48.552Z,29.70
2019-05-15T02:24:58.960Z,24.43
2019-05-15T02:26:04.242Z,27.62
2019-05-15T02:27:11.043Z,27.82
2019-05-15T02:28:18.348Z,32.03
2019-05-15T02:29:25.342Z,31.62
2019-05-15T02:30:34.198Z,27.55
2019-05-15T02:31:40.117Z,24.87
2019-05-15T02:32:49.882Z,26.73
2019-05-15T02:33:55.143Z,23.80
2019-05-15T02:35:01.421Z,31.23
2019-05-15T02:36:09.710Z,25.17
2019-05-15T02:37:19.038Z,21.48
2019-05-15T02:38:24.764Z,26.65
2019-05-15T02:39:31.100Z,24.67
2019-05-15T02:40:40.474Z,28.83
2019-05-15T02:41:48.851Z,28.02
2019-05-15T02:42:54.669Z,28.70
2019-05-15T02:44:00.854Z,29.23
2019-05-15T02:45:09.857Z,27.98
2019-05-15T02:46:19.158Z,24.77
2019-05-15T02:47:24.456Z,28.98
2019-05-15T02:48:30.708Z,24.40
2019-05-15T02:49:39.660Z,26.87
2019-05-15T02:50:45.519Z,24.72
2019-05-15T02:51:52.431Z,26.40
2019-05-15T02:53:00.470Z,26.17
2019-05-15T02:54:10.307Z,27.13
2019-05-15T02:55:15.235Z,32.55
2019-05-15T02:56:22.141Z,30.57
2019-05-15T02:57:30.031Z,31.40
2019-05-15T02:58:39.655Z,25.52
2019-05-15T02:59:45.473Z,25.75
2019-05-15T03:00:53.774Z,26.70
2019-05-15T03:02:00.088Z,23.92
2019-05-15T03:03:09.506Z,30.90
2019-05-15T03:04:14.822Z,28.45
2019-05-15T03:05:21.795Z,28.52
2019-05-15T03:06:29.907Z,28.17
2019-05-15T03:07:39.694Z,31.07
2019-05-15T03:08:44.758Z,28.35
2019-05-15T03:09:51.678Z,27.27
2019-05-15T03:10:59.263Z,27.62
2019-05-15T03:12:08.910Z,26.15
2019-05-15T03:13:14.253Z,27.37
2019-05-15T03:14:21.660Z,35.28
2019-05-15T03:15:29.107Z,31.07
2019-05-15T03:16:39.153Z,26.42
2019-05-15T03:17:44.289Z,31.02
2019-05-15T03:18:55.180Z,31.80
2019-05-15T03:19:59.219Z,30.88
2019-05-15T03:21:09.274Z,30.50
2019-05-15T03:22:15.316Z,25.97
2019-05-15T03:23:22.056Z,27.75
2019-05-15T03:24:28.978Z,23.95
2019-05-15T03:25:36.125Z,30.80
2019-05-15T03:26:42.603Z,27.25
2019-05-15T03:27:50.011Z,26.07
2019-05-15T03:28:59.029Z,28.52
2019-05-15T03:30:05.067Z,29.72
2019-05-15T03:31:32.953Z,25.55
2019-05-15T03:32:32.791Z,33.55
2019-05-15T03:33:35.968Z,26.87
2019-05-15T03:34:44.577Z,27.50
2019-05-15T03:35:45.021Z,26.10
2019-05-15T03:36:53.639Z,26.75
2019-05-15T03:38:00.118Z,26.62
2019-05-15T03:39:09.681Z,28.87
2019-05-15T03:40:15.669Z,27.85
2019-05-15T03:41:22.553Z,23.80
2019-05-15T03:42:29.448Z,25.65
2019-05-15T03:43:39.358Z,26.80
2019-05-15T03:44:44.316Z,30.43
2019-05-15T03:45:51.198Z,26.33
2019-05-15T03:46:59.580Z,26.33
2019-05-15T03:48:08.976Z,29.35
2019-05-15T03:49:14.056Z,23.70
2019-05-15T03:50:20.893Z,25.35
2019-05-15T03:51:28.916Z,26.68
2019-05-15T03:52:39.071Z,24.47
2019-05-15T03:53:43.798Z,25.15
2019-05-15T03:54:50.620Z,26.62
2019-05-15T03:55:58.963Z,21.17
2019-05-15T03:57:06.064Z,25.32
2019-05-15T03:58:12.257Z,22.80
2019-05-15T03:59:20.217Z,22.25
2019-05-15T04:00:29.883Z,23.77
2019-05-15T04:01:42.851Z,22.85
2019-05-15T04:02:43.245Z,21.40
2019-05-15T04:03:50.147Z,22.07
2019-05-15T04:05:00.553Z,21.95
2019-05-15T04:06:05.013Z,24.75
2019-05-15T04:07:11.450Z,22.70
2019-05-15T04:08:19.454Z,21.02
2019-05-15T04:09:29.186Z,21.52
2019-05-15T04:10:34.736Z,20.60
2019-05-15T04:11:41.065Z,18.45
2019-05-15T04:12:49.267Z,18.87
2019-05-15T04:13:59.174Z,22.50
2019-05-15T04:15:05.497Z,21.95
2019-05-15T04:16:11.959Z,19.23
2019-05-15T04:17:19.800Z,19.23
2019-05-15T04:18:29.126Z,22.87
2019-05-15T04:19:34.987Z,19.40
2019-05-15T04:20:41.362Z,18.45
2019-05-15T04:21:49.358Z,18.98
2019-05-15T04:22:59.982Z,19.30
2019-05-15T04:24:04.964Z,19.92
2019-05-15T04:25:11.812Z,20.35
2019-05-15T04:26:19.530Z,20.35
2019-05-15T04:27:28.755Z,17.05
2019-05-15T04:28:36.416Z,19.73
2019-05-15T04:29:43.206Z,21.20
2019-05-15T04:30:50.169Z,19.40
2019-05-15T04:32:02.541Z,18.77
2019-05-15T04:33:04.983Z,16.85
2019-05-15T04:34:11.294Z,19.32
2019-05-15T04:35:19.785Z,19.15
2019-05-15T04:36:29.383Z,18.73
2019-05-15T04:37:34.699Z,19.67
2019-05-15T04:38:40.944Z,16.67
2019-05-15T04:39:49.138Z,21.33
2019-05-15T04:40:58.871Z,17.27
2019-05-15T04:42:04.414Z,17.10
2019-05-15T04:43:11.820Z,17.70
2019-05-15T04:44:19.306Z,19.80
2019-05-15T04:45:33.842Z,21.42
2019-05-15T04:46:35.466Z,20.65
2019-05-15T04:47:41.951Z,19.40
2019-05-15T04:48:50.240Z,19.92
2019-05-15T04:49:59.012Z,20.00
2019-05-15T04:51:05.397Z,19.45
2019-05-15T04:52:11.873Z,17.77
2019-05-15T04:53:19.220Z,18.42
2019-05-15T04:54:28.714Z,17.98
2019-05-15T04:55:34.132Z,19.02
2019-05-15T04:56:40.609Z,17.95
2019-05-15T04:57:50.196Z,18.45
2019-05-15T04:58:55.430Z,19.80
2019-05-15T05:00:02.349Z,19.82
2019-05-15T05:01:09.505Z,19.85
2019-05-15T05:02:26.036Z,17.42
2019-05-15T05:03:28.745Z,17.75
2019-05-15T05:04:34.080Z,20.10
2019-05-15T05:05:41.058Z,20.55
2019-05-15T05:06:49.479Z,20.23
2019-05-15T05:07:56.355Z,18.73
2019-05-15T05:09:05.453Z,22.30
2019-05-15T05:10:11.795Z,22.45
2019-05-15T05:11:19.370Z,21.35
2019-05-15T05:12:28.958Z,21.95
2019-05-15T05:13:35.928Z,19.73
2019-05-15T05:14:42.385Z,23.30
2019-05-15T05:15:50.248Z,20.68
2019-05-15T05:16:59.332Z,21.20
2019-05-15T05:18:05.835Z,22.62
2019-05-15T05:19:12.144Z,19.42
2019-05-15T05:20:19.215Z,20.68
2019-05-15T05:21:27.700Z,20.97
2019-05-15T05:22:34.433Z,20.85
2019-05-15T05:23:40.725Z,21.50
2019-05-15T05:24:47.886Z,21.37
2019-05-15T05:25:55.337Z,18.45
2019-05-15T05:27:02.198Z,19.57
2019-05-15T05:28:08.854Z,19.07
2019-05-15T05:29:17.806Z,19.67
2019-05-15T05:30:24.195Z,19.15
2019-05-15T05:31:31.302Z,17.37
2019-05-15T05:32:38.834Z,16.48
2019-05-15T05:33:48.468Z,18.65
2019-05-15T05:34:54.104Z,20.23
2019-05-15T05:36:01.651Z,17.80
2019-05-15T05:37:07.989Z,17.55
2019-05-15T05:38:14.869Z,20.92
2019-05-15T05:39:21.182Z,18.37
2019-05-15T05:40:29.291Z,17.25
2019-05-15T05:41:35.812Z,18.40
2019-05-15T05:42:43.330Z,16.95
2019-05-15T05:43:49.537Z,18.12
2019-05-15T05:44:58.212Z,19.42
2019-05-15T05:46:04.388Z,20.12
2019-05-15T05:47:11.227Z,16.93
2019-05-15T05:48:18.748Z,19.85
2019-05-15T05:49:25.869Z,16.07
2019-05-15T05:50:39.496Z,17.73
2019-05-15T05:51:48.112Z,16.02
2019-05-15T05:52:54.203Z,18.35
2019-05-15T05:54:01.204Z,19.65
2019-05-15T05:55:08.878Z,17.40
2019-05-15T05:56:17.958Z,18.80
2019-05-15T05:57:23.947Z,17.10
2019-05-15T05:58:30.640Z,21.65
2019-05-15T05:59:38.686Z,18.17
2019-05-15T06:00:48.915Z,18.12
2019-05-15T06:01:55.013Z,17.80
2019-05-15T06:03:03.163Z,19.35
2019-05-15T06:04:09.488Z,18.92
2019-05-15T06:05:18.802Z,17.27
2019-05-15T06:06:24.553Z,16.48
2019-05-15T06:07:31.411Z,16.52
2019-05-15T06:08:38.895Z,18.20
2019-05-15T06:09:48.491Z,16.07
2019-05-15T06:10:54.314Z,16.30
2019-05-15T06:12:01.386Z,17.57
2019-05-15T06:13:08.932Z,15.28
2019-05-15T06:14:18.115Z,15.35
2019-05-15T06:15:23.737Z,19.00
2019-05-15T06:16:30.586Z,19.12
2019-05-15T06:17:39.153Z,18.90
2019-05-15T06:18:45.427Z,20.95
2019-05-15T06:19:51.742Z,19.32
2019-05-15T06:20:58.927Z,15.65
2019-05-15T06:22:05.093Z,16.23
2019-05-15T06:23:12.102Z,20.15
2019-05-15T06:24:18.507Z,15.45
2019-05-15T06:25:30.272Z,15.30
2019-05-15T06:26:34.652Z,18.15
2019-05-15T06:27:41.453Z,17.82
2019-05-15T06:28:48.941Z,18.27
2019-05-15T06:29:58.010Z,17.60
2019-05-15T06:31:04.506Z,16.50
2019-05-15T06:32:11.502Z,15.25
2019-05-15T06:33:18.653Z,20.45
2019-05-15T06:34:25.658Z,15.63
2019-05-15T06:35:33.045Z,20.82
2019-05-15T06:36:39.866Z,18.05
2019-05-15T06:37:48.369Z,17.12
2019-05-15T06:38:54.671Z,15.55
2019-05-15T06:40:00.993Z,15.83
2019-05-15T06:41:08.770Z,17.65
2019-05-15T06:42:15.242Z,15.58
2019-05-15T06:43:22.419Z,17.73
2019-05-15T06:44:28.778Z,15.72
2019-05-15T06:45:37.872Z,15.32
2019-05-15T06:46:43.699Z,23.20
2019-05-15T06:47:51.784Z,17.05
2019-05-15T06:48:58.312Z,19.37
2019-05-15T06:50:05.467Z,15.90
2019-05-15T06:51:12.075Z,16.85
2019-05-15T06:52:19.034Z,14.47
2019-05-15T06:53:25.564Z,15.10
2019-05-15T06:54:32.461Z,14.47
2019-05-15T06:55:39.004Z,15.80
2019-05-15T06:56:45.874Z,13.35
2019-05-15T06:57:52.034Z,16.10
2019-05-15T06:58:58.846Z,18.55
2019-05-15T07:00:05.095Z,13.78
2019-05-15T07:01:11.847Z,14.90
2019-05-15T07:02:18.904Z,14.20
2019-05-15T07:03:29.461Z,14.60
2019-05-15T07:04:35.155Z,14.00
2019-05-15T07:05:41.946Z,15.10
2019-05-15T07:06:48.849Z,15.20
2019-05-15T07:07:58.452Z,17.98
2019-05-15T07:09:04.937Z,15.48
2019-05-15T07:10:12.033Z,14.28
2019-05-15T07:11:19.107Z,14.60
2019-05-15T07:12:28.135Z,14.03
2019-05-15T07:13:34.226Z,15.98
2019-05-15T07:14:41.035Z,15.98
2019-05-15T07:15:49.473Z,17.07
2019-05-15T07:16:56.114Z,16.90
2019-05-15T07:18:02.529Z,17.00
2019-05-15T07:19:09.535Z,16.52
2019-05-15T07:20:18.466Z,16.05
2019-05-15T07:21:24.763Z,15.10
2019-05-15T07:22:31.168Z,14.55
2019-05-15T07:23:38.784Z,14.47
2019-05-15T07:24:45.193Z,16.82
2019-05-15T07:25:52.217Z,18.52
2019-05-15T07:26:59.117Z,15.53
2019-05-15T07:28:08.589Z,17.07
2019-05-15T07:29:14.481Z,14.03
2019-05-15T07:30:21.750Z,15.20
2019-05-15T07:31:28.855Z,15.98
2019-05-15T07:32:39.559Z,16.73
2019-05-15T07:33:45.903Z,14.20
2019-05-15T07:34:52.734Z,14.30
2019-05-15T07:35:59.173Z,17.17
2019-05-15T07:37:09.464Z,19.65
2019-05-15T07:38:14.343Z,17.77
2019-05-15T07:39:21.245Z,16.27
2019-05-15T07:40:29.368Z,20.00
2019-05-15T07:41:36.376Z,18.73
2019-05-15T07:42:42.583Z,19.67
2019-05-15T07:43:49.643Z,16.62
2019-05-15T07:44:58.885Z,16.17
2019-05-15T07:46:08.088Z,13.72
2019-05-15T07:47:13.521Z,15.08
2019-05-15T07:48:20.422Z,18.62
2019-05-15T07:49:28.738Z,15.28
2019-05-15T07:50:35.387Z,15.20
2019-05-15T07:51:41.727Z,13.38
2019-05-15T07:52:48.683Z,14.43
2019-05-15T07:53:54.967Z,13.93
2019-05-15T07:55:01.866Z,17.35
2019-05-15T07:56:11.650Z,13.80
2019-05-15T07:57:19.314Z,15.35
2019-05-15T07:58:25.066Z,16.40
2019-05-15T07:59:31.995Z,17.62
2019-05-15T08:00:39.415Z,16.35
2019-05-15T08:01:48.853Z,14.47
2019-05-15T08:02:54.830Z,14.40
2019-05-15T08:04:21.731Z,16.77
2019-05-15T08:05:11.952Z,13.58
2019-05-15T08:06:18.799Z,12.75
2019-05-15T08:07:25.198Z,15.72
2019-05-15T08:08:32.114Z,13.30
2019-05-15T08:09:39.098Z,12.30
2019-05-15T08:10:48.561Z,14.25
2019-05-15T08:11:54.252Z,12.63
2019-05-15T08:13:01.366Z,13.65
2019-05-15T08:14:09.122Z,12.73
2019-05-15T08:15:18.344Z,13.30
2019-05-15T08:16:24.986Z,12.00
2019-05-15T08:17:32.014Z,14.47
2019-05-15T08:18:39.389Z,16.23
2019-05-15T08:19:48.683Z,14.63
2019-05-15T08:20:54.767Z,17.27
2019-05-15T08:22:01.865Z,16.50
2019-05-15T08:23:08.605Z,13.38
2019-05-15T08:24:15.743Z,13.75
2019-05-15T08:25:32.230Z,15.58
2019-05-15T08:26:31.185Z,14.70
2019-05-15T08:27:38.215Z,12.73
2019-05-15T08:28:48.709Z,13.25
2019-05-15T08:29:55.373Z,13.65
2019-05-15T08:31:02.481Z,13.38
2019-05-15T08:32:09.002Z,13.88
2019-05-15T08:33:17.842Z,13.72
2019-05-15T08:34:24.576Z,12.63
2019-05-15T08:35:32.793Z,12.05
2019-05-15T08:36:39.047Z,12.35
2019-05-15T08:37:45.942Z,12.80
2019-05-15T08:38:53.377Z,13.32
2019-05-15T08:40:00.160Z,12.35
2019-05-15T08:41:11.128Z,12.53
2019-05-15T08:42:15.159Z,12.78
2019-05-15T08:43:21.567Z,14.53
2019-05-15T08:44:29.381Z,13.50
2019-05-15T08:45:35.960Z,12.00
2019-05-15T08:46:44.398Z,12.25
2019-05-15T08:47:50.776Z,12.63
2019-05-15T08:48:58.313Z,13.25
2019-05-15T08:50:05.296Z,15.00
2019-05-15T08:51:12.117Z,11.33
2019-05-15T08:52:19.052Z,13.68
2019-05-15T08:53:28.473Z,13.00
2019-05-15T08:54:35.326Z,13.13
2019-05-15T08:55:42.526Z,14.80
2019-05-15T08:56:48.785Z,13.15
2019-05-15T08:58:04.546Z,15.03
2019-05-15T08:59:04.109Z,14.47
2019-05-15T09:00:11.387Z,17.55
2019-05-15T09:01:18.153Z,16.50
2019-05-15T09:02:25.180Z,13.78
2019-05-15T09:03:31.525Z,15.23
2019-05-15T09:04:38.798Z,15.13
2019-05-15T09:05:45.208Z,17.35
2019-05-15T09:06:52.501Z,13.48
2019-05-15T09:07:58.764Z,12.20
2019-05-15T09:09:09.637Z,15.65
2019-05-15T09:10:18.189Z,13.20
2019-05-15T09:11:24.523Z,15.03
2019-05-15T09:12:31.180Z,17.30
2019-05-15T09:13:43.440Z,14.18
2019-05-15T09:14:48.571Z,10.90
2019-05-15T09:15:54.809Z,12.10
2019-05-15T09:17:03.464Z,12.58
2019-05-15T09:18:15.828Z,12.93
2019-05-15T09:19:18.700Z,12.93
2019-05-15T09:20:28.785Z,14.60
2019-05-15T09:21:35.010Z,13.50
2019-05-15T09:22:41.877Z,12.63
2019-05-15T09:23:49.805Z,13.20
2019-05-15T09:24:58.914Z,13.48
2019-05-15T09:26:04.923Z,15.05
2019-05-15T09:27:11.814Z,13.28
2019-05-15T09:28:18.927Z,14.03
2019-05-15T09:29:28.406Z,13.08
2019-05-15T09:30:34.429Z,14.18
2019-05-15T09:31:41.443Z,13.53
2019-05-15T09:32:48.406Z,16.15
2019-05-15T09:33:55.546Z,13.83
2019-05-15T09:35:02.018Z,17.80
2019-05-15T09:36:09.842Z,13.40
2019-05-15T09:37:18.082Z,12.70
2019-05-15T09:38:24.862Z,14.90
2019-05-15T09:39:31.218Z,16.15
2019-05-15T09:40:45.971Z,14.10
2019-05-15T09:41:48.549Z,13.95
2019-05-15T09:42:54.832Z,15.98
2019-05-15T09:44:01.106Z,17.65
2019-05-15T09:45:09.084Z,13.10
2019-05-15T09:46:15.592Z,14.93
2019-05-15T09:47:22.621Z,16.77
2019-05-15T09:48:29.057Z,13.10
2019-05-15T09:49:35.924Z,15.43
2019-05-15T09:50:42.379Z,14.73
2019-05-15T09:51:49.447Z,17.42
2019-05-15T09:52:55.853Z,12.78
2019-05-15T09:54:03.247Z,13.45
2019-05-15T09:55:10.652Z,14.30
2019-05-15T09:56:18.697Z,13.95
2019-05-15T09:57:25.383Z,13.80
2019-05-15T09:58:32.418Z,12.18
2019-05-15T09:59:39.095Z,11.85
2019-05-15T10:00:50.827Z,15.98
2019-05-15T10:01:54.247Z,14.55
2019-05-15T10:03:01.178Z,11.25
2019-05-15T10:04:08.371Z,13.68
2019-05-15T10:05:18.523Z,14.65
2019-05-15T10:06:24.234Z,14.00
2019-05-15T10:07:31.156Z,11.50
2019-05-15T10:08:39.789Z,12.70
2019-05-15T10:09:48.346Z,14.98
2019-05-15T10:10:54.137Z,13.13
2019-05-15T10:12:00.927Z,12.33
2019-05-15T10:13:09.020Z,14.50
2019-05-15T10:14:19.284Z,17.90
2019-05-15T10:15:25.120Z,15.20
2019-05-15T10:16:31.876Z,12.93
2019-05-15T10:17:38.283Z,15.13
2019-05-15T10:18:50.418Z,14.65
2019-05-15T10:19:53.288Z,14.47
2019-05-15T10:21:00.423Z,14.13
2019-05-15T10:22:09.492Z,15.75
2019-05-15T10:23:19.497Z,16.05
2019-05-15T10:24:24.456Z,14.07
2019-05-15T10:25:31.560Z,15.63
2019-05-15T10:26:39.269Z,14.43
2019-05-15T10:27:48.730Z,14.65
2019-05-15T10:28:54.662Z,13.88
2019-05-15T10:30:01.526Z,13.50
2019-05-15T10:31:09.400Z,15.32
2019-05-15T10:32:19.450Z,14.30
2019-05-15T10:33:25.686Z,14.65
2019-05-15T10:34:32.448Z,15.63
2019-05-15T10:35:39.444Z,14.90
2019-05-15T10:36:46.479Z,15.80
2019-05-15T10:37:52.875Z,18.05
2019-05-15T10:38:59.872Z,18.50
2019-05-15T10:40:09.144Z,15.75
2019-05-15T10:41:18.828Z,16.45
2019-05-15T10:42:24.935Z,15.60
2019-05-15T10:43:31.734Z,17.32
2019-05-15T10:44:39.210Z,19.55
2019-05-15T10:45:49.757Z,14.93
2019-05-15T10:46:54.678Z,16.50
2019-05-15T10:48:01.696Z,18.12
2019-05-15T10:49:08.793Z,18.80
2019-05-15T10:50:19.078Z,17.05
2019-05-15T10:51:28.411Z,17.25
2019-05-15T10:52:34.391Z,14.98
2019-05-15T10:53:40.858Z,17.67
2019-05-15T10:54:48.173Z,18.45
2019-05-15T10:55:54.385Z,19.50
2019-05-15T10:57:01.179Z,18.12
2019-05-15T10:58:14.136Z,18.92
2019-05-15T10:59:18.121Z,22.22
2019-05-15T11:00:24.916Z,19.05
2019-05-15T11:01:31.773Z,20.92
2019-05-15T11:02:39.392Z,19.90
2019-05-15T11:03:49.256Z,23.87
2019-05-15T11:04:54.485Z,19.75
2019-05-15T11:06:01.402Z,21.73
2019-05-15T11:07:09.681Z,22.02
2019-05-15T11:08:18.578Z,21.68
2019-05-15T11:09:24.326Z,25.40
2019-05-15T11:10:31.232Z,19.82
2019-05-15T11:11:37.583Z,21.48
2019-05-15T11:12:45.464Z,21.95
2019-05-15T11:13:51.732Z,21.00
2019-05-15T11:14:58.572Z,19.20
2019-05-15T11:16:05.205Z,21.65
2019-05-15T11:17:12.224Z,21.15
2019-05-15T11:18:18.445Z,18.67
2019-05-15T11:19:33.257Z,20.90
2019-05-15T11:20:33.377Z,18.48
2019-05-15T11:21:43.339Z,19.50
2019-05-15T11:22:50.072Z,18.60
2019-05-15T11:23:59.010Z,18.23
2019-05-15T11:25:05.319Z,16.30
2019-05-15T11:26:12.393Z,18.27
2019-05-15T11:27:19.100Z,15.53
2019-05-15T11:28:31.753Z,15.35
2019-05-15T11:29:34.239Z,14.55
2019-05-15T11:30:41.493Z,14.53
2019-05-15T11:31:48.781Z,13.05
2019-05-15T11:32:58.606Z,15.15
2019-05-15T11:34:03.802Z,12.90
2019-05-15T11:35:10.906Z,12.93
2019-05-15T11:36:18.496Z,11.18
2019-05-15T11:37:28.102Z,13.10
2019-05-15T11:38:33.636Z,10.70
2019-05-15T11:39:45.964Z,13.22
2019-05-15T11:40:48.190Z,10.78
2019-05-15T11:41:55.505Z,9.40
2019-05-15T11:43:01.972Z,8.65
2019-05-15T11:44:09.089Z,9.23
2019-05-15T11:45:18.278Z,11.43
2019-05-15T11:46:25.833Z,10.13
2019-05-15T11:47:32.537Z,13.45
2019-05-15T11:48:39.503Z,12.70
2019-05-15T11:49:45.871Z,12.50
2019-05-15T11:50:52.905Z,10.45
2019-05-15T11:52:00.529Z,10.18
2019-05-15T11:53:09.195Z,9.63
2019-05-15T11:54:15.574Z,12.95
2019-05-15T11:55:22.630Z,12.88
2019-05-15T11:56:29.518Z,9.50
2019-05-15T11:57:43.493Z,9.58
2019-05-15T11:58:44.787Z,11.90
2019-05-15T11:59:55.395Z,10.32
2019-05-15T12:00:59.485Z,9.68
2019-05-15T12:02:08.470Z,10.70
2019-05-15T12:03:14.116Z,10.70
2019-05-15T12:04:30.419Z,9.90
2019-05-15T12:05:29.216Z,9.75
2019-05-15T12:06:38.419Z,8.53
2019-05-15T12:07:47.679Z,8.75
2019-05-15T12:08:52.727Z,8.13
2019-05-15T12:09:59.145Z,8.90
2019-05-15T12:11:06.132Z,8.13
2019-05-15T12:12:13.375Z,8.33
2019-05-15T12:13:20.292Z,9.45
2019-05-15T12:14:29.422Z,9.28
2019-05-15T12:15:35.244Z,10.72
2019-05-15T12:16:41.713Z,8.68
2019-05-15T12:17:48.713Z,8.98
2019-05-15T12:18:54.945Z,8.13
2019-05-15T12:20:06.457Z,11.22
2019-05-15T12:21:09.695Z,8.00
2019-05-15T12:22:16.587Z,8.55
2019-05-15T12:23:22.801Z,8.63
2019-05-15T12:24:35.170Z,7.92
2019-05-15T12:25:39.557Z,8.60
2019-05-15T12:26:48.720Z,7.67
2019-05-15T12:27:54.040Z,8.85
2019-05-15T12:29:00.949Z,10.25
2019-05-15T12:30:10.044Z,9.30
2019-05-15T12:31:16.184Z,8.85
2019-05-15T12:33:31.028Z,6.78
2019-05-15T12:34:38.815Z,8.00
2019-05-15T12:35:45.950Z,8.50
2019-05-15T12:36:57.753Z,7.58
2019-05-15T12:38:01.026Z,9.48
2019-05-15T12:39:13.188Z,7.35
2019-05-15T12:59:41.522Z,8.23
2019-05-15T13:00:48.974Z,9.58
2019-05-15T13:01:55.203Z,9.65
2019-05-15T13:03:02.138Z,14.35
2019-05-15T13:04:08.389Z,8.53
2019-05-15T13:05:15.612Z,7.85
2019-05-15T13:06:21.969Z,7.83
2019-05-15T13:07:28.939Z,8.13
2019-05-15T13:08:38.503Z,7.97
2019-05-15T13:09:44.824Z,8.35
2019-05-15T13:10:51.152Z,7.60
2019-05-15T13:11:58.962Z,9.10
2019-05-15T13:13:08.857Z,9.75
2019-05-15T13:14:14.977Z,10.93
2019-05-15T13:15:21.622Z,9.53
2019-05-15T13:16:28.486Z,9.25
2019-05-15T13:17:34.957Z,8.48
2019-05-15T13:18:41.827Z,9.93
2019-05-15T13:19:48.458Z,10.72
2019-05-15T13:20:56.835Z,9.08
2019-05-15T13:22:03.136Z,9.98
2019-05-15T13:23:10.182Z,8.83
2019-05-15T13:24:19.160Z,9.05
2019-05-15T13:25:25.276Z,8.13
2019-05-15T13:26:31.498Z,9.13
2019-05-15T13:27:38.475Z,9.38
2019-05-15T13:28:44.912Z,8.73
2019-05-15T13:29:51.797Z,8.50
2019-05-15T13:30:59.677Z,8.48
2019-05-15T13:32:08.051Z,9.00
2019-05-15T13:33:14.566Z,8.43
2019-05-15T13:34:21.393Z,9.75
2019-05-15T13:35:28.797Z,7.25
2019-05-15T13:36:35.861Z,8.20
2019-05-15T13:37:42.178Z,7.78
2019-05-15T13:38:49.422Z,9.60
2019-05-15T13:39:55.750Z,7.50
2019-05-15T13:41:02.543Z,8.63
2019-05-15T13:42:09.421Z,8.05
2019-05-15T13:43:18.438Z,7.97
2019-05-15T13:44:24.566Z,9.15
2019-05-15T13:45:31.405Z,8.48
2019-05-15T13:46:38.140Z,10.32
2019-05-15T13:47:45.135Z,8.63
2019-05-15T13:48:51.464Z,7.30
2019-05-15T13:49:58.663Z,7.40
2019-05-15T13:51:06.009Z,8.93
2019-05-15T13:52:12.908Z,8.25
2019-05-15T13:53:19.234Z,8.00
2019-05-15T13:54:28.417Z,8.20
2019-05-15T13:55:37.191Z,8.50
2019-05-15T13:56:42.490Z,8.40
2019-05-15T13:57:48.850Z,8.18
2019-05-15T13:58:58.531Z,9.28
2019-05-15T14:00:08.447Z,8.33
2019-05-15T14:01:14.051Z,7.42
2019-05-15T14:02:20.295Z,7.50
2019-05-15T14:03:28.483Z,8.13
2019-05-15T14:04:35.116Z,7.50
2019-05-15T14:05:44.990Z,11.08
2019-05-15T14:06:49.859Z,9.60
2019-05-15T14:07:58.328Z,9.85
2019-05-15T14:09:08.765Z,9.23
2019-05-15T14:10:15.426Z,8.90
2019-05-15T14:11:22.314Z,9.05
2019-05-15T14:12:29.281Z,7.30
2019-05-15T14:13:35.619Z,7.72
2019-05-15T14:14:42.495Z,8.20
2019-05-15T14:15:48.906Z,8.03
2019-05-15T14:16:55.826Z,7.60
2019-05-15T14:18:02.168Z,8.35
2019-05-15T14:19:09.351Z,7.35
2019-05-15T14:20:16.106Z,8.33
2019-05-15T14:21:22.988Z,6.92
2019-05-15T14:22:29.174Z,7.15
2019-05-15T14:23:38.259Z,8.03
2019-05-15T14:24:43.957Z,7.10
2019-05-15T14:25:50.847Z,6.53
2019-05-15T14:26:59.388Z,7.00
2019-05-15T14:28:08.722Z,7.35
2019-05-15T14:29:14.297Z,7.17
2019-05-15T14:30:21.501Z,7.30
2019-05-15T14:31:28.447Z,9.18
2019-05-15T14:32:39.171Z,6.65
2019-05-15T14:33:43.632Z,6.50
2019-05-15T14:34:51.086Z,6.45
2019-05-15T14:35:58.063Z,6.80
2019-05-15T14:37:04.827Z,6.55
2019-05-15T14:38:11.350Z,7.60
2019-05-15T14:39:20.968Z,6.70
2019-05-15T14:40:27.179Z,7.00
2019-05-15T14:41:34.235Z,7.97
2019-05-15T14:42:40.628Z,8.05
2019-05-15T14:43:48.439Z,8.33
2019-05-15T14:44:54.735Z,8.50
2019-05-15T14:46:02.529Z,8.58
2019-05-15T14:47:08.948Z,13.25
2019-05-15T14:48:15.976Z,13.48
2019-05-15T14:49:22.208Z,11.68
2019-05-15T14:50:29.507Z,15.35
2019-05-15T14:51:35.843Z,12.68