createdAt,value
2022-11-01T00:01:53.506Z,5.25
2022-11-01T00:04:20.927Z,6.28
2022-11-01T00:06:48.868Z,6.45
2022-11-01T00:09:15.820Z,5.38
2022-11-01T00:11:42.476Z,5.57
2022-11-01T00:14:13.896Z,5.35
2022-11-01T00:16:41.508Z,4.90
2022-11-01T00:19:08.377Z,5.38
2022-11-01T00:21:35.421Z,5.68
2022-11-01T00:24:02.032Z,6.53
2022-11-01T00:26:28.718Z,5.78
2022-11-01T00:28:55.435Z,5.05
2022-11-01T00:31:22.432Z,6.22
2022-11-01T00:33:49.048Z,4.95
2022-11-01T00:36:16.056Z,6.78
2022-11-01T00:38:42.757Z,5.82
2022-11-01T00:41:09.428Z,5.68
2022-11-01T00:43:36.809Z,5.15
2022-11-01T00:46:04.415Z,6.07
2022-11-01T00:48:31.852Z,5.90
2022-11-01T00:50:58.488Z,6.07
2022-11-01T00:53:25.193Z,6.07
2022-11-01T00:55:51.839Z,6.63
2022-11-01T00:58:18.814Z,6.10
2022-11-01T01:00:47.741Z,6.50
2022-11-01T01:03:14.402Z,5.50
2022-11-01T01:05:40.985Z,5.78
2022-11-01T01:08:07.591Z,5.25
2022-11-01T01:10:34.386Z,6.13
2022-11-01T01:13:01.246Z,5.75
2022-11-01T01:15:28.169Z,5.50
2022-11-01T01:17:54.816Z,5.78
2022-11-01T01:20:21.892Z,5.80
2022-11-01T01:22:48.994Z,5.82
2022-11-01T01:25:16.456Z,5.80
2022-11-01T01:27:43.284Z,5.50
2022-11-01T01:30:10.857Z,5.85
2022-11-01T01:32:37.505Z,5.53
2022-11-01T01:35:05.087Z,6.22
2022-11-01T01:37:31.740Z,4.80
2022-11-01T01:39:58.357Z,5.22
2022-11-01T01:42:34.193Z,5.22
2022-11-01T01:45:00.671Z,4.97
2022-11-01T01:47:37.388Z,4.95
2022-11-01T01:50:37.280Z,6.07
2022-11-01T01:53:17.746Z,4.68
2022-11-01T01:55:59.987Z,4.57
2022-11-01T01:58:32.915Z,4.75
2022-11-01T02:01:00.153Z,5.50
2022-11-01T02:03:31.532Z,4.95
2022-11-01T02:06:13.253Z,4.78
2022-11-01T02:08:45.243Z,5.00
2022-11-01T02:11:13.302Z,5.10
2022-11-01T02:13:39.996Z,4.70
2022-11-01T02:16:38.381Z,5.53
2022-11-01T02:19:55.827Z,6.03
2022-11-01T02:26:03.781Z,5.38
2022-11-01T02:29:11.268Z,5.35
2022-11-01T02:32:08.290Z,7.03
2022-11-01T02:34:58.802Z,6.18
2022-11-01T02:37:40.313Z,6.25
2022-11-01T02:40:15.504Z,5.05
2022-11-01T02:42:51.365Z,5.32
2022-11-01T02:45:38.446Z,4.28
2022-11-01T02:48:07.381Z,5.82
2022-11-01T02:50:43.734Z,4.75
2022-11-01T02:53:11.686Z,5.20
2022-11-01T02:55:38.800Z,5.25
2022-11-01T02:58:17.688Z,4.85
2022-11-01T03:00:45.809Z,5.38
2022-11-01T03:03:27.647Z,4.97
2022-11-01T03:06:00.309Z,5.35
2022-11-01T03:08:51.425Z,5.40
2022-11-01T03:11:32.640Z,5.72
2022-11-01T03:14:23.528Z,5.57
2022-11-01T03:17:38.715Z,4.97
2022-11-01T03:20:24.685Z,4.75
2022-11-01T03:23:00.849Z,4.90
2022-11-01T03:25:50.575Z,3.70
2022-11-01T03:28:31.164Z,5.47
2022-11-01T03:31:22.300Z,3.80
2022-11-01T03:33:56.258Z,4.15
2022-11-01T03:36:27.726Z,4.18
2022-11-01T03:39:04.504Z,3.80
2022-11-01T03:41:36.502Z,3.95
2022-11-01T03:44:04.878Z,2.78
2022-11-01T03:46:31.658Z,4.05
2022-11-01T03:48:58.269Z,3.38
2022-11-01T03:51:24.831Z,3.92
2022-11-01T03:53:51.383Z,4.03
2022-11-01T03:56:18.067Z,4.15
2022-11-01T03:58:45.947Z,3.83
2022-11-01T04:01:16.322Z,3.42
2022-11-01T04:03:44.431Z,4.25
2022-11-01T04:06:11.237Z,3.65
2022-11-01T04:08:38.009Z,3.22
2022-11-01T04:11:05.006Z,3.63
2022-11-01T04:13:31.773Z,2.92
2022-11-01T04:16:17.863Z,3.03
2022-11-01T04:21:31.545Z,3.92
2022-11-01T04:23:58.238Z,3.53
2022-11-01T04:26:24.866Z,3.17
2022-11-01T04:28:57.760Z,3.30
2022-11-01T04:31:27.557Z,3.70
2022-11-01T04:33:55.681Z,3.65
2022-11-01T04:36:22.822Z,3.13
2022-11-01T04:38:55.706Z,3.45
2022-11-01T04:41:24.764Z,2.70
2022-11-01T04:43:54.813Z,3.17
2022-11-01T04:46:21.766Z,3.28
2022-11-01T04:48:49.319Z,2.83
2022-11-01T04:51:15.894Z,2.78
2022-11-01T04:53:42.480Z,2.90
2022-11-01T04:56:12.362Z,3.85
2022-11-01T04:58:43.081Z,3.20
2022-11-01T05:01:13.511Z,3.63
2022-11-01T05:03:40.331Z,2.88
2022-11-01T05:06:07.056Z,3.45
2022-11-01T05:08:33.764Z,2.83
2022-11-01T05:11:00.395Z,2.60
2022-11-01T05:13:27.020Z,3.33
2022-11-01T05:16:17.821Z,2.78
2022-11-01T05:18:42.952Z,3.35
2022-11-01T05:21:09.542Z,2.78
2022-11-01T05:23:36.135Z,2.83
2022-11-01T05:26:02.763Z,3.83
2022-11-01T05:28:29.359Z,3.15
2022-11-01T05:30:58.762Z,3.40
2022-11-01T05:33:25.543Z,2.65
2022-11-01T05:35:52.146Z,2.47
2022-11-01T05:38:18.812Z,2.30
2022-11-01T05:40:45.416Z,2.10
2022-11-01T05:43:12.071Z,2.15
2022-11-01T05:45:38.706Z,2.08
2022-11-01T05:48:05.551Z,1.83
2022-11-01T05:50:32.431Z,2.30
2022-11-01T05:53:10.263Z,2.08
2022-11-01T05:55:37.864Z,2.40
2022-11-01T05:58:04.712Z,1.95
2022-11-01T06:00:33.271Z,2.03
2022-11-01T06:03:00.849Z,2.20
2022-11-01T06:05:29.198Z,2.08
2022-11-01T06:07:56.648Z,1.95
2022-11-01T06:10:23.327Z,2.00
2022-11-01T06:12:49.929Z,1.35
2022-11-01T06:15:16.802Z,2.08
2022-11-01T06:17:43.372Z,0.98
2022-11-01T06:20:11.300Z,1.10
2022-11-01T06:22:38.015Z,1.08
2022-11-01T06:25:06.605Z,0.98
2022-11-01T06:27:33.321Z,0.90
2022-11-01T06:29:59.894Z,0.77
2022-11-01T06:32:26.492Z,1.02
2022-11-01T06:34:53.066Z,0.60
2022-11-01T06:37:19.679Z,1.10
2022-11-01T06:39:46.271Z,0.70
2022-11-01T06:42:12.849Z,0.93
2022-11-01T06:44:39.484Z,0.85
2022-11-01T06:47:06.110Z,0.95
2022-11-01T06:49:32.704Z,0.95
2022-11-01T06:51:59.337Z,0.82
2022-11-01T06:54:25.997Z,0.70
2022-11-01T06:56:52.584Z,0.85
2022-11-01T06:59:19.206Z,0.68
2022-11-01T07:01:46.002Z,1.35
2022-11-01T07:04:13.057Z,1.48
2022-11-01T07:06:40.053Z,0.77
2022-11-01T07:09:06.830Z,1.75
2022-11-01T07:11:33.830Z,0.82
2022-11-01T07:14:00.464Z,0.50
2022-11-01T07:16:27.468Z,0.85
2022-11-01T07:18:54.315Z,0.75
2022-11-01T07:21:21.658Z,0.75
2022-11-01T07:23:48.836Z,0.80
2022-11-01T07:26:15.488Z,0.73
2022-11-01T07:28:42.295Z,1.13
2022-11-01T07:31:08.899Z,0.52
2022-11-01T07:33:35.565Z,0.63
2022-11-01T07:36:02.787Z,0.88
2022-11-01T07:38:29.444Z,0.80
2022-11-01T07:40:56.127Z,0.80
2022-11-01T07:43:23.384Z,3.08
2022-11-01T07:45:50.371Z,0.57
2022-11-01T07:48:19.008Z,0.90
2022-11-01T07:50:46.103Z,0.50
2022-11-01T07:53:18.917Z,0.73
2022-11-01T07:55:46.523Z,0.70
2022-11-01T07:58:15.078Z,0.60
2022-11-01T08:00:43.840Z,0.88
2022-11-01T08:03:15.158Z,0.77
2022-11-01T08:05:42.867Z,0.98
2022-11-01T08:08:10.377Z,1.00
2022-11-01T08:10:38.625Z,1.58
2022-11-01T08:13:25.161Z,1.08
2022-11-01T08:15:53.639Z,1.27
2022-11-01T08:18:23.106Z,1.27
2022-11-01T08:20:50.826Z,1.55
2022-11-01T08:23:17.609Z,1.20
2022-11-01T08:25:44.804Z,1.38
2022-11-01T08:28:15.458Z,1.33
2022-11-01T08:30:43.907Z,1.17
2022-11-01T08:33:10.668Z,1.48
2022-11-01T08:35:38.156Z,1.63
2022-11-01T08:38:05.190Z,1.40
2022-11-01T08:40:33.379Z,1.23
2022-11-01T08:43:01.024Z,0.98
2022-11-01T08:45:28.321Z,1.27
2022-11-01T08:48:00.812Z,0.93
2022-11-01T08:50:28.122Z,1.45
2022-11-01T08:52:54.745Z,0.95
2022-11-01T08:55:22.652Z,0.82
2022-11-01T08:57:49.519Z,0.95
2022-11-01T09:00:17.412Z,1.25
2022-11-01T09:02:44.033Z,1.50
2022-11-01T09:05:10.672Z,1.67
2022-11-01T09:07:37.910Z,1.27
2022-11-01T09:10:06.261Z,2.28
2022-11-01T09:12:33.037Z,1.15
2022-11-01T09:14:59.951Z,1.20
2022-11-01T09:17:26.837Z,1.05
2022-11-01T09:19:53.626Z,1.17
2022-11-01T09:22:20.342Z,0.73
2022-11-01T09:24:46.968Z,0.90
2022-11-01T09:27:13.561Z,0.90
2022-11-01T09:29:40.451Z,0.82
2022-11-01T09:32:07.549Z,1.10
2022-11-01T09:34:36.837Z,0.75
2022-11-01T09:37:04.807Z,1.00
2022-11-01T09:39:31.378Z,0.93
2022-11-01T09:42:13.145Z,1.00
2022-11-01T09:44:45.506Z,1.27
2022-11-01T09:47:21.017Z,1.15
2022-11-01T09:50:00.750Z,1.10
2022-11-01T09:52:27.459Z,1.42
2022-11-01T09:54:54.150Z,1.30
2022-11-01T09:57:35.106Z,1.00
2022-11-01T10:00:04.295Z,1.08
2022-11-01T10:06:12.778Z,1.13
2022-11-01T10:08:54.990Z,0.75
2022-11-01T10:11:42.082Z,1.00
2022-11-01T10:14:50.485Z,0.85
2022-11-01T10:17:34.693Z,1.40
2022-11-01T10:20:02.905Z,1.38
2022-11-01T10:22:36.332Z,1.35
2022-11-01T10:25:23.896Z,1.05
2022-11-01T10:27:56.692Z,1.48
2022-11-01T10:30:23.549Z,1.35
2022-11-01T10:33:03.328Z,1.17
2022-11-01T10:35:45.141Z,1.17
2022-11-01T10:39:10.393Z,1.63
2022-11-01T10:41:43.041Z,1.42
2022-11-01T10:44:30.702Z,0.85
2022-11-01T10:47:00.099Z,1.27
2022-11-01T10:52:45.958Z,1.20
2022-11-01T10:55:18.933Z,1.63
2022-11-01T10:57:56.255Z,1.40
2022-11-01T11:00:23.649Z,1.45
2022-11-01T11:03:12.709Z,1.55
2022-11-01T11:05:39.855Z,1.70
2022-11-01T11:08:16.485Z,2.05
2022-11-01T11:10:45.080Z,1.20
2022-11-01T11:13:15.044Z,1.40
2022-11-01T11:15:50.829Z,1.17
2022-11-01T11:18:35.247Z,1.95
2022-11-01T11:21:08.719Z,1.45
2022-11-01T11:23:43.201Z,1.73
2022-11-01T11:26:16.544Z,0.90
2022-11-01T11:28:52.157Z,1.63
2022-11-01T11:31:31.179Z,1.30
2022-11-01T11:34:25.985Z,1.75
2022-11-01T11:36:54.907Z,1.65
2022-11-01T11:39:26.452Z,1.20
2022-11-01T11:41:53.115Z,1.40
2022-11-01T11:44:34.731Z,1.50
2022-11-01T11:47:03.080Z,1.60
2022-11-01T11:49:30.108Z,1.45
2022-11-01T11:51:56.729Z,1.83
2022-11-01T11:54:31.392Z,1.77
2022-11-01T11:57:18.742Z,1.25
2022-11-01T11:59:52.058Z,1.25
2022-11-01T12:02:37.581Z,1.50
2022-11-01T12:05:08.890Z,1.85
2022-11-01T12:07:46.671Z,1.50
2022-11-01T12:10:38.423Z,1.45
2022-11-01T12:13:27.286Z,1.65
2022-11-01T12:16:24.635Z,2.65
2022-11-01T12:18:58.140Z,1.83
2022-11-01T12:21:28.353Z,2.10
2022-11-01T12:24:27.724Z,2.03
2022-11-01T12:27:03.955Z,1.42
2022-11-01T12:29:41.239Z,1.13
2022-11-01T12:32:35.054Z,1.20
2022-11-01T12:35:07.059Z,1.40
2022-11-01T12:37:53.701Z,1.67
2022-11-01T12:40:43.531Z,1.55
2022-11-01T12:43:21.327Z,1.45
2022-11-01T12:46:05.670Z,1.20
2022-11-01T12:48:46.306Z,1.45
2022-11-01T12:51:38.453Z,1.85
2022-11-01T12:54:16.870Z,2.20
2022-11-01T12:56:43.528Z,1.27
2022-11-01T12:59:15.197Z,2.25
2022-11-01T13:02:22.051Z,1.17
2022-11-01T13:04:59.048Z,2.42
2022-11-01T13:07:59.914Z,1.55
2022-11-01T13:10:46.895Z,1.10
2022-11-01T13:13:40.496Z,1.80
2022-11-01T13:16:21.388Z,1.20
2022-11-01T13:19:02.261Z,1.45
2022-11-01T13:21:56.738Z,1.10
2022-11-01T13:25:06.124Z,0.98
2022-11-01T13:27:47.833Z,0.88
2022-11-01T13:30:19.603Z,1.27
2022-11-01T13:33:01.778Z,1.40
2022-11-01T13:35:55.039Z,1.15
2022-11-01T13:39:21.532Z,1.40
2022-11-01T13:42:09.893Z,1.60
2022-11-01T13:44:45.122Z,1.33
2022-11-01T13:50:59.473Z,1.60
2022-11-01T13:53:34.986Z,0.90
2022-11-01T13:56:15.876Z,1.17
2022-11-01T13:58:42.923Z,1.10
2022-11-01T14:01:31.720Z,1.02
2022-11-01T14:04:13.648Z,1.20
2022-11-01T14:07:10.572Z,1.30
2022-11-01T14:09:51.249Z,1.00
2022-11-01T14:13:05.709Z,1.00
2022-11-01T14:15:39.319Z,1.48
2022-11-01T14:18:10.038Z,0.82
2022-11-01T14:20:47.936Z,1.10
2022-11-01T14:23:29.891Z,1.17
2022-11-01T14:26:18.159Z,0.98
2022-11-01T14:28:59.506Z,1.30
2022-11-01T14:31:31.849Z,0.90
2022-11-01T14:34:01.977Z,2.08
2022-11-01T14:36:34.599Z,1.55
2022-11-01T14:39:29.587Z,1.00
2022-11-01T14:41:58.679Z,1.30
2022-11-01T14:44:54.605Z,1.10
2022-11-01T14:47:37.265Z,1.20
2022-11-01T14:50:21.739Z,1.48
2022-11-01T14:53:01.584Z,1.00
2022-11-01T14:55:36.565Z,1.48
2022-11-01T14:58:21.452Z,1.63
2022-11-01T15:00:52.125Z,1.40
2022-11-01T15:03:20.274Z,2.10
2022-11-01T15:05:51.161Z,1.20
2022-11-01T15:08:30.834Z,1.10
2022-11-01T15:11:02.552Z,1.50
2022-11-01T15:13:33.597Z,1.98
2022-11-01T15:16:23.202Z,1.40
2022-11-01T15:19:03.007Z,1.40
2022-11-01T15:21:31.400Z,0.93
2022-11-01T15:23:59.117Z,1.65
2022-11-01T15:26:31.060Z,1.00
2022-11-01T15:29:04.839Z,0.70
2022-11-01T15:31:34.707Z,1.38
2022-11-01T15:34:20.819Z,1.67
2022-11-01T15:39:29.202Z,2.28
2022-11-01T15:41:57.388Z,1.30
2022-11-01T15:44:27.019Z,1.17
2022-11-01T15:47:01.129Z,1.52
2022-11-01T15:49:51.162Z,1.50
2022-11-01T15:52:22.859Z,1.38
2022-11-01T15:55:03.753Z,1.77
2022-11-01T15:57:45.223Z,1.85
2022-11-01T16:00:53.808Z,1.60
2022-11-01T16:03:30.915Z,1.15
2022-11-01T16:06:03.084Z,1.77
2022-11-01T16:08:35.574Z,2.05
2022-11-01T16:11:02.747Z,1.80
2022-11-01T16:13:31.368Z,1.65
2022-11-01T16:16:08.628Z,2.63
2022-11-01T16:18:39.340Z,2.22
2022-11-01T16:21:19.178Z,1.38
2022-11-01T16:24:15.432Z,1.38
2022-11-01T16:27:05.222Z,1.52
2022-11-01T16:30:10.567Z,1.40
2022-11-01T16:32:37.304Z,1.75
2022-11-01T16:35:35.275Z,1.40
2022-11-01T16:38:02.452Z,2.08
2022-11-01T16:40:31.351Z,1.45
2022-11-01T16:42:59.660Z,1.80
2022-11-01T16:45:26.293Z,1.92
2022-11-01T16:47:57.928Z,2.38
2022-11-01T16:50:24.975Z,2.05
2022-11-01T16:52:51.534Z,1.35
2022-11-01T16:55:19.611Z,1.40
2022-11-01T16:57:48.206Z,1.17
2022-11-01T17:00:15.336Z,1.58
2022-11-01T17:02:42.019Z,1.10
2022-11-01T17:05:19.033Z,1.35
2022-11-01T17:07:45.863Z,2.28
2022-11-01T17:10:29.966Z,1.80
2022-11-01T17:13:03.312Z,1.98
2022-11-01T17:15:34.930Z,2.45
2022-11-01T17:18:08.067Z,2.22
2022-11-01T17:20:34.773Z,1.27
2022-11-01T17:23:01.379Z,1.30
2022-11-01T17:25:30.538Z,2.25
2022-11-01T17:27:57.133Z,1.85
2022-11-01T17:30:23.725Z,2.45
2022-11-01T17:32:50.420Z,2.08
2022-11-01T17:35:17.509Z,1.55
2022-11-01T17:37:45.876Z,1.60
2022-11-01T17:40:25.138Z,1.92
2022-11-01T17:42:52.399Z,1.50
2022-11-01T17:45:19.694Z,1.55
2022-11-01T17:47:46.440Z,2.08
2022-11-01T17:50:16.020Z,2.17
2022-11-01T17:52:43.806Z,2.25
2022-11-01T17:55:11.735Z,1.90
2022-11-01T17:57:40.481Z,3.33
2022-11-01T18:00:08.453Z,2.65
2022-11-01T18:02:41.783Z,2.03
2022-11-01T18:05:09.302Z,2.25
2022-11-01T18:07:43.626Z,2.42
2022-11-01T18:10:31.097Z,2.58
2022-11-01T18:13:06.810Z,2.10
2022-11-01T18:16:08.554Z,2.03
2022-11-01T18:18:53.635Z,2.28
2022-11-01T18:21:54.456Z,1.88
2022-11-01T18:24:41.077Z,1.98
2022-11-01T18:27:11.123Z,2.05
2022-11-01T18:29:40.432Z,3.30
2022-11-01T18:32:37.900Z,1.77
2022-11-01T18:35:48.267Z,2.60
2022-11-01T18:38:33.513Z,2.67
2022-11-01T18:41:06.997Z,2.25
2022-11-01T18:46:26.300Z,3.55
2022-11-01T18:48:59.744Z,2.05
2022-11-01T18:51:34.291Z,1.60
2022-11-01T18:54:09.960Z,1.90
2022-11-01T18:56:38.381Z,1.80
2022-11-01T18:59:27.180Z,2.10
2022-11-01T19:01:59.948Z,2.88
2022-11-01T19:04:31.154Z,2.03
2022-11-01T19:07:12.952Z,1.95
2022-11-01T19:09:54.192Z,1.73
2022-11-01T19:12:28.196Z,1.73
2022-11-01T19:15:28.125Z,2.78
2022-11-01T19:18:03.155Z,1.88
2022-11-01T19:20:45.824Z,2.80
2022-11-01T19:23:37.922Z,2.22
2022-11-01T19:26:25.745Z,2.78
2022-11-01T19:28:52.878Z,3.60
2022-11-01T19:31:38.561Z,1.95
2022-11-01T19:34:35.526Z,2.25
2022-11-01T19:37:16.503Z,1.80
2022-11-01T19:39:43.169Z,2.92
2022-11-01T19:42:27.628Z,1.60
2022-11-01T19:45:07.342Z,1.80
2022-11-01T19:47:49.955Z,2.88
2022-11-01T19:50:27.031Z,2.75
2022-11-01T19:52:57.758Z,2.10
2022-11-01T19:55:39.006Z,2.00
2022-11-01T19:58:27.923Z,2.40
2022-11-01T20:01:04.604Z,2.13
2022-11-01T20:03:58.116Z,2.45
2022-11-01T20:06:29.447Z,2.60
2022-11-01T20:09:04.055Z,3.15
2022-11-01T20:11:32.674Z,2.80
2022-11-01T20:13:59.381Z,1.90
2022-11-01T20:16:26.035Z,2.53
2022-11-01T20:18:52.705Z,2.20
2022-11-01T20:21:19.327Z,1.83
2022-11-01T20:23:45.977Z,1.85
2022-11-01T20:26:12.676Z,1.92
2022-11-01T20:28:39.331Z,1.92
2022-11-01T20:31:05.905Z,2.03
2022-11-01T20:33:32.571Z,1.90
2022-11-01T20:35:59.204Z,3.38
2022-11-01T20:38:25.852Z,2.13
2022-11-01T20:40:52.493Z,2.63
2022-11-01T20:43:19.340Z,2.92
2022-11-01T20:45:46.035Z,3.25
2022-11-01T20:48:12.809Z,2.13
2022-11-01T20:50:39.389Z,2.42
2022-11-01T20:53:06.705Z,2.38
2022-11-01T20:55:33.795Z,2.63
2022-11-01T20:58:00.627Z,2.13
2022-11-01T21:00:27.937Z,1.73
2022-11-01T21:02:58.047Z,2.88
2022-11-01T21:05:27.951Z,1.90
2022-11-01T21:08:08.368Z,2.00
2022-11-01T21:10:38.563Z,2.78
2022-11-01T21:13:33.053Z,1.77
2022-11-01T21:16:01.985Z,2.22
2022-11-01T21:18:32.575Z,2.42
2022-11-01T21:21:25.132Z,2.25
2022-11-01T21:23:51.800Z,2.13
2022-11-01T21:26:22.299Z,2.13
2022-11-01T21:29:02.444Z,2.45
2022-11-01T21:31:32.852Z,3.42
2022-11-01T21:34:11.771Z,1.80
2022-11-01T21:36:48.265Z,2.80
2022-11-01T21:39:19.726Z,2.65
2022-11-01T21:42:27.065Z,2.00
2022-11-01T21:44:55.794Z,2.53
2022-11-01T21:47:30.571Z,2.10
2022-11-01T21:49:57.235Z,2.03
2022-11-01T21:52:24.152Z,2.08
2022-11-01T21:54:52.516Z,2.25
2022-11-01T21:57:19.520Z,2.05
2022-11-01T21:59:46.218Z,2.28
2022-11-01T22:02:14.955Z,3.30
2022-11-01T22:04:42.156Z,1.70
2022-11-01T22:07:10.108Z,2.50
2022-11-01T22:09:37.895Z,1.98
2022-11-01T22:12:06.131Z,2.67
2022-11-01T22:14:32.916Z,1.92
2022-11-01T22:17:00.896Z,2.47
2022-11-01T22:19:27.557Z,1.95
2022-11-01T22:21:54.198Z,3.38
2022-11-01T22:24:20.842Z,2.45
2022-11-01T22:26:47.431Z,3.25
2022-11-01T22:29:14.043Z,2.10
2022-11-01T22:31:40.679Z,2.22
2022-11-01T22:34:07.831Z,3.55
2022-11-01T22:36:40.405Z,1.55
2022-11-01T22:39:23.454Z,2.42
2022-11-01T22:41:50.096Z,2.22
2022-11-01T22:44:23.650Z,3.30
2022-11-01T22:46:58.634Z,2.70
2022-11-01T22:49:37.324Z,1.92
2022-11-01T22:52:30.612Z,1.58
2022-11-01T22:55:02.359Z,2.95
2022-11-01T22:57:33.410Z,1.63
2022-11-01T23:00:20.868Z,1.70
2022-11-01T23:02:47.794Z,2.20
2022-11-01T23:05:14.459Z,1.73
2022-11-01T23:07:53.580Z,3.40
2022-11-01T23:10:31.663Z,1.70
2022-11-01T23:13:32.954Z,2.25
2022-11-01T23:16:03.765Z,1.77
2022-11-01T23:18:33.508Z,1.40
2022-11-01T23:21:05.381Z,1.77
2022-11-01T23:23:35.076Z,1.90
2022-11-01T23:26:02.604Z,1.52
2022-11-01T23:28:30.508Z,2.42
2022-11-01T23:30:57.427Z,1.80
2022-11-01T23:33:33.812Z,2.00
2022-11-01T23:36:01.108Z,1.67
2022-11-01T23:38:47.125Z,1.88
2022-11-01T23:41:27.955Z,1.90
2022-11-01T23:43:58.244Z,1.83
2022-11-01T23:46:26.651Z,1.77
2022-11-01T23:49:19.869Z,2.05
2022-11-01T23:51:46.662Z,2.17
2022-11-01T23:54:33.626Z,1.75
2022-11-01T23:57:00.213Z,2.05
2022-11-01T23:59:27.014Z,2.45
