createdAt,value
2019-03-06T00:01:23.226Z,67.99
2019-03-06T00:03:52.860Z,67.89
2019-03-06T00:06:22.739Z,67.75
2019-03-06T00:08:51.890Z,68.39
2019-03-06T00:11:20.841Z,67.79
2019-03-06T00:13:49.866Z,67.87
2019-03-06T00:16:19.432Z,68.21
2019-03-06T00:18:48.638Z,68.53
2019-03-06T00:21:17.733Z,68.84
2019-03-06T00:23:46.695Z,68.59
2019-03-06T00:26:15.621Z,68.49
2019-03-06T00:28:44.716Z,68.83
2019-03-06T00:31:13.644Z,71.10
2019-03-06T00:33:43.667Z,70.43
2019-03-06T00:36:16.876Z,69.91
2019-03-06T00:38:46.121Z,69.81
2019-03-06T00:41:20.180Z,69.78
2019-03-06T00:43:49.119Z,69.65
2019-03-06T00:46:19.500Z,69.62
2019-03-06T00:48:48.608Z,70.41
2019-03-06T00:51:18.151Z,70.71
2019-03-06T00:53:47.385Z,70.63
2019-03-06T00:56:16.599Z,70.04
2019-03-06T00:58:45.620Z,70.25
2019-03-06T01:01:15.693Z,70.48
2019-03-06T01:03:45.052Z,70.75
2019-03-06T01:06:14.098Z,70.91
2019-03-06T01:08:43.292Z,72.16
2019-03-06T01:11:12.419Z,72.08
2019-03-06T01:13:41.555Z,72.02
2019-03-06T01:16:10.527Z,71.66
2019-03-06T01:18:39.710Z,71.76
2019-03-06T01:21:08.863Z,72.50
2019-03-06T01:23:38.062Z,72.53
2019-03-06T01:26:07.839Z,72.21
2019-03-06T01:28:37.807Z,72.44
2019-03-06T01:47:51.171Z,73.11
2019-03-06T01:50:20.136Z,72.80
2019-03-06T01:52:48.936Z,73.01
2019-03-06T01:55:18.611Z,73.60
2019-03-06T01:57:47.418Z,72.96
2019-03-06T02:00:18.451Z,73.26
2019-03-06T02:02:47.413Z,72.91
2019-03-06T02:05:16.839Z,73.39
2019-03-06T02:07:45.695Z,73.39
2019-03-06T02:10:14.912Z,73.96
2019-03-06T02:12:44.635Z,74.35
2019-03-06T02:15:14.727Z,73.40
2019-03-06T02:17:43.727Z,73.37
2019-03-06T02:20:14.166Z,73.30
2019-03-06T02:22:43.515Z,72.86
2019-03-06T02:25:12.963Z,73.34
2019-03-06T02:27:42.326Z,73.14
2019-03-06T02:30:13.969Z,74.15
2019-03-06T02:32:43.502Z,73.12
2019-03-06T02:35:12.747Z,72.92
2019-03-06T02:37:41.816Z,73.46
2019-03-06T02:40:11.580Z,73.02
2019-03-06T02:42:40.661Z,73.37
2019-03-06T02:45:10.943Z,73.38
2019-03-06T02:47:39.901Z,73.54
2019-03-06T02:50:10.353Z,73.93
2019-03-06T02:52:40.480Z,74.14
2019-03-06T02:55:10.300Z,74.45
2019-03-06T02:57:40.181Z,74.12
2019-03-06T03:01:15.549Z,73.98
2019-03-06T03:03:50.467Z,74.56
2019-03-06T03:06:23.549Z,74.54
2019-03-06T03:08:53.231Z,75.46
2019-03-06T03:11:22.319Z,75.94
2019-03-06T03:13:51.593Z,75.83
2019-03-06T03:16:20.612Z,75.97
2019-03-06T03:18:49.458Z,76.52
2019-03-06T03:21:18.808Z,75.94
2019-03-06T03:23:47.736Z,76.96
2019-03-06T03:26:16.628Z,77.04
2019-03-06T03:28:46.003Z,77.89
2019-03-06T03:31:15.137Z,77.64
2019-03-06T03:33:44.129Z,77.95
2019-03-06T03:36:13.185Z,78.02
2019-03-06T03:38:42.268Z,78.34
2019-03-06T03:41:11.108Z,78.16
2019-03-06T03:43:40.186Z,78.52
2019-03-06T03:46:09.265Z,78.51
2019-03-06T03:48:38.334Z,78.22
2019-03-06T03:51:07.496Z,79.33
2019-03-06T03:53:36.787Z,79.39
2019-03-06T03:56:05.816Z,79.09
2019-03-06T03:58:34.884Z,78.89
2019-03-06T04:17:50.124Z,76.92
2019-03-06T04:20:19.413Z,76.89
2019-03-06T04:22:48.367Z,76.76
2019-03-06T04:25:17.368Z,76.82
2019-03-06T04:27:46.650Z,77.03
2019-03-06T04:30:15.615Z,77.22
2019-03-06T04:32:45.324Z,77.27
2019-03-06T04:35:14.504Z,77.49
2019-03-06T04:37:43.578Z,78.11
2019-03-06T04:40:13.154Z,77.71
2019-03-06T04:42:42.095Z,77.83
2019-03-06T04:45:11.265Z,77.73
2019-03-06T04:47:40.936Z,77.48
2019-03-06T04:50:10.368Z,77.69
2019-03-06T04:52:40.083Z,77.34
2019-03-06T04:55:09.387Z,77.60
2019-03-06T04:57:39.619Z,77.79
2019-03-06T05:00:10.419Z,77.56
2019-03-06T05:02:39.787Z,77.84
2019-03-06T05:05:09.046Z,77.85
2019-03-06T05:07:38.202Z,77.14
2019-03-06T05:10:07.667Z,77.86
2019-03-06T05:12:36.829Z,78.77
2019-03-06T05:15:06.623Z,79.73
2019-03-06T05:17:41.040Z,79.32
2019-03-06T05:20:10.469Z,79.31
2019-03-06T05:22:39.755Z,77.93
2019-03-06T05:25:09.436Z,77.81
2019-03-06T05:27:38.285Z,77.38
2019-03-06T05:30:07.551Z,77.43
2019-03-06T05:32:37.872Z,77.22
2019-03-06T05:35:27.253Z,77.38
2019-03-06T05:38:10.228Z,76.11
2019-03-06T05:40:39.395Z,76.77
2019-03-06T05:43:08.361Z,76.42
2019-03-06T05:45:37.604Z,76.28
2019-03-06T05:48:06.770Z,76.74
2019-03-06T05:50:36.273Z,76.58
2019-03-06T05:53:05.491Z,76.38
2019-03-06T05:55:34.656Z,75.61
2019-03-06T05:58:04.869Z,76.23
2019-03-06T06:00:34.512Z,76.12
2019-03-06T06:03:03.695Z,76.47
2019-03-06T06:05:33.400Z,75.89
2019-03-06T06:08:02.526Z,75.70
2019-03-06T06:10:31.714Z,76.39
2019-03-06T06:13:00.583Z,75.88
2019-03-06T06:15:29.635Z,75.92
2019-03-06T06:17:58.714Z,76.66
2019-03-06T06:20:27.707Z,75.33
2019-03-06T06:23:04.015Z,74.97
2019-03-06T06:25:34.317Z,75.76
2019-03-06T06:28:03.915Z,75.68
2019-03-06T06:30:33.143Z,75.56
2019-03-06T06:33:02.004Z,75.21
2019-03-06T06:35:31.569Z,75.90
2019-03-06T06:38:00.979Z,75.19
2019-03-06T06:40:30.104Z,75.20
2019-03-06T06:42:59.095Z,74.37
2019-03-06T06:45:28.303Z,74.62
2019-03-06T06:48:07.630Z,74.14
2019-03-06T06:50:36.971Z,73.48
2019-03-06T06:53:42.155Z,73.45
2019-03-06T06:57:39.876Z,73.28
2019-03-06T07:00:18.573Z,73.14
2019-03-06T07:04:07.929Z,73.29
2019-03-06T07:06:49.039Z,73.59
2019-03-06T07:09:54.544Z,73.19
2019-03-06T07:12:42.538Z,72.05
2019-03-06T07:15:38.319Z,71.06
2019-03-06T07:18:13.668Z,71.33
2019-03-06T07:20:47.351Z,71.95
2019-03-06T07:23:23.367Z,71.24
2019-03-06T07:26:12.800Z,71.32
2019-03-06T07:28:47.922Z,69.68
2019-03-06T07:31:21.145Z,69.23
2019-03-06T07:34:57.103Z,69.36
2019-03-06T07:37:35.236Z,69.96
2019-03-06T07:40:11.389Z,69.55
2019-03-06T07:43:18.019Z,70.13
2019-03-06T07:45:52.523Z,69.77
2019-03-06T07:48:27.584Z,69.68
2019-03-06T07:51:04.736Z,70.15
2019-03-06T07:54:49.475Z,70.21
2019-03-06T07:57:27.664Z,69.99
2019-03-06T07:59:57.052Z,70.18
2019-03-06T08:02:31.103Z,68.69
2019-03-06T08:05:00.604Z,68.23
2019-03-06T08:07:29.698Z,67.58
2019-03-06T08:09:58.879Z,67.54
2019-03-06T08:12:36.664Z,66.68
2019-03-06T08:15:12.671Z,66.27
2019-03-06T08:17:46.769Z,65.37
2019-03-06T08:22:26.588Z,65.40
2019-03-06T08:25:00.699Z,65.12
2019-03-06T08:27:30.333Z,65.16
2019-03-06T08:29:59.446Z,64.46
2019-03-06T08:32:31.192Z,63.34
2019-03-06T08:35:00.364Z,63.38
2019-03-06T08:37:29.495Z,62.18
2019-03-06T08:39:58.531Z,62.32
2019-03-06T08:42:27.907Z,62.70
2019-03-06T08:44:57.111Z,60.73
2019-03-06T08:47:31.596Z,61.31
2019-03-06T08:50:05.592Z,61.24
2019-03-06T08:52:40.227Z,61.13
2019-03-06T08:55:16.602Z,61.42
2019-03-06T08:57:51.008Z,61.15
2019-03-06T09:00:30.571Z,59.52
2019-03-06T09:03:06.475Z,60.03
2019-03-06T09:06:10.860Z,60.72
2019-03-06T09:08:45.166Z,61.28
2019-03-06T09:11:20.387Z,62.12
2019-03-06T09:14:52.279Z,61.54
2019-03-06T09:17:27.045Z,61.60
2019-03-06T09:21:04.998Z,61.29
2019-03-06T09:23:47.902Z,59.30
2019-03-06T09:26:35.529Z,58.82
2019-03-06T09:29:11.620Z,59.98
2019-03-06T09:32:48.788Z,59.21
2019-03-06T09:35:28.691Z,60.55
2019-03-06T09:38:10.769Z,60.99
2019-03-06T09:40:41.765Z,61.51
2019-03-06T09:43:16.043Z,60.41
2019-03-06T09:45:57.231Z,61.62
2019-03-06T09:48:30.303Z,62.36
2019-03-06T09:51:09.135Z,61.47
2019-03-06T09:53:42.087Z,61.85
2019-03-06T09:56:18.044Z,61.70
2019-03-06T09:58:55.128Z,61.89
2019-03-06T10:01:29.370Z,61.33
2019-03-06T10:06:09.268Z,61.14
2019-03-06T10:09:17.076Z,59.88
2019-03-06T10:11:51.171Z,59.97
2019-03-06T10:14:55.572Z,59.67
2019-03-06T10:17:30.210Z,56.97
2019-03-06T10:20:02.474Z,54.10
2019-03-06T10:22:31.533Z,54.12
2019-03-06T10:25:00.793Z,50.85
2019-03-06T10:27:29.893Z,49.64
2019-03-06T10:29:59.059Z,47.26
2019-03-06T10:32:28.892Z,47.43
2019-03-06T10:34:57.888Z,43.90
2019-03-06T10:37:27.334Z,45.03
2019-03-06T10:39:56.483Z,43.68
2019-03-06T10:42:25.471Z,41.70
2019-03-06T10:44:54.724Z,41.70
2019-03-06T10:47:23.772Z,40.29
2019-03-06T10:49:53.673Z,39.63
2019-03-06T10:52:22.834Z,38.99
2019-03-06T10:54:52.046Z,38.43
2019-03-06T10:57:21.074Z,37.91
2019-03-06T10:59:50.319Z,38.25
2019-03-06T11:02:19.341Z,37.48
2019-03-06T11:04:59.398Z,37.07
2019-03-06T11:07:28.714Z,36.64
2019-03-06T11:09:58.504Z,36.52
2019-03-06T11:12:27.703Z,36.32
2019-03-06T11:14:56.631Z,34.72
2019-03-06T11:17:26.120Z,33.72
2019-03-06T11:19:55.171Z,33.69
2019-03-06T11:22:24.291Z,32.24
2019-03-06T11:24:53.319Z,31.88
2019-03-06T11:27:22.558Z,31.51
2019-03-06T11:29:52.075Z,30.03
2019-03-06T11:32:21.514Z,28.72
2019-03-06T11:34:50.939Z,28.38
2019-03-06T11:37:20.162Z,28.75
2019-03-06T11:39:49.304Z,29.34
2019-03-06T11:42:18.561Z,28.68
2019-03-06T11:44:47.710Z,28.94
2019-03-06T11:47:16.944Z,28.30
2019-03-06T11:49:46.056Z,27.77
2019-03-06T11:52:15.323Z,28.17
2019-03-06T11:54:44.628Z,28.31
2019-03-06T11:57:13.967Z,27.97
2019-03-06T11:59:43.481Z,27.88
2019-03-06T12:02:12.798Z,29.37
2019-03-06T12:04:41.995Z,30.23
2019-03-06T12:07:11.236Z,30.76
2019-03-06T12:09:40.566Z,31.49
2019-03-06T12:12:10.104Z,31.80
2019-03-06T12:14:39.323Z,32.17
2019-03-06T12:17:08.835Z,28.82
2019-03-06T12:19:37.877Z,29.47
2019-03-06T12:22:07.046Z,28.28
2019-03-06T12:24:36.354Z,27.48
2019-03-06T12:27:05.688Z,27.22
2019-03-06T12:29:34.770Z,27.90
2019-03-06T12:32:04.065Z,26.48
2019-03-06T12:34:33.072Z,26.00
2019-03-06T12:37:02.728Z,27.23
2019-03-06T12:39:32.464Z,26.84
2019-03-06T12:42:02.107Z,26.36
2019-03-06T12:44:31.151Z,26.72
2019-03-06T12:47:00.523Z,28.10
2019-03-06T12:49:30.575Z,26.33
2019-03-06T12:51:59.580Z,25.96
2019-03-06T12:54:28.675Z,26.91
2019-03-06T12:56:58.592Z,27.17
2019-03-06T12:59:27.853Z,25.96
2019-03-06T13:01:57.444Z,26.01
2019-03-06T13:04:26.394Z,25.77
2019-03-06T13:06:55.464Z,26.53
2019-03-06T13:09:24.496Z,24.82
2019-03-06T13:11:53.547Z,23.89
2019-03-06T13:14:22.851Z,24.50
2019-03-06T13:16:52.512Z,24.20
2019-03-06T13:19:21.543Z,23.79
2019-03-06T13:21:50.854Z,22.76
2019-03-06T13:24:19.887Z,23.17
2019-03-06T13:26:49.074Z,23.41
2019-03-06T13:29:18.284Z,22.42
2019-03-06T13:31:47.319Z,22.49
2019-03-06T13:34:52.159Z,21.72
2019-03-06T13:37:20.508Z,21.37
2019-03-06T13:39:50.113Z,20.84
2019-03-06T13:42:19.344Z,21.25
2019-03-06T13:44:48.499Z,20.55
2019-03-06T13:47:17.728Z,20.82
2019-03-06T13:49:47.470Z,20.36
2019-03-06T13:52:17.096Z,20.91
2019-03-06T13:54:46.655Z,21.73
2019-03-06T13:57:16.376Z,21.60
2019-03-06T13:59:45.907Z,22.07
2019-03-06T14:02:14.796Z,21.31
2019-03-06T14:04:44.135Z,20.42
2019-03-06T14:07:13.160Z,19.24
2019-03-06T14:09:42.398Z,18.85
2019-03-06T14:12:11.763Z,18.74
2019-03-06T14:14:40.717Z,19.58
2019-03-06T14:17:10.019Z,19.77
2019-03-06T14:19:39.150Z,19.17
2019-03-06T14:22:08.500Z,20.12
2019-03-06T14:24:37.680Z,19.37
2019-03-06T14:27:07.364Z,20.81
2019-03-06T14:29:36.603Z,20.72
2019-03-06T14:32:14.115Z,19.38
2019-03-06T14:34:36.755Z,19.58
2019-03-06T14:37:06.388Z,19.91
2019-03-06T14:39:35.380Z,19.60
2019-03-06T14:42:05.369Z,19.49
2019-03-06T14:44:34.482Z,19.62
2019-03-06T14:47:03.674Z,20.17
2019-03-06T14:49:33.448Z,19.54
2019-03-06T14:52:07.300Z,20.28
2019-03-06T14:54:31.766Z,20.35
2019-03-06T14:57:01.131Z,20.62
2019-03-06T14:59:30.089Z,20.51
2019-03-06T15:01:59.086Z,20.53
2019-03-06T15:04:28.536Z,21.24
2019-03-06T15:06:57.658Z,21.48
2019-03-06T15:09:27.780Z,21.17
2019-03-06T15:11:57.107Z,22.29
2019-03-06T15:14:35.531Z,22.00
2019-03-06T15:16:55.604Z,21.24
2019-03-06T15:19:24.628Z,22.07
2019-03-06T15:21:53.761Z,24.04
2019-03-06T15:24:22.959Z,24.79
2019-03-06T15:26:52.026Z,24.97
2019-03-06T15:29:21.675Z,25.86
2019-03-06T15:31:51.577Z,25.31
2019-03-06T15:54:26.244Z,26.72
2019-03-06T15:56:55.981Z,26.57
2019-03-06T15:59:25.157Z,25.80
2019-03-06T16:01:54.159Z,25.82
2019-03-06T16:21:08.889Z,26.65
2019-03-06T16:23:38.664Z,26.46
2019-03-06T16:26:07.822Z,26.80
2019-03-06T16:28:37.018Z,25.72
2019-03-06T16:31:06.039Z,25.60
2019-03-06T16:33:35.043Z,26.17
2019-03-06T16:36:04.331Z,25.75
2019-03-06T16:38:33.801Z,26.18
2019-03-06T16:41:03.484Z,25.95
2019-03-06T16:43:32.915Z,25.80
2019-03-06T16:46:02.814Z,26.21
2019-03-06T16:48:31.814Z,26.67
2019-03-06T16:51:00.998Z,25.40
2019-03-06T16:53:30.335Z,25.29
2019-03-06T16:55:59.574Z,25.71
2019-03-06T16:58:28.716Z,25.99
2019-03-06T17:00:58.804Z,25.76
2019-03-06T17:03:28.492Z,25.44
2019-03-06T17:05:57.715Z,27.39
2019-03-06T17:08:27.927Z,29.17
2019-03-06T17:10:57.418Z,30.30
2019-03-06T17:13:27.113Z,31.26
2019-03-06T17:15:57.777Z,31.69
2019-03-06T17:18:27.058Z,31.96
2019-03-06T17:20:56.439Z,32.42
2019-03-06T17:23:25.492Z,32.75
2019-03-06T17:25:54.692Z,33.22
2019-03-06T17:28:23.963Z,33.31
2019-03-06T17:30:53.072Z,33.23
2019-03-06T17:33:22.636Z,33.95
2019-03-06T17:35:51.718Z,33.40
2019-03-06T17:38:20.904Z,33.35
2019-03-06T17:40:49.961Z,33.86
2019-03-06T18:00:04.676Z,35.81
2019-03-06T18:02:34.356Z,35.80
2019-03-06T18:05:03.638Z,36.36
2019-03-06T18:07:33.279Z,36.80
2019-03-06T18:10:02.806Z,36.48
2019-03-06T18:12:32.523Z,37.13
2019-03-06T18:15:01.656Z,36.96
2019-03-06T18:17:30.699Z,36.97
2019-03-06T18:19:59.745Z,36.78
2019-03-06T18:22:28.826Z,36.06
2019-03-06T18:41:44.873Z,38.32
2019-03-06T18:44:13.922Z,38.66
2019-03-06T18:46:43.545Z,39.04
2019-03-06T18:49:12.999Z,38.13
2019-03-06T19:08:31.312Z,37.31
2019-03-06T19:10:56.410Z,37.90
2019-03-06T19:13:25.564Z,37.65
2019-03-06T19:15:54.697Z,37.09
2019-03-06T19:18:24.131Z,36.73
2019-03-06T19:20:53.706Z,37.44
2019-03-06T19:23:22.863Z,38.43
2019-03-06T19:25:52.150Z,38.99
2019-03-06T19:28:21.507Z,38.73
2019-03-06T19:30:50.569Z,38.47
2019-03-06T19:33:19.959Z,38.24
2019-03-06T19:35:49.626Z,38.61
2019-03-06T19:38:18.689Z,38.47
2019-03-06T19:40:48.089Z,38.26
2019-03-06T19:43:17.894Z,38.83
2019-03-06T19:45:47.511Z,39.21
2019-03-06T19:48:16.821Z,38.37
2019-03-06T19:50:45.808Z,38.12
2019-03-06T19:53:14.857Z,38.64
2019-03-06T19:55:44.131Z,37.98
2019-03-06T19:58:13.324Z,38.72
2019-03-06T20:00:42.276Z,39.51
2019-03-06T20:03:11.552Z,38.88
2019-03-06T20:05:41.685Z,38.72
2019-03-06T20:08:11.900Z,38.70
2019-03-06T20:10:41.660Z,38.67
2019-03-06T20:13:11.556Z,39.38
2019-03-06T20:15:40.657Z,39.63
2019-03-06T20:18:09.876Z,39.82
2019-03-06T20:20:38.938Z,39.68
2019-03-06T20:23:08.057Z,39.50
2019-03-06T20:25:37.277Z,40.14
2019-03-06T20:28:07.736Z,39.50
2019-03-06T20:30:36.679Z,39.37
2019-03-06T20:33:05.906Z,39.76
2019-03-06T20:35:35.055Z,39.75
2019-03-06T20:38:04.335Z,39.67
2019-03-06T20:40:33.620Z,40.16
2019-03-06T20:43:02.888Z,40.85
2019-03-06T20:45:32.055Z,41.38
2019-03-06T20:48:01.712Z,41.23
2019-03-06T21:07:16.129Z,41.83
2019-03-06T21:09:45.748Z,42.25
2019-03-06T21:12:15.151Z,42.40
2019-03-06T21:14:44.856Z,42.38
2019-03-06T21:17:15.186Z,43.73
2019-03-06T21:19:44.176Z,44.12
2019-03-06T21:22:13.511Z,44.22
2019-03-06T21:24:42.778Z,43.58
2019-03-06T21:27:11.893Z,43.96
2019-03-06T21:29:41.264Z,44.33
2019-03-06T21:32:10.447Z,45.00
2019-03-06T21:34:39.555Z,45.20
2019-03-06T21:37:08.403Z,45.13
2019-03-06T21:39:37.938Z,45.10
2019-03-06T21:42:07.087Z,45.63
2019-03-06T21:44:36.087Z,45.47
2019-03-06T21:47:05.348Z,45.41
2019-03-06T21:49:34.519Z,44.88
2019-03-06T21:52:03.802Z,44.65
2019-03-06T21:54:32.933Z,45.02
2019-03-06T21:57:01.853Z,45.84
2019-03-06T21:59:31.911Z,46.29
2019-03-06T22:02:00.785Z,46.22
2019-03-06T22:04:29.736Z,46.67
2019-03-06T22:06:58.745Z,46.45
2019-03-06T22:09:27.941Z,47.19
2019-03-06T22:11:57.017Z,47.28
2019-03-06T22:14:26.284Z,47.88
2019-03-06T22:16:55.239Z,48.54
2019-03-06T22:19:24.256Z,48.86
2019-03-06T22:21:53.339Z,48.77
2019-03-06T22:24:22.598Z,49.07
2019-03-06T22:26:51.487Z,49.54
2019-03-06T22:29:20.617Z,49.13
2019-03-06T22:31:49.815Z,49.32
2019-03-06T22:51:04.162Z,47.95
2019-03-06T22:53:34.025Z,48.47
2019-03-06T22:56:03.205Z,49.53
2019-03-06T22:58:32.186Z,51.18
2019-03-06T23:01:25.539Z,50.64
2019-03-06T23:03:55.381Z,50.94
2019-03-06T23:06:25.149Z,51.03
2019-03-06T23:08:54.219Z,51.46
2019-03-06T23:11:23.680Z,52.85
2019-03-06T23:13:52.948Z,52.13
2019-03-06T23:16:23.014Z,51.62
2019-03-06T23:18:52.984Z,51.19
2019-03-06T23:21:22.183Z,51.82
2019-03-06T23:57:22.303Z,52.93
2019-03-06T23:59:51.761Z,52.60
