createdAt,value
2018-05-26T00:00:41.097Z,18.50
2018-05-26T00:03:07.637Z,18.54
2018-05-26T00:05:34.026Z,18.59
2018-05-26T00:08:00.453Z,18.47
2018-05-26T00:10:26.887Z,18.46
2018-05-26T00:12:53.240Z,18.60
2018-05-26T00:15:19.652Z,18.65
2018-05-26T00:17:46.070Z,18.58
2018-05-26T00:20:12.707Z,18.50
2018-05-26T00:22:39.226Z,18.61
2018-05-26T00:25:05.678Z,18.62
2018-05-26T00:27:32.061Z,18.57
2018-05-26T00:29:58.442Z,18.55
2018-05-26T00:32:24.856Z,18.63
2018-05-26T00:34:51.248Z,18.54
2018-05-26T00:37:17.605Z,18.49
2018-05-26T00:39:44.014Z,18.47
2018-05-26T00:42:10.447Z,18.42
2018-05-26T00:44:36.872Z,18.39
2018-05-26T00:47:03.896Z,18.35
2018-05-26T00:49:30.406Z,18.59
2018-05-26T00:51:56.762Z,18.50
2018-05-26T00:54:23.150Z,18.39
2018-05-26T00:56:49.531Z,18.43
2018-05-26T00:59:15.976Z,18.53
2018-05-26T01:01:42.374Z,18.54
2018-05-26T01:04:08.738Z,18.53
2018-05-26T01:06:35.130Z,18.54
2018-05-26T01:09:01.510Z,18.57
2018-05-26T01:11:27.942Z,18.51
2018-05-26T01:13:54.318Z,18.56
2018-05-26T01:16:20.688Z,18.56
2018-05-26T01:18:47.122Z,18.52
2018-05-26T01:21:13.485Z,18.53
2018-05-26T01:23:39.858Z,18.49
2018-05-26T01:26:06.205Z,18.57
2018-05-26T01:28:32.577Z,18.65
2018-05-26T01:30:58.937Z,18.71
2018-05-26T01:33:25.333Z,18.65
2018-05-26T01:35:51.700Z,18.50
2018-05-26T01:38:18.121Z,18.31
2018-05-26T01:40:44.484Z,18.45
2018-05-26T01:43:10.918Z,18.60
2018-05-26T01:45:37.452Z,18.40
2018-05-26T01:48:03.954Z,18.46
2018-05-26T01:50:30.362Z,18.27
2018-05-26T01:52:56.758Z,18.29
2018-05-26T01:55:23.105Z,18.09
2018-05-26T01:57:49.577Z,18.04
2018-05-26T02:00:15.981Z,18.02
2018-05-26T02:02:42.387Z,18.00
2018-05-26T02:05:08.797Z,18.05
2018-05-26T02:07:35.251Z,18.02
2018-05-26T02:10:01.635Z,17.86
2018-05-26T02:12:28.033Z,17.74
2018-05-26T02:14:54.394Z,17.79
2018-05-26T02:17:20.883Z,17.95
2018-05-26T02:19:47.281Z,17.98
2018-05-26T02:22:13.756Z,17.88
2018-05-26T02:24:40.161Z,17.70
2018-05-26T02:27:06.591Z,17.58
2018-05-26T02:29:32.974Z,17.59
2018-05-26T02:31:59.337Z,17.54
2018-05-26T02:34:25.744Z,17.58
2018-05-26T02:36:52.090Z,17.76
2018-05-26T02:39:18.464Z,17.78
2018-05-26T02:41:44.841Z,17.71
2018-05-26T02:44:11.228Z,17.68
2018-05-26T02:46:37.638Z,17.72
2018-05-26T02:49:04.029Z,17.77
2018-05-26T02:51:31.209Z,17.72
2018-05-26T02:53:57.690Z,17.84
2018-05-26T02:56:24.099Z,17.78
2018-05-26T02:58:50.744Z,17.87
2018-05-26T03:01:17.132Z,17.83
2018-05-26T03:03:43.456Z,17.92
2018-05-26T03:06:15.969Z,17.91
2018-05-26T03:08:48.407Z,17.95
2018-05-26T03:11:20.918Z,17.84
2018-05-26T03:13:53.342Z,17.80
2018-05-26T03:16:19.774Z,17.71
2018-05-26T03:18:46.166Z,17.73
2018-05-26T03:21:12.605Z,17.86
2018-05-26T03:23:39.022Z,17.69
2018-05-26T03:26:06.015Z,17.58
2018-05-26T03:28:33.410Z,17.67
2018-05-26T03:30:59.799Z,17.69
2018-05-26T03:33:26.190Z,17.63
2018-05-26T03:35:52.659Z,17.66
2018-05-26T03:38:19.006Z,17.67
2018-05-26T03:40:46.325Z,17.83
2018-05-26T03:43:12.705Z,17.87
2018-05-26T03:45:39.126Z,17.94
2018-05-26T03:48:05.478Z,17.87
2018-05-26T03:50:31.842Z,17.73
2018-05-26T03:52:58.204Z,17.66
2018-05-26T03:55:37.558Z,17.65
2018-05-26T03:58:16.126Z,17.89
2018-05-26T04:00:42.430Z,17.92
2018-05-26T04:03:08.851Z,17.97
2018-05-26T04:05:35.236Z,17.99
2018-05-26T04:08:01.629Z,18.08
2018-05-26T04:10:28.066Z,18.22
2018-05-26T04:12:54.454Z,18.11
2018-05-26T04:15:20.914Z,18.13
2018-05-26T04:17:48.274Z,18.29
2018-05-26T04:20:14.725Z,18.37
2018-05-26T04:22:41.212Z,18.37
2018-05-26T04:25:07.569Z,18.31
2018-05-26T04:27:33.970Z,18.33
2018-05-26T04:30:00.376Z,18.37
2018-05-26T04:32:26.775Z,18.64
2018-05-26T04:34:53.134Z,18.76
2018-05-26T04:37:19.534Z,18.90
2018-05-26T04:39:45.917Z,18.87
2018-05-26T04:42:13.196Z,18.79
2018-05-26T04:44:39.558Z,18.72
2018-05-26T04:47:06.112Z,18.87
2018-05-26T04:49:32.476Z,18.90
2018-05-26T04:51:58.839Z,18.80
2018-05-26T04:54:25.230Z,18.77
2018-05-26T04:56:51.692Z,19.02
2018-05-26T04:59:18.069Z,19.01
2018-05-26T05:01:44.465Z,18.98
2018-05-26T05:04:10.833Z,18.99
2018-05-26T05:06:37.762Z,19.20
2018-05-26T05:09:04.202Z,19.13
2018-05-26T05:11:30.578Z,19.26
2018-05-26T05:13:57.009Z,19.32
2018-05-26T05:16:23.408Z,19.43
2018-05-26T05:18:49.796Z,19.51
2018-05-26T05:21:16.190Z,19.57
2018-05-26T05:23:42.639Z,19.65
2018-05-26T05:26:09.042Z,19.78
2018-05-26T05:28:35.424Z,19.81
2018-05-26T05:31:01.834Z,19.91
2018-05-26T05:33:28.294Z,20.04
2018-05-26T05:35:54.694Z,20.14
2018-05-26T05:38:21.078Z,20.25
2018-05-26T05:40:47.425Z,20.37
2018-05-26T05:43:13.962Z,20.52
2018-05-26T05:45:40.397Z,20.60
2018-05-26T05:48:06.854Z,20.62
2018-05-26T05:50:33.840Z,20.75
2018-05-26T05:53:01.165Z,20.88
2018-05-26T05:55:27.549Z,20.97
2018-05-26T05:57:53.947Z,20.99
2018-05-26T06:00:20.469Z,21.10
2018-05-26T06:02:46.902Z,21.14
2018-05-26T06:05:13.340Z,21.28
2018-05-26T06:07:40.636Z,21.38
2018-05-26T06:10:07.227Z,21.41
2018-05-26T06:12:33.603Z,21.45
2018-05-26T06:15:00.063Z,21.51
2018-05-26T06:17:26.394Z,21.61
2018-05-26T06:19:52.810Z,21.75
2018-05-26T06:22:19.318Z,21.79
2018-05-26T06:24:45.711Z,21.79
2018-05-26T06:27:12.082Z,21.85
2018-05-26T06:29:39.042Z,21.92
2018-05-26T06:32:05.565Z,21.99
2018-05-26T06:34:31.956Z,21.97
2018-05-26T06:36:58.502Z,21.95
2018-05-26T06:39:24.882Z,21.95
2018-05-26T06:41:51.362Z,22.01
2018-05-26T06:44:18.070Z,21.91
2018-05-26T06:46:44.425Z,21.89
2018-05-26T06:49:10.785Z,21.93
2018-05-26T06:51:37.225Z,21.97
2018-05-26T06:54:03.833Z,21.92
2018-05-26T06:56:30.321Z,21.95
2018-05-26T06:58:56.681Z,22.06
2018-05-26T07:01:23.161Z,22.15
2018-05-26T07:03:49.692Z,22.28
2018-05-26T07:06:16.078Z,22.37
2018-05-26T07:08:42.449Z,22.39
2018-05-26T07:11:09.014Z,22.32
2018-05-26T07:13:35.548Z,22.49
2018-05-26T07:16:01.976Z,22.57
2018-05-26T07:18:28.422Z,22.69
2018-05-26T07:20:54.825Z,22.76
2018-05-26T07:23:21.707Z,22.84
2018-05-26T07:25:48.462Z,22.89
2018-05-26T07:28:14.875Z,23.03
2018-05-26T07:30:41.399Z,23.01
2018-05-26T07:33:08.444Z,23.09
2018-05-26T07:35:34.886Z,23.10
2018-05-26T07:38:01.302Z,23.17
2018-05-26T07:40:27.679Z,23.12
2018-05-26T07:42:54.999Z,23.15
2018-05-26T07:45:21.378Z,23.23
2018-05-26T07:47:47.793Z,23.17
2018-05-26T07:50:14.169Z,23.27
2018-05-26T07:52:40.590Z,23.38
2018-05-26T07:55:07.769Z,23.65
2018-05-26T07:57:34.190Z,23.73
2018-05-26T08:00:00.605Z,23.80
2018-05-26T08:02:26.989Z,23.85
2018-05-26T08:04:55.409Z,24.00
2018-05-26T08:07:21.848Z,24.12
2018-05-26T08:09:48.405Z,24.26
2018-05-26T08:12:14.867Z,24.34
2018-05-26T08:14:41.253Z,24.44
2018-05-26T08:17:07.825Z,24.48
2018-05-26T08:19:34.253Z,24.63
2018-05-26T08:22:00.606Z,24.76
2018-05-26T08:24:27.008Z,24.76
2018-05-26T08:26:53.441Z,24.72
2018-05-26T08:29:19.834Z,24.79
2018-05-26T08:31:46.435Z,24.81
2018-05-26T08:34:12.990Z,24.78
2018-05-26T08:36:39.417Z,24.45
2018-05-26T08:39:05.818Z,24.47
2018-05-26T08:41:32.477Z,24.47
2018-05-26T08:43:58.860Z,24.59
2018-05-26T08:46:25.413Z,24.58
2018-05-26T08:48:51.862Z,24.48
2018-05-26T08:51:18.210Z,24.39
2018-05-26T08:53:45.555Z,24.35
2018-05-26T08:56:12.358Z,24.37
2018-05-26T08:58:38.902Z,24.48
2018-05-26T09:01:05.350Z,24.53
2018-05-26T09:03:31.811Z,24.67
2018-05-26T09:05:58.475Z,24.79
2018-05-26T09:08:24.862Z,24.96
2018-05-26T09:10:51.266Z,25.13
2018-05-26T09:13:17.664Z,25.13
2018-05-26T09:15:44.034Z,25.19
2018-05-26T09:18:10.443Z,25.16
2018-05-26T09:20:36.875Z,25.31
2018-05-26T09:23:03.246Z,25.47
2018-05-26T09:25:29.684Z,25.53
2018-05-26T09:27:56.147Z,25.55
2018-05-26T09:30:23.485Z,25.66
2018-05-26T09:32:49.903Z,25.72
2018-05-26T09:35:16.274Z,25.67
2018-05-26T09:37:42.613Z,25.75
2018-05-26T09:40:09.033Z,25.86
2018-05-26T09:42:35.476Z,25.93
2018-05-26T09:45:01.846Z,25.89
2018-05-26T09:47:29.868Z,25.87
2018-05-26T09:49:56.301Z,25.67
2018-05-26T09:52:22.710Z,25.73
2018-05-26T09:54:49.106Z,25.88
2018-05-26T09:57:15.504Z,25.98
2018-05-26T09:59:41.910Z,26.08
2018-05-26T10:02:08.299Z,26.00
2018-05-26T10:04:34.734Z,26.04
2018-05-26T10:07:01.116Z,25.94
2018-05-26T10:09:27.471Z,25.88
2018-05-26T10:11:53.896Z,25.82
2018-05-26T10:14:20.321Z,25.88
2018-05-26T10:16:46.714Z,25.99
2018-05-26T10:19:13.114Z,26.04
2018-05-26T10:21:39.683Z,25.81
2018-05-26T10:24:06.094Z,25.93
2018-05-26T10:26:32.517Z,26.08
2018-05-26T10:28:58.929Z,26.22
2018-05-26T10:31:25.465Z,26.22
2018-05-26T10:33:52.017Z,26.18
2018-05-26T10:36:18.375Z,26.07
2018-05-26T10:38:44.790Z,26.09
2018-05-26T10:41:11.213Z,26.00
2018-05-26T10:43:37.559Z,26.21
2018-05-26T10:46:16.208Z,26.12
2018-05-26T10:48:42.504Z,25.98
2018-05-26T10:51:08.914Z,26.04
2018-05-26T10:53:35.209Z,25.98
2018-05-26T10:56:01.538Z,26.03
2018-05-26T10:58:27.848Z,26.08
2018-05-26T11:00:54.171Z,26.18
2018-05-26T11:03:21.494Z,26.26
2018-05-26T11:05:47.754Z,26.21
2018-05-26T11:08:14.090Z,26.26
2018-05-26T11:10:40.442Z,26.25
2018-05-26T11:13:06.789Z,26.15
2018-05-26T11:15:33.120Z,26.13
2018-05-26T11:17:59.746Z,26.11
2018-05-26T11:20:26.220Z,26.18
2018-05-26T11:22:52.743Z,26.19
2018-05-26T11:25:19.059Z,26.19
2018-05-26T11:27:45.539Z,26.18
2018-05-26T11:30:11.916Z,26.12
2018-05-26T11:32:38.826Z,26.15
2018-05-26T11:35:05.158Z,26.10
2018-05-26T11:37:31.650Z,26.07
2018-05-26T11:39:57.934Z,26.05
2018-05-26T11:42:24.271Z,26.06
2018-05-26T11:44:50.657Z,26.13
2018-05-26T11:47:17.185Z,26.18
2018-05-26T11:49:43.494Z,26.20
2018-05-26T11:52:09.834Z,26.21
2018-05-26T11:54:36.187Z,26.37
2018-05-26T11:57:02.488Z,26.51
2018-05-26T11:59:28.825Z,26.40
2018-05-26T12:01:55.170Z,26.38
2018-05-26T12:04:21.594Z,26.42
2018-05-26T12:06:47.921Z,26.48
2018-05-26T12:09:14.255Z,26.49
2018-05-26T12:11:41.273Z,26.43
2018-05-26T12:14:07.626Z,26.48
2018-05-26T12:16:33.938Z,26.60
2018-05-26T12:19:00.290Z,26.56
2018-05-26T12:21:26.595Z,26.55
2018-05-26T12:23:52.940Z,26.61
2018-05-26T12:26:19.286Z,26.68
2018-05-26T12:28:45.646Z,26.72
2018-05-26T12:31:11.934Z,26.70
2018-05-26T12:33:38.261Z,26.76
2018-05-26T12:36:04.609Z,26.84
2018-05-26T12:38:31.065Z,26.82
2018-05-26T12:40:57.394Z,26.95
2018-05-26T12:43:23.831Z,26.88
2018-05-26T12:45:50.141Z,26.95
2018-05-26T12:48:17.066Z,26.94
2018-05-26T12:50:43.410Z,26.99
2018-05-26T12:53:09.753Z,26.99
2018-05-26T12:55:36.238Z,26.96
2018-05-26T12:58:02.739Z,26.95
2018-05-26T13:00:29.053Z,26.98
2018-05-26T13:02:55.584Z,26.88
2018-05-26T13:05:22.963Z,26.94
2018-05-26T13:07:49.326Z,26.85
2018-05-26T13:10:15.738Z,26.86
2018-05-26T13:12:42.078Z,26.97
2018-05-26T13:15:08.491Z,27.00
2018-05-26T13:17:34.841Z,27.13
2018-05-26T13:20:01.222Z,27.05
2018-05-26T13:22:29.209Z,27.00
2018-05-26T13:24:55.685Z,27.00
2018-05-26T13:27:22.044Z,27.08
2018-05-26T13:29:48.380Z,27.14
2018-05-26T13:32:14.743Z,27.14
2018-05-26T13:34:41.032Z,27.32
2018-05-26T13:37:07.377Z,27.35
2018-05-26T13:39:33.722Z,27.42
2018-05-26T13:42:00.067Z,27.29
2018-05-26T13:44:26.478Z,27.32
2018-05-26T13:46:52.992Z,27.27
2018-05-26T13:49:19.409Z,27.19
2018-05-26T13:51:46.794Z,27.05
2018-05-26T13:54:13.159Z,26.99
2018-05-26T13:56:39.557Z,26.75
2018-05-26T13:59:05.966Z,26.57
2018-05-26T14:01:32.373Z,26.05
2018-05-26T14:04:29.959Z,26.05
2018-05-26T14:06:56.305Z,26.21
2018-05-26T14:09:22.872Z,26.11
2018-05-26T14:11:49.386Z,26.06
2018-05-26T14:14:15.841Z,25.34
2018-05-26T14:17:18.255Z,25.74
2018-05-26T14:19:46.625Z,25.48
2018-05-26T14:22:13.066Z,25.56
2018-05-26T14:24:39.497Z,25.59
2018-05-26T14:27:05.903Z,25.40
2018-05-26T14:29:32.453Z,25.11
2018-05-26T14:31:58.827Z,25.62
2018-05-26T14:34:25.333Z,25.43
2018-05-26T14:36:51.673Z,25.62
2018-05-26T14:39:18.079Z,25.62
2018-05-26T14:41:44.501Z,25.61
2018-05-26T14:44:10.893Z,25.79
2018-05-26T14:46:37.317Z,25.76
2018-05-26T14:49:04.356Z,25.82
2018-05-26T14:51:30.777Z,25.76
2018-05-26T14:53:57.285Z,25.87
2018-05-26T14:56:24.565Z,25.66
2018-05-26T14:58:50.972Z,25.79
2018-05-26T15:01:17.415Z,25.76
2018-05-26T15:03:43.794Z,26.04
2018-05-26T15:06:10.241Z,25.91
2018-05-26T15:08:36.627Z,25.76
2018-05-26T15:11:03.041Z,25.92
2018-05-26T15:13:29.453Z,25.84
2018-05-26T15:15:55.964Z,25.98
2018-05-26T15:18:22.382Z,26.00
2018-05-26T15:20:48.739Z,25.81
2018-05-26T15:23:15.154Z,25.85
2018-05-26T15:25:41.547Z,26.03
2018-05-26T15:28:07.997Z,26.02
2018-05-26T15:30:34.414Z,25.95
2018-05-26T15:33:00.902Z,25.87
2018-05-26T15:35:27.294Z,25.68
2018-05-26T15:37:53.681Z,25.82
2018-05-26T15:40:20.059Z,25.79
2018-05-26T15:42:46.596Z,25.59
2018-05-26T15:45:13.034Z,25.81
2018-05-26T15:47:39.446Z,25.62
2018-05-26T15:50:05.823Z,25.74
2018-05-26T15:52:32.229Z,25.62
2018-05-26T15:54:58.635Z,25.63
2018-05-26T15:57:24.993Z,25.42
2018-05-26T15:59:51.427Z,25.52
2018-05-26T16:02:17.885Z,25.48
2018-05-26T16:04:44.331Z,25.60
2018-05-26T16:07:10.713Z,25.47
2018-05-26T16:09:37.076Z,25.49
2018-05-26T16:12:03.489Z,25.18
2018-05-26T16:14:29.882Z,25.18
2018-05-26T16:16:56.360Z,25.35
2018-05-26T16:19:22.862Z,25.34
2018-05-26T16:21:49.228Z,25.08
2018-05-26T16:24:15.601Z,25.41
2018-05-26T16:26:41.948Z,25.38
2018-05-26T16:29:08.374Z,25.15
2018-05-26T16:31:34.856Z,25.19
2018-05-26T16:34:01.279Z,25.01
2018-05-26T16:36:27.644Z,25.26
2018-05-26T16:38:54.041Z,25.00
2018-05-26T16:41:20.402Z,25.19
2018-05-26T16:43:46.833Z,25.29
2018-05-26T16:46:13.214Z,25.37
2018-05-26T16:48:39.612Z,25.39
2018-05-26T16:51:06.009Z,25.43
2018-05-26T16:53:32.431Z,25.48
2018-05-26T16:55:58.853Z,25.21
2018-05-26T16:58:25.254Z,25.19
2018-05-26T17:00:51.619Z,25.28
2018-05-26T17:03:18.012Z,25.28
2018-05-26T17:05:44.413Z,25.11
2018-05-26T17:08:10.898Z,25.17
2018-05-26T17:10:37.293Z,24.91
2018-05-26T17:13:03.720Z,25.02
2018-05-26T17:15:30.108Z,25.04
2018-05-26T17:17:56.454Z,24.81
2018-05-26T17:20:22.792Z,24.51
2018-05-26T17:22:49.197Z,24.44
2018-05-26T17:25:15.582Z,24.75
2018-05-26T17:27:42.185Z,24.76
2018-05-26T17:30:08.574Z,24.79
2018-05-26T17:32:35.007Z,24.86
2018-05-26T17:35:01.518Z,24.79
2018-05-26T17:37:28.109Z,24.88
2018-05-26T17:39:54.511Z,24.69
2018-05-26T17:42:20.917Z,24.90
2018-05-26T17:44:47.350Z,24.89
2018-05-26T17:47:13.758Z,24.73
2018-05-26T17:49:40.158Z,24.84
2018-05-26T17:52:06.558Z,24.89
2018-05-26T17:54:32.981Z,24.68
2018-05-26T17:56:59.354Z,24.71
2018-05-26T17:59:25.744Z,24.72
2018-05-26T18:01:52.154Z,24.58
2018-05-26T18:04:18.529Z,24.51
2018-05-26T18:06:44.915Z,24.53
2018-05-26T18:09:11.292Z,24.44
2018-05-26T18:11:37.690Z,24.41
2018-05-26T18:14:04.070Z,24.34
2018-05-26T18:16:30.522Z,24.25
2018-05-26T18:18:56.894Z,24.35
2018-05-26T18:21:23.310Z,24.30
2018-05-26T18:23:49.777Z,24.36
2018-05-26T18:26:16.312Z,24.24
2018-05-26T18:28:42.745Z,24.31
2018-05-26T18:31:09.130Z,24.27
2018-05-26T18:33:36.553Z,23.93
2018-05-26T18:36:02.938Z,24.03
2018-05-26T18:38:29.403Z,23.99
2018-05-26T18:40:55.745Z,24.19
2018-05-26T18:43:22.141Z,24.27
2018-05-26T18:45:48.514Z,24.05
2018-05-26T18:48:14.902Z,23.99
2018-05-26T18:50:41.310Z,24.06
2018-05-26T18:53:07.694Z,23.66
2018-05-26T18:55:34.127Z,23.74
2018-05-26T18:58:00.457Z,23.78
2018-05-26T19:00:26.854Z,23.69
2018-05-26T19:02:53.254Z,23.88
2018-05-26T19:05:19.642Z,23.60
2018-05-26T19:07:46.006Z,23.66
2018-05-26T19:10:13.369Z,23.58
2018-05-26T19:12:39.723Z,23.55
2018-05-26T19:15:06.088Z,23.49
2018-05-26T19:17:32.419Z,23.39
2018-05-26T19:19:58.846Z,23.51
2018-05-26T19:22:25.157Z,23.54
2018-05-26T19:24:51.532Z,23.51
2018-05-26T19:27:17.881Z,23.54
2018-05-26T19:29:44.246Z,23.54
2018-05-26T19:32:10.590Z,23.15
2018-05-26T19:34:36.962Z,23.07
2018-05-26T19:37:03.406Z,23.25
2018-05-26T19:39:29.774Z,23.24
2018-05-26T19:41:56.134Z,23.25
2018-05-26T19:44:22.461Z,23.34
2018-05-26T19:46:48.865Z,23.31
2018-05-26T19:49:15.254Z,23.01
2018-05-26T19:51:41.695Z,22.83
2018-05-26T19:54:08.070Z,23.06
2018-05-26T19:56:34.452Z,23.24
2018-05-26T19:59:00.886Z,23.08
2018-05-26T20:01:27.298Z,22.90
2018-05-26T20:03:53.626Z,22.86
2018-05-26T20:06:20.001Z,22.62
2018-05-26T20:08:46.400Z,22.39
2018-05-26T20:11:12.746Z,22.25
2018-05-26T20:13:39.154Z,22.09
2018-05-26T20:16:05.546Z,22.23
2018-05-26T20:18:31.883Z,21.91
2018-05-26T20:20:58.283Z,21.82
2018-05-26T20:23:24.642Z,21.61
2018-05-26T20:25:51.014Z,21.69
2018-05-26T20:28:17.398Z,21.60
2018-05-26T20:30:43.785Z,21.73
2018-05-26T20:33:10.212Z,21.79
2018-05-26T20:35:36.598Z,21.87
2018-05-26T20:38:03.003Z,21.76
2018-05-26T20:40:29.389Z,21.94
2018-05-26T20:42:55.750Z,21.83
2018-05-26T20:45:22.149Z,21.88
2018-05-26T20:47:48.496Z,21.82
2018-05-26T20:50:14.987Z,21.62
2018-05-26T20:52:41.378Z,21.38
2018-05-26T20:55:07.935Z,21.35
2018-05-26T20:57:34.333Z,21.31
2018-05-26T21:00:00.881Z,21.25
2018-05-26T21:02:27.287Z,21.21
2018-05-26T21:04:53.668Z,21.27
2018-05-26T21:07:20.022Z,21.18
2018-05-26T21:09:46.413Z,21.35
2018-05-26T21:12:12.803Z,21.54
2018-05-26T21:14:40.025Z,21.69
2018-05-26T21:17:06.391Z,21.80
2018-05-26T21:19:32.762Z,21.77
2018-05-26T21:21:59.217Z,21.68
2018-05-26T21:24:25.599Z,21.58
2018-05-26T21:26:51.962Z,21.73
2018-05-26T21:29:18.358Z,21.60
2018-05-26T21:31:44.758Z,21.56
2018-05-26T21:34:11.194Z,21.51
2018-05-26T21:36:37.561Z,21.42
2018-05-26T21:39:04.946Z,21.45
2018-05-26T21:41:31.321Z,21.41
2018-05-26T21:43:57.706Z,21.74
2018-05-26T21:46:24.177Z,21.60
2018-05-26T21:48:50.573Z,21.78
2018-05-26T21:51:17.033Z,21.88
2018-05-26T21:53:43.389Z,22.12
2018-05-26T21:56:09.726Z,21.96
2018-05-26T21:58:36.133Z,21.97
2018-05-26T22:01:02.566Z,21.99
2018-05-26T22:03:29.041Z,22.09
2018-05-26T22:05:55.424Z,21.99
2018-05-26T22:08:21.832Z,21.69
2018-05-26T22:10:48.221Z,21.46
2018-05-26T22:13:14.625Z,21.70
2018-05-26T22:15:41.104Z,21.28
2018-05-26T22:18:07.533Z,21.17
2018-05-26T22:20:33.905Z,21.10
2018-05-26T22:23:00.326Z,21.06
2018-05-26T22:25:26.742Z,20.99
2018-05-26T22:27:53.110Z,20.96
2018-05-26T22:30:19.493Z,20.94
2018-05-26T22:32:45.892Z,21.21
2018-05-26T22:35:12.253Z,21.21
2018-05-26T22:37:38.618Z,21.12
2018-05-26T22:40:05.089Z,21.19
2018-05-26T22:42:31.455Z,21.06
2018-05-26T22:44:57.934Z,20.87
2018-05-26T22:47:24.338Z,20.92
2018-05-26T22:49:50.692Z,20.84
2018-05-26T22:52:17.072Z,20.88
2018-05-26T22:54:43.461Z,20.88
2018-05-26T22:57:09.845Z,20.65
2018-05-26T22:59:36.296Z,20.63
2018-05-26T23:02:03.429Z,20.73
2018-05-26T23:04:29.819Z,20.68
2018-05-26T23:06:56.252Z,20.63
2018-05-26T23:09:22.637Z,20.52
2018-05-26T23:11:49.017Z,20.55
2018-05-26T23:14:15.370Z,20.47
2018-05-26T23:16:41.800Z,20.61
2018-05-26T23:19:08.151Z,20.73
2018-05-26T23:21:34.505Z,20.64
2018-05-26T23:24:00.871Z,20.61
2018-05-26T23:26:27.217Z,20.41
2018-05-26T23:28:53.580Z,20.48
2018-05-26T23:31:21.444Z,20.67
2018-05-26T23:33:47.809Z,20.80
2018-05-26T23:36:14.174Z,20.99
2018-05-26T23:38:40.511Z,20.91
2018-05-26T23:41:06.904Z,20.95
2018-05-26T23:43:33.297Z,20.90
2018-05-26T23:45:59.714Z,20.91
2018-05-26T23:48:26.098Z,20.76
2018-05-26T23:50:52.485Z,20.65
2018-05-26T23:53:18.857Z,20.57
2018-05-26T23:55:45.202Z,20.41
2018-05-26T23:58:11.561Z,20.27
