createdAt,value
2023-01-25T00:00:08.121Z,15.95
2023-01-25T00:02:34.872Z,22.65
2023-01-25T00:05:01.659Z,19.88
2023-01-25T00:07:28.373Z,19.58
2023-01-25T00:09:55.204Z,17.15
2023-01-25T00:12:21.922Z,16.23
2023-01-25T00:14:48.573Z,24.73
2023-01-25T00:17:15.356Z,19.17
2023-01-25T00:19:42.022Z,14.00
2023-01-25T00:22:08.946Z,18.85
2023-01-25T00:24:36.926Z,18.38
2023-01-25T00:27:03.920Z,18.73
2023-01-25T00:29:30.659Z,17.17
2023-01-25T00:31:57.386Z,20.30
2023-01-25T00:34:27.171Z,19.27
2023-01-25T00:37:28.661Z,23.85
2023-01-25T00:39:55.504Z,19.05
2023-01-25T00:42:23.418Z,19.77
2023-01-25T00:44:50.228Z,21.50
2023-01-25T00:47:17.157Z,19.00
2023-01-25T00:49:44.779Z,29.05
2023-01-25T00:52:11.831Z,25.75
2023-01-25T00:54:38.821Z,21.25
2023-01-25T00:57:05.662Z,32.35
2023-01-25T00:59:32.488Z,23.42
2023-01-25T01:01:59.226Z,27.60
2023-01-25T01:04:26.140Z,33.40
2023-01-25T01:06:53.914Z,33.47
2023-01-25T01:09:21.573Z,25.35
2023-01-25T01:11:48.500Z,29.75
2023-01-25T01:14:15.241Z,36.83
2023-01-25T01:16:42.377Z,33.28
2023-01-25T01:19:09.163Z,21.30
2023-01-25T01:21:36.212Z,25.60
2023-01-25T01:24:03.031Z,25.98
2023-01-25T01:26:29.756Z,21.48
2023-01-25T01:28:57.513Z,16.73
2023-01-25T01:31:24.690Z,25.63
2023-01-25T01:33:53.455Z,20.52
2023-01-25T01:36:22.627Z,21.38
2023-01-25T01:38:49.672Z,23.95
2023-01-25T01:41:17.167Z,24.80
2023-01-25T01:43:43.984Z,23.25
2023-01-25T01:46:53.111Z,21.25
2023-01-25T01:49:26.638Z,15.18
2023-01-25T01:51:59.140Z,20.80
2023-01-25T01:54:38.278Z,28.65
2023-01-25T01:57:08.608Z,23.10
2023-01-25T01:59:52.110Z,22.77
2023-01-25T02:02:18.813Z,16.05
2023-01-25T02:04:47.188Z,19.92
2023-01-25T02:07:17.864Z,23.77
2023-01-25T02:09:44.615Z,20.30
2023-01-25T02:12:11.834Z,25.70
2023-01-25T02:14:41.599Z,19.23
2023-01-25T02:17:10.893Z,27.85
2023-01-25T02:19:51.161Z,20.90
2023-01-25T02:22:22.863Z,20.20
2023-01-25T02:25:03.090Z,16.83
2023-01-25T02:27:29.839Z,23.48
2023-01-25T02:29:56.854Z,15.38
2023-01-25T02:32:23.641Z,19.77
2023-01-25T02:34:50.345Z,15.88
2023-01-25T02:37:17.187Z,16.42
2023-01-25T02:39:44.175Z,21.67
2023-01-25T02:42:10.827Z,27.27
2023-01-25T02:44:38.083Z,15.88
2023-01-25T02:47:04.734Z,24.00
2023-01-25T02:49:31.423Z,16.42
2023-01-25T02:51:58.063Z,18.52
2023-01-25T02:54:28.609Z,19.70
2023-01-25T02:56:55.649Z,26.25
2023-01-25T02:59:22.917Z,19.08
2023-01-25T03:01:50.122Z,18.52
2023-01-25T03:04:17.276Z,16.17
2023-01-25T03:06:43.998Z,18.60
2023-01-25T03:09:11.414Z,26.35
2023-01-25T03:11:38.079Z,19.33
2023-01-25T03:14:05.110Z,21.35
2023-01-25T03:16:32.504Z,23.58
2023-01-25T03:18:59.290Z,23.38
2023-01-25T03:21:26.193Z,24.52
2023-01-25T03:24:01.260Z,26.30
2023-01-25T03:26:29.019Z,21.83
2023-01-25T03:28:55.725Z,21.13
2023-01-25T03:31:22.643Z,21.10
2023-01-25T03:33:49.767Z,22.85
2023-01-25T03:36:16.674Z,15.05
2023-01-25T03:38:43.388Z,21.23
2023-01-25T03:41:12.234Z,20.27
2023-01-25T03:43:39.564Z,23.77
2023-01-25T03:46:06.445Z,20.98
2023-01-25T03:48:33.192Z,19.92
2023-01-25T03:51:00.533Z,16.30
2023-01-25T03:53:32.077Z,21.50
2023-01-25T03:56:01.759Z,24.25
2023-01-25T03:58:29.528Z,31.63
2023-01-25T04:00:58.074Z,18.50
2023-01-25T04:03:25.536Z,20.63
2023-01-25T04:05:53.542Z,22.52
2023-01-25T04:08:20.527Z,23.65
2023-01-25T04:11:00.221Z,25.77
2023-01-25T04:13:27.105Z,17.67
2023-01-25T04:15:53.847Z,17.90
2023-01-25T04:18:20.579Z,19.23
2023-01-25T04:20:55.390Z,16.90
2023-01-25T04:25:56.216Z,13.07
2023-01-25T04:28:23.482Z,18.47
2023-01-25T04:30:50.222Z,18.02
2023-01-25T04:33:16.923Z,13.02
2023-01-25T04:35:44.996Z,17.35
2023-01-25T04:38:12.281Z,22.88
2023-01-25T04:40:39.325Z,18.67
2023-01-25T04:43:06.507Z,16.67
2023-01-25T04:45:33.676Z,13.63
2023-01-25T04:48:03.560Z,16.60
2023-01-25T04:50:30.669Z,18.17
2023-01-25T04:52:57.330Z,14.98
2023-01-25T04:55:23.990Z,17.02
2023-01-25T04:57:51.137Z,11.70
2023-01-25T05:00:18.799Z,16.83
2023-01-25T05:02:45.744Z,13.80
2023-01-25T05:05:12.870Z,17.67
2023-01-25T05:07:39.737Z,16.85
2023-01-25T05:10:07.400Z,23.25
2023-01-25T05:12:34.011Z,21.55
2023-01-25T05:15:00.753Z,14.60
2023-01-25T05:17:27.421Z,13.40
2023-01-25T05:19:54.069Z,11.73
2023-01-25T05:22:21.817Z,11.25
2023-01-25T05:24:48.606Z,14.48
2023-01-25T05:27:19.914Z,12.25
2023-01-25T05:29:46.831Z,15.65
2023-01-25T05:32:19.651Z,20.50
2023-01-25T05:34:46.526Z,13.98
2023-01-25T05:37:16.743Z,15.27
2023-01-25T05:39:43.494Z,16.80
2023-01-25T05:42:19.345Z,15.27
2023-01-25T05:44:47.775Z,10.95
2023-01-25T05:47:16.568Z,18.23
2023-01-25T05:49:43.712Z,11.80
2023-01-25T05:52:17.474Z,16.77
2023-01-25T05:54:44.135Z,15.77
2023-01-25T05:57:10.972Z,12.93
2023-01-25T05:59:37.637Z,17.50
2023-01-25T06:02:04.289Z,17.77
2023-01-25T06:04:30.963Z,13.05
2023-01-25T06:06:57.843Z,11.30
2023-01-25T06:09:24.636Z,11.52
2023-01-25T06:11:51.295Z,14.07
2023-01-25T06:14:18.087Z,11.80
2023-01-25T06:16:44.740Z,12.05
2023-01-25T06:19:13.481Z,12.65
2023-01-25T06:21:40.195Z,10.25
2023-01-25T06:24:07.375Z,11.63
2023-01-25T06:26:34.488Z,12.73
2023-01-25T06:29:01.186Z,11.50
2023-01-25T06:31:28.012Z,10.50
2023-01-25T06:33:54.864Z,9.40
2023-01-25T06:36:22.586Z,11.30
2023-01-25T06:38:53.133Z,11.07
2023-01-25T06:41:20.446Z,10.85
2023-01-25T06:43:48.451Z,10.18
2023-01-25T06:46:15.205Z,10.10
2023-01-25T06:48:42.997Z,10.32
2023-01-25T06:51:12.235Z,10.07
2023-01-25T06:53:41.478Z,9.10
2023-01-25T06:56:21.405Z,12.25
2023-01-25T06:58:49.127Z,12.32
2023-01-25T07:01:21.555Z,12.38
2023-01-25T07:03:52.848Z,11.00
2023-01-25T07:06:20.297Z,10.55
2023-01-25T07:08:47.269Z,10.57
2023-01-25T07:11:14.735Z,11.50
2023-01-25T07:13:42.664Z,12.13
2023-01-25T07:16:13.108Z,10.65
2023-01-25T07:18:40.485Z,11.18
2023-01-25T07:21:18.341Z,11.30
2023-01-25T07:23:45.162Z,11.68
2023-01-25T07:26:17.369Z,12.88
2023-01-25T07:28:44.936Z,12.77
2023-01-25T07:31:11.859Z,12.52
2023-01-25T07:33:38.524Z,12.63
2023-01-25T07:36:07.409Z,11.85
2023-01-25T07:38:34.544Z,12.13
2023-01-25T07:41:01.272Z,11.52
2023-01-25T07:43:28.061Z,12.05
2023-01-25T07:46:12.682Z,12.55
2023-01-25T07:48:41.123Z,11.68
2023-01-25T07:51:22.310Z,12.73
2023-01-25T07:53:54.098Z,11.35
2023-01-25T07:56:22.799Z,11.70
2023-01-25T07:58:49.538Z,12.13
2023-01-25T08:01:18.314Z,11.63
2023-01-25T08:03:45.980Z,13.02
2023-01-25T08:06:12.971Z,12.43
2023-01-25T08:08:48.096Z,12.45
2023-01-25T08:11:21.093Z,12.45
2023-01-25T08:13:49.634Z,11.95
2023-01-25T08:16:18.112Z,12.32
2023-01-25T08:18:51.467Z,13.98
2023-01-25T08:21:18.650Z,11.85
2023-01-25T08:23:45.660Z,12.57
2023-01-25T08:26:14.596Z,11.98
2023-01-25T08:28:41.235Z,11.75
2023-01-25T08:31:10.224Z,14.27
2023-01-25T08:33:37.200Z,12.93
2023-01-25T08:36:04.466Z,13.90
2023-01-25T08:38:31.562Z,12.63
2023-01-25T08:41:06.299Z,11.85
2023-01-25T08:43:33.019Z,12.60
2023-01-25T08:45:59.767Z,12.40
2023-01-25T08:48:26.440Z,12.40
2023-01-25T08:50:53.404Z,12.55
2023-01-25T08:53:20.361Z,13.90
2023-01-25T08:55:47.321Z,12.25
2023-01-25T08:58:16.057Z,12.48
2023-01-25T09:00:43.807Z,11.13
2023-01-25T09:03:11.709Z,12.98
2023-01-25T09:05:39.590Z,11.80
2023-01-25T09:08:08.021Z,12.88
2023-01-25T09:10:34.866Z,15.27
2023-01-25T09:13:01.665Z,15.68
2023-01-25T09:15:28.573Z,15.15
2023-01-25T09:17:56.613Z,11.02
2023-01-25T09:20:23.873Z,13.80
2023-01-25T09:22:50.553Z,13.60
2023-01-25T09:25:17.536Z,13.07
2023-01-25T09:27:44.229Z,14.73
2023-01-25T09:30:18.187Z,10.77
2023-01-25T09:32:45.942Z,16.40
2023-01-25T09:35:12.681Z,14.88
2023-01-25T09:37:39.362Z,15.40
2023-01-25T09:40:07.528Z,14.82
2023-01-25T09:42:58.754Z,14.43
2023-01-25T09:45:32.708Z,16.55
2023-01-25T09:48:10.921Z,14.43
2023-01-25T09:50:46.816Z,18.20
2023-01-25T09:53:31.743Z,13.32
2023-01-25T09:56:21.618Z,15.40
2023-01-25T09:58:51.497Z,14.80
2023-01-25T10:01:32.849Z,14.88
2023-01-25T10:04:11.002Z,12.07
2023-01-25T10:06:44.018Z,11.32
2023-01-25T10:09:36.281Z,13.63
2023-01-25T10:12:15.571Z,11.88
2023-01-25T10:14:42.551Z,11.80
2023-01-25T10:17:32.139Z,11.32
2023-01-25T10:20:33.873Z,12.07
2023-01-25T10:23:36.947Z,13.75
2023-01-25T10:26:24.883Z,12.65
2023-01-25T10:29:13.098Z,16.58
2023-01-25T10:31:54.025Z,14.85
2023-01-25T10:34:31.738Z,12.85
2023-01-25T10:37:03.419Z,13.02
2023-01-25T10:39:31.224Z,12.20
2023-01-25T10:42:06.885Z,19.38
2023-01-25T10:44:34.536Z,12.05
2023-01-25T10:47:29.468Z,14.98
2023-01-25T10:49:58.251Z,15.82
2023-01-25T10:52:31.054Z,13.40
2023-01-25T10:55:18.627Z,17.38
2023-01-25T10:57:49.246Z,17.42
2023-01-25T11:00:31.935Z,14.93
2023-01-25T11:02:58.747Z,14.93
2023-01-25T11:05:31.179Z,16.00
2023-01-25T11:07:58.973Z,16.63
2023-01-25T11:10:29.800Z,12.43
2023-01-25T11:13:15.354Z,13.75
2023-01-25T11:15:44.877Z,11.70
2023-01-25T11:18:25.408Z,12.50
2023-01-25T11:21:18.383Z,12.25
2023-01-25T11:24:13.176Z,10.27
2023-01-25T11:26:40.951Z,13.97
2023-01-25T11:29:16.717Z,11.65
2023-01-25T11:31:46.667Z,12.98
2023-01-25T11:34:16.482Z,23.95
2023-01-25T11:37:10.910Z,21.05
2023-01-25T11:39:59.640Z,12.38
2023-01-25T11:42:46.643Z,10.48
2023-01-25T11:45:19.300Z,12.65
2023-01-25T11:48:07.330Z,11.93
2023-01-25T11:51:07.093Z,15.77
2023-01-25T11:54:07.472Z,10.90
2023-01-25T11:57:00.796Z,12.35
2023-01-25T11:59:46.056Z,10.63
2023-01-25T12:05:21.669Z,13.77
2023-01-25T12:08:13.442Z,11.60
2023-01-25T12:10:43.537Z,13.63
2023-01-25T12:13:30.433Z,13.32
2023-01-25T12:16:02.269Z,14.50
2023-01-25T12:18:48.491Z,10.85
2023-01-25T12:21:41.465Z,15.57
2023-01-25T12:24:17.928Z,17.17
2023-01-25T12:27:07.357Z,12.75
2023-01-25T12:29:46.307Z,12.55
2023-01-25T12:32:26.663Z,12.02
2023-01-25T12:35:04.394Z,25.08
2023-01-25T12:37:38.281Z,15.95
2023-01-25T12:40:20.560Z,17.85
2023-01-25T12:42:58.958Z,11.98
2023-01-25T12:45:32.509Z,11.70
2023-01-25T12:48:03.507Z,17.20
2023-01-25T12:50:34.921Z,12.60
2023-01-25T12:53:17.685Z,14.63
2023-01-25T12:55:44.775Z,11.05
2023-01-25T12:58:37.050Z,11.80
2023-01-25T13:01:40.808Z,11.45
2023-01-25T13:04:17.623Z,12.00
2023-01-25T13:07:01.315Z,12.57
2023-01-25T13:09:33.607Z,10.93
2023-01-25T13:12:03.717Z,14.48
2023-01-25T13:14:38.834Z,10.90
2023-01-25T13:17:11.561Z,12.38
2023-01-25T13:19:41.787Z,12.40
2023-01-25T13:22:11.036Z,11.35
2023-01-25T13:25:02.902Z,12.55
2023-01-25T13:27:31.172Z,14.00
2023-01-25T13:30:03.813Z,11.40
2023-01-25T13:32:33.549Z,17.55
2023-01-25T13:35:01.643Z,13.90
2023-01-25T13:37:42.501Z,11.85
2023-01-25T13:40:31.795Z,10.27
2023-01-25T13:43:03.771Z,9.25
2023-01-25T13:45:34.534Z,10.15
2023-01-25T13:48:11.492Z,14.65
2023-01-25T13:50:44.257Z,10.60
2023-01-25T13:53:18.453Z,11.35
2023-01-25T13:55:47.291Z,13.55
2023-01-25T13:58:23.707Z,13.40
2023-01-25T14:00:54.589Z,15.13
2023-01-25T14:03:49.449Z,11.50
2023-01-25T14:06:22.238Z,19.23
2023-01-25T14:08:49.589Z,16.10
2023-01-25T14:11:25.321Z,14.38
2023-01-25T14:14:16.050Z,14.15
2023-01-25T14:16:42.817Z,14.45
2023-01-25T14:19:26.136Z,17.60
2023-01-25T14:22:14.007Z,15.23
2023-01-25T14:24:40.871Z,13.57
2023-01-25T14:27:13.198Z,14.18
2023-01-25T14:29:40.124Z,10.95
2023-01-25T14:32:06.996Z,11.90
2023-01-25T14:34:33.803Z,16.70
2023-01-25T14:37:20.815Z,15.48
2023-01-25T14:39:49.535Z,10.23
2023-01-25T14:42:16.788Z,10.95
2023-01-25T14:44:44.517Z,12.55
2023-01-25T14:47:31.428Z,14.55
2023-01-25T14:50:32.513Z,24.20
2023-01-25T14:53:06.487Z,13.38
2023-01-25T14:55:33.246Z,11.83
2023-01-25T14:58:00.940Z,12.82
2023-01-25T15:00:31.756Z,18.85
2023-01-25T15:03:00.282Z,14.68
2023-01-25T15:05:35.113Z,11.20
2023-01-25T15:10:36.812Z,16.33
2023-01-25T15:13:15.322Z,17.35
2023-01-25T15:16:02.870Z,18.40
2023-01-25T15:18:48.600Z,15.30
2023-01-25T15:21:23.890Z,21.10
2023-01-25T15:23:51.335Z,12.18
2023-01-25T15:26:22.498Z,15.93
2023-01-25T15:28:51.429Z,12.93
2023-01-25T15:31:31.361Z,15.30
2023-01-25T15:33:59.961Z,18.58
2023-01-25T15:36:27.164Z,16.08
2023-01-25T15:38:54.251Z,21.52
2023-01-25T15:41:21.284Z,11.90
2023-01-25T15:43:48.637Z,12.38
2023-01-25T15:46:21.777Z,15.55
2023-01-25T15:48:49.812Z,13.52
2023-01-25T15:51:16.716Z,13.23
2023-01-25T15:53:43.615Z,13.63
2023-01-25T15:56:14.184Z,15.77
2023-01-25T15:58:43.157Z,12.50
2023-01-25T16:01:10.077Z,15.25
2023-01-25T16:03:36.857Z,15.50
2023-01-25T16:06:07.694Z,15.30
2023-01-25T16:08:37.145Z,14.57
2023-01-25T16:11:03.903Z,12.95
2023-01-25T16:13:30.565Z,13.13
2023-01-25T16:15:57.426Z,11.13
2023-01-25T16:18:24.101Z,16.17
2023-01-25T16:20:50.975Z,13.10
2023-01-25T16:23:17.666Z,14.23
2023-01-25T16:25:47.258Z,13.23
2023-01-25T16:28:15.477Z,18.63
2023-01-25T16:30:44.993Z,15.60
2023-01-25T16:33:12.067Z,18.65
2023-01-25T16:35:38.779Z,19.60
2023-01-25T16:38:05.490Z,15.52
2023-01-25T16:40:39.658Z,15.38
2023-01-25T16:43:06.568Z,14.52
2023-01-25T16:45:33.279Z,15.02
2023-01-25T16:48:01.710Z,13.80
2023-01-25T16:50:28.438Z,16.00
2023-01-25T16:52:56.193Z,14.02
2023-01-25T16:55:23.105Z,13.50
2023-01-25T16:57:50.907Z,14.35
2023-01-25T17:00:17.991Z,14.80
2023-01-25T17:02:58.351Z,15.00
2023-01-25T17:05:33.784Z,15.55
2023-01-25T17:08:00.551Z,17.48
2023-01-25T17:10:28.888Z,15.18
2023-01-25T17:12:55.572Z,16.65
2023-01-25T17:15:22.246Z,19.52
2023-01-25T17:17:49.102Z,29.38
2023-01-25T17:20:16.178Z,16.50
2023-01-25T17:22:44.406Z,37.40
2023-01-25T17:25:11.169Z,34.15
2023-01-25T17:27:38.447Z,38.38
2023-01-25T17:30:06.040Z,43.75
2023-01-25T17:32:32.860Z,21.77
2023-01-25T17:35:02.592Z,19.67
2023-01-25T17:37:29.299Z,26.00
2023-01-25T17:39:56.173Z,18.23
2023-01-25T17:42:22.966Z,19.25
2023-01-25T17:44:49.639Z,19.42
2023-01-25T17:47:16.336Z,21.33
2023-01-25T17:49:43.225Z,20.30
2023-01-25T17:52:09.892Z,18.20
2023-01-25T17:54:36.630Z,18.73
2023-01-25T17:57:03.392Z,18.77
2023-01-25T17:59:30.269Z,22.65
2023-01-25T18:01:57.854Z,18.00
2023-01-25T18:04:25.446Z,16.42
2023-01-25T18:06:52.188Z,18.10
2023-01-25T18:09:19.008Z,21.08
2023-01-25T18:11:45.927Z,17.23
2023-01-25T18:14:17.065Z,14.88
2023-01-25T18:16:44.706Z,17.77
2023-01-25T18:19:11.727Z,16.67
2023-01-25T18:21:39.018Z,18.17
2023-01-25T18:24:20.707Z,17.98
2023-01-25T18:26:47.484Z,15.85
2023-01-25T18:29:14.126Z,17.98
2023-01-25T18:31:41.109Z,17.63
2023-01-25T18:34:07.851Z,16.38
2023-01-25T18:36:34.613Z,17.55
2023-01-25T18:39:01.473Z,16.23
2023-01-25T18:41:28.182Z,15.88
2023-01-25T18:43:56.630Z,16.55
2023-01-25T18:46:23.591Z,17.25
2023-01-25T18:48:51.183Z,15.82
2023-01-25T18:51:18.002Z,17.85
2023-01-25T18:53:47.452Z,18.52
2023-01-25T18:56:17.093Z,14.00
2023-01-25T18:58:44.312Z,16.80
2023-01-25T19:01:21.804Z,18.00
2023-01-25T19:03:49.436Z,14.93
2023-01-25T19:06:16.540Z,16.63
2023-01-25T19:08:46.395Z,16.30
2023-01-25T19:11:15.008Z,17.77
2023-01-25T19:13:42.572Z,16.10
2023-01-25T19:16:17.326Z,17.13
2023-01-25T19:18:47.014Z,17.63
2023-01-25T19:21:20.975Z,17.77
2023-01-25T19:23:47.867Z,16.60
2023-01-25T19:26:17.101Z,16.10
2023-01-25T19:28:45.643Z,16.50
2023-01-25T19:31:13.951Z,17.15
2023-01-25T19:33:41.268Z,18.42
2023-01-25T19:36:12.952Z,17.10
2023-01-25T19:38:40.330Z,16.73
2023-01-25T19:41:16.751Z,17.15
2023-01-25T19:43:43.753Z,15.07
2023-01-25T19:46:12.666Z,15.68
2023-01-25T19:48:40.786Z,15.70
2023-01-25T19:51:11.872Z,14.15
2023-01-25T19:53:39.963Z,14.88
2023-01-25T19:56:08.320Z,14.63
2023-01-25T19:58:35.460Z,17.65
2023-01-25T20:01:10.212Z,18.48
2023-01-25T20:03:37.451Z,16.90
2023-01-25T20:06:06.948Z,24.58
2023-01-25T20:08:36.271Z,17.85
2023-01-25T20:11:17.870Z,16.02
2023-01-25T20:13:44.756Z,18.33
2023-01-25T20:16:12.181Z,14.82
2023-01-25T20:18:39.515Z,16.02
2023-01-25T20:21:20.887Z,20.15
2023-01-25T20:23:56.128Z,17.08
2023-01-25T20:26:25.176Z,17.00
2023-01-25T20:28:53.468Z,19.40
2023-01-25T20:31:22.400Z,19.73
2023-01-25T20:33:50.264Z,19.67
2023-01-25T20:36:17.575Z,22.88
2023-01-25T20:38:44.628Z,19.05
2023-01-25T20:41:14.170Z,16.27
2023-01-25T20:43:48.987Z,15.45
2023-01-25T20:48:43.013Z,16.95
2023-01-25T20:51:12.866Z,16.58
2023-01-25T20:53:41.202Z,36.15
2023-01-25T20:56:08.855Z,22.48
2023-01-25T20:58:35.868Z,17.98
2023-01-25T21:01:02.780Z,16.42
2023-01-25T21:03:30.201Z,22.50
2023-01-25T21:05:58.633Z,18.92
2023-01-25T21:08:25.817Z,17.73
2023-01-25T21:10:55.077Z,16.02
2023-01-25T21:13:22.447Z,17.38
2023-01-25T21:16:00.100Z,18.00
2023-01-25T21:18:32.132Z,18.50
2023-01-25T21:21:06.040Z,14.45
2023-01-25T21:23:34.147Z,14.18
2023-01-25T21:26:02.611Z,13.82
2023-01-25T21:28:29.509Z,17.10
2023-01-25T21:30:56.307Z,15.30
2023-01-25T21:33:23.147Z,14.30
2023-01-25T21:35:54.305Z,14.38
2023-01-25T21:38:21.391Z,15.27
2023-01-25T21:40:48.099Z,14.60
2023-01-25T21:43:17.829Z,14.00
2023-01-25T21:46:03.674Z,13.50
2023-01-25T21:48:49.114Z,15.05
2023-01-25T21:51:34.645Z,15.55
2023-01-25T21:54:01.545Z,14.43
2023-01-25T21:56:31.333Z,14.88
2023-01-25T21:58:58.048Z,15.40
2023-01-25T22:01:24.830Z,17.05
2023-01-25T22:03:51.755Z,16.88
2023-01-25T22:06:18.991Z,18.25
2023-01-25T22:08:46.131Z,14.48
2023-01-25T22:11:13.074Z,13.52
2023-01-25T22:13:40.153Z,13.93
2023-01-25T22:16:12.831Z,14.27
2023-01-25T22:18:41.865Z,13.20
2023-01-25T22:21:15.659Z,14.52
2023-01-25T22:23:42.846Z,13.27
2023-01-25T22:26:20.524Z,11.85
2023-01-25T22:28:52.249Z,13.00
2023-01-25T22:31:21.756Z,12.85
2023-01-25T22:33:49.183Z,12.52
2023-01-25T22:36:18.111Z,16.80
2023-01-25T22:38:45.131Z,13.98
2023-01-25T22:41:17.245Z,11.85
2023-01-25T22:43:44.379Z,11.60
2023-01-25T22:46:14.151Z,12.40
2023-01-25T22:48:41.088Z,11.35
2023-01-25T22:51:16.888Z,13.77
2023-01-25T22:53:43.785Z,12.80
2023-01-25T22:56:12.851Z,11.88
2023-01-25T22:58:41.401Z,10.73
2023-01-25T23:01:13.489Z,13.23
2023-01-25T23:03:41.293Z,17.25
2023-01-25T23:06:13.450Z,16.48
2023-01-25T23:08:40.808Z,15.98
2023-01-25T23:11:21.496Z,18.40
2023-01-25T23:14:07.122Z,16.10
2023-01-25T23:16:35.137Z,17.83
2023-01-25T23:19:03.236Z,20.48
2023-01-25T23:21:30.619Z,19.70
2023-01-25T23:24:00.699Z,20.60
2023-01-25T23:26:29.263Z,11.25
2023-01-25T23:28:57.570Z,12.93
2023-01-25T23:31:26.034Z,14.93
2023-01-25T23:33:58.490Z,34.65
2023-01-25T23:36:30.225Z,22.27
2023-01-25T23:38:58.031Z,17.60
2023-01-25T23:41:27.239Z,18.13
2023-01-25T23:43:55.117Z,26.10
2023-01-25T23:46:22.549Z,40.78
2023-01-25T23:48:49.291Z,13.80
2023-01-25T23:51:17.006Z,28.67
2023-01-25T23:53:44.256Z,30.85
2023-01-25T23:56:15.095Z,30.63
2023-01-25T23:58:41.826Z,25.60
