createdAt,value
2023-02-05T00:02:29.404Z,49.70
2023-02-05T00:04:59.637Z,51.17
2023-02-05T00:07:30.002Z,49.70
2023-02-05T00:10:00.045Z,49.38
2023-02-05T00:12:30.621Z,48.90
2023-02-05T00:15:00.735Z,49.90
2023-02-05T00:17:30.976Z,47.25
2023-02-05T00:20:01.346Z,45.55
2023-02-05T00:22:31.523Z,47.08
2023-02-05T00:25:02.109Z,50.13
2023-02-05T00:27:32.304Z,49.20
2023-02-05T00:30:02.999Z,48.78
2023-02-05T00:32:33.166Z,50.33
2023-02-05T00:35:03.232Z,49.25
2023-02-05T00:37:33.570Z,49.88
2023-02-05T00:40:03.438Z,50.63
2023-02-05T00:42:35.040Z,49.95
2023-02-05T00:45:05.221Z,50.00
2023-02-05T00:47:35.928Z,41.75
2023-02-05T00:50:07.291Z,43.65
2023-02-05T00:52:38.141Z,46.83
2023-02-05T00:55:08.930Z,43.83
2023-02-05T00:57:39.140Z,45.63
2023-02-05T01:00:10.349Z,46.83
2023-02-05T01:02:40.824Z,44.90
2023-02-05T01:05:11.468Z,47.13
2023-02-05T01:07:41.855Z,41.65
2023-02-05T01:10:12.582Z,40.97
2023-02-05T01:12:42.795Z,40.80
2023-02-05T01:15:15.043Z,44.88
2023-02-05T01:17:46.227Z,37.88
2023-02-05T01:20:17.739Z,36.30
2023-02-05T01:22:47.914Z,32.50
2023-02-05T01:25:18.731Z,31.70
2023-02-05T01:27:49.206Z,67.35
2023-02-05T01:30:20.147Z,31.27
2023-02-05T01:32:51.657Z,31.10
2023-02-05T01:35:21.995Z,28.45
2023-02-05T01:37:52.852Z,29.13
2023-02-05T01:40:23.662Z,28.13
2023-02-05T01:42:54.115Z,29.30
2023-02-05T01:45:44.160Z,24.20
2023-02-05T01:48:14.311Z,26.63
2023-02-05T01:50:46.742Z,24.38
2023-02-05T01:53:34.733Z,23.30
2023-02-05T01:56:09.032Z,21.27
2023-02-05T01:58:43.022Z,21.30
2023-02-05T02:01:13.454Z,20.15
2023-02-05T02:03:44.217Z,18.95
2023-02-05T02:06:14.421Z,26.15
2023-02-05T02:08:45.415Z,29.38
2023-02-05T02:11:18.788Z,34.05
2023-02-05T02:13:50.470Z,18.35
2023-02-05T02:16:21.536Z,17.90
2023-02-05T02:18:51.967Z,17.65
2023-02-05T02:21:31.132Z,17.77
2023-02-05T02:24:16.194Z,19.73
2023-02-05T02:27:06.575Z,21.40
2023-02-05T02:29:44.596Z,21.00
2023-02-05T02:32:26.746Z,27.60
2023-02-05T02:35:06.906Z,18.55
2023-02-05T02:37:44.348Z,35.58
2023-02-05T02:40:19.526Z,17.83
2023-02-05T02:42:53.842Z,21.45
2023-02-05T02:45:25.898Z,18.85
2023-02-05T02:47:58.811Z,22.05
2023-02-05T02:50:36.131Z,23.88
2023-02-05T02:53:11.362Z,19.67
2023-02-05T02:55:44.580Z,18.13
2023-02-05T02:58:19.174Z,17.35
2023-02-05T03:00:50.444Z,17.90
2023-02-05T03:03:22.871Z,16.60
2023-02-05T03:05:55.048Z,15.25
2023-02-05T03:08:33.968Z,17.02
2023-02-05T03:11:22.376Z,15.73
2023-02-05T03:13:53.144Z,15.52
2023-02-05T03:16:29.115Z,16.90
2023-02-05T03:18:59.848Z,17.23
2023-02-05T03:21:49.934Z,17.60
2023-02-05T03:24:20.613Z,17.33
2023-02-05T03:26:52.413Z,17.17
2023-02-05T03:29:33.824Z,22.10
2023-02-05T03:32:31.232Z,19.55
2023-02-05T03:35:21.542Z,18.17
2023-02-05T03:38:03.813Z,19.88
2023-02-05T03:40:54.924Z,19.00
2023-02-05T03:43:44.827Z,21.30
2023-02-05T03:46:35.688Z,34.75
2023-02-05T03:49:25.333Z,31.20
2023-02-05T03:52:00.709Z,30.55
2023-02-05T03:54:51.791Z,33.28
2023-02-05T03:57:30.322Z,33.30
2023-02-05T04:00:01.967Z,31.20
2023-02-05T04:02:44.485Z,26.02
2023-02-05T04:05:22.736Z,23.90
2023-02-05T04:07:56.075Z,24.05
2023-02-05T04:10:30.737Z,22.52
2023-02-05T04:13:04.051Z,22.00
2023-02-05T04:15:36.203Z,20.33
2023-02-05T04:18:10.880Z,18.70
2023-02-05T04:20:41.684Z,20.85
2023-02-05T04:23:12.835Z,19.25
2023-02-05T04:25:45.246Z,18.10
2023-02-05T04:28:20.534Z,19.00
2023-02-05T04:30:51.622Z,17.88
2023-02-05T04:33:22.769Z,18.75
2023-02-05T04:35:53.492Z,26.90
2023-02-05T04:38:23.921Z,20.13
2023-02-05T04:40:54.377Z,21.33
2023-02-05T04:43:24.918Z,21.33
2023-02-05T04:45:55.205Z,22.15
2023-02-05T04:48:25.690Z,23.45
2023-02-05T04:50:56.158Z,33.55
2023-02-05T04:53:26.510Z,23.70
2023-02-05T04:56:06.104Z,51.85
2023-02-05T04:58:36.500Z,23.52
2023-02-05T05:01:06.962Z,23.67
2023-02-05T05:03:37.061Z,24.75
2023-02-05T05:06:07.485Z,21.38
2023-02-05T05:08:39.015Z,19.15
2023-02-05T05:11:14.376Z,18.40
2023-02-05T05:13:44.751Z,21.17
2023-02-05T05:16:15.495Z,17.35
2023-02-05T05:18:46.065Z,20.00
2023-02-05T05:21:16.648Z,17.52
2023-02-05T05:23:47.464Z,16.55
2023-02-05T05:26:18.294Z,17.30
2023-02-05T05:28:48.785Z,16.92
2023-02-05T05:31:21.023Z,16.67
2023-02-05T05:33:51.474Z,16.42
2023-02-05T05:36:22.142Z,17.30
2023-02-05T05:38:52.191Z,17.98
2023-02-05T05:41:44.494Z,17.10
2023-02-05T05:44:14.903Z,17.10
2023-02-05T05:46:45.469Z,18.77
2023-02-05T05:49:15.562Z,18.08
2023-02-05T05:51:45.999Z,20.00
2023-02-05T05:54:16.177Z,18.52
2023-02-05T05:56:46.716Z,16.88
2023-02-05T05:59:17.848Z,16.33
2023-02-05T06:01:48.446Z,15.77
2023-02-05T06:04:18.631Z,17.52
2023-02-05T06:06:49.211Z,16.95
2023-02-05T06:09:19.752Z,19.27
2023-02-05T06:11:50.759Z,15.35
2023-02-05T06:14:20.933Z,17.13
2023-02-05T06:16:51.271Z,16.60
2023-02-05T06:19:21.568Z,17.85
2023-02-05T06:21:52.053Z,19.33
2023-02-05T06:24:22.157Z,18.10
2023-02-05T06:26:52.334Z,17.33
2023-02-05T06:29:22.595Z,17.45
2023-02-05T06:31:53.105Z,15.88
2023-02-05T06:34:23.261Z,17.52
2023-02-05T06:36:53.335Z,15.40
2023-02-05T06:39:25.247Z,20.05
2023-02-05T06:41:55.744Z,16.75
2023-02-05T06:44:26.168Z,17.30
2023-02-05T06:46:56.936Z,15.75
2023-02-05T06:49:27.133Z,20.73
2023-02-05T06:51:57.081Z,16.35
2023-02-05T06:54:27.235Z,17.20
2023-02-05T06:56:57.561Z,16.00
2023-02-05T06:59:27.972Z,17.30
2023-02-05T07:01:58.474Z,22.45
2023-02-05T07:04:28.612Z,16.77
2023-02-05T07:06:59.114Z,16.90
2023-02-05T07:09:30.003Z,16.55
2023-02-05T07:12:00.679Z,18.40
2023-02-05T07:14:32.982Z,16.55
2023-02-05T07:17:03.362Z,16.02
2023-02-05T07:19:33.507Z,16.90
2023-02-05T07:22:03.519Z,15.73
2023-02-05T07:24:34.109Z,16.42
2023-02-05T07:27:04.482Z,16.75
2023-02-05T07:29:34.914Z,15.63
2023-02-05T07:32:05.383Z,17.10
2023-02-05T07:34:35.707Z,16.95
2023-02-05T07:37:06.368Z,16.77
2023-02-05T07:39:36.842Z,19.70
2023-02-05T07:42:07.539Z,16.90
2023-02-05T07:44:45.816Z,16.75
2023-02-05T07:47:16.187Z,17.30
2023-02-05T07:49:46.754Z,16.45
2023-02-05T07:52:17.117Z,16.48
2023-02-05T07:54:47.170Z,16.58
2023-02-05T07:57:17.318Z,17.33
2023-02-05T07:59:48.030Z,17.05
2023-02-05T08:02:18.248Z,15.20
2023-02-05T08:04:48.473Z,16.70
2023-02-05T08:07:19.180Z,15.80
2023-02-05T08:09:49.861Z,14.75
2023-02-05T08:12:20.690Z,16.08
2023-02-05T08:14:50.787Z,16.30
2023-02-05T08:17:20.877Z,15.18
2023-02-05T08:19:50.964Z,16.48
2023-02-05T08:22:21.418Z,14.45
2023-02-05T08:24:51.544Z,32.15
2023-02-05T08:27:21.576Z,15.20
2023-02-05T08:29:51.779Z,14.90
2023-02-05T08:32:22.131Z,15.38
2023-02-05T08:34:52.279Z,15.45
2023-02-05T08:37:22.153Z,15.65
2023-02-05T08:39:52.706Z,14.52
2023-02-05T08:42:23.460Z,15.50
2023-02-05T08:44:54.120Z,15.98
2023-02-05T08:47:24.991Z,14.70
2023-02-05T08:49:55.037Z,15.20
2023-02-05T08:52:25.169Z,15.13
2023-02-05T08:54:55.588Z,15.10
2023-02-05T08:57:29.658Z,21.40
2023-02-05T09:00:00.473Z,18.33
2023-02-05T09:02:32.215Z,21.85
2023-02-05T09:05:08.887Z,21.35
2023-02-05T09:07:41.640Z,16.55
2023-02-05T09:10:12.908Z,16.15
2023-02-05T09:12:43.055Z,17.50
2023-02-05T09:15:13.242Z,17.02
2023-02-05T09:17:43.593Z,25.88
2023-02-05T09:20:14.981Z,27.27
2023-02-05T09:22:45.342Z,16.05
2023-02-05T09:25:15.631Z,16.13
2023-02-05T09:27:46.417Z,43.78
2023-02-05T09:30:16.874Z,18.27
2023-02-05T09:32:47.721Z,23.38
2023-02-05T09:35:19.097Z,17.13
2023-02-05T09:37:49.172Z,21.52
2023-02-05T09:40:22.389Z,20.30
2023-02-05T09:43:12.339Z,16.85
2023-02-05T09:45:54.566Z,21.55
2023-02-05T09:48:45.348Z,18.35
2023-02-05T09:51:15.315Z,18.80
2023-02-05T09:53:47.076Z,18.63
2023-02-05T09:56:18.504Z,17.27
2023-02-05T09:58:52.892Z,19.25
2023-02-05T10:01:43.624Z,21.70
2023-02-05T10:04:13.946Z,18.67
2023-02-05T10:07:04.353Z,18.35
2023-02-05T10:09:47.308Z,17.90
2023-02-05T10:12:37.618Z,17.33
2023-02-05T10:15:17.206Z,17.48
2023-02-05T10:18:06.783Z,30.08
2023-02-05T10:20:57.039Z,43.38
2023-02-05T10:23:35.448Z,33.30
2023-02-05T10:26:21.164Z,24.67
2023-02-05T10:29:01.276Z,28.08
2023-02-05T10:31:43.672Z,30.33
2023-02-05T10:34:32.195Z,26.45
2023-02-05T10:37:03.792Z,20.70
2023-02-05T10:39:34.094Z,20.33
2023-02-05T10:42:22.022Z,21.88
2023-02-05T10:44:53.051Z,36.58
2023-02-05T10:47:29.686Z,211.07
2023-02-05T10:50:06.125Z,33.53
2023-02-05T10:52:36.596Z,25.25
2023-02-05T10:55:06.964Z,23.83
2023-02-05T10:57:38.569Z,23.63
2023-02-05T11:00:25.162Z,23.35
2023-02-05T11:02:56.523Z,21.30
2023-02-05T11:05:34.554Z,23.88
2023-02-05T11:08:05.345Z,26.58
2023-02-05T11:10:37.827Z,25.65
2023-02-05T11:13:20.747Z,23.75
2023-02-05T11:16:02.281Z,22.73
2023-02-05T11:18:35.720Z,24.42
2023-02-05T11:21:07.597Z,25.45
2023-02-05T11:23:42.535Z,42.70
2023-02-05T11:26:19.272Z,25.83
2023-02-05T11:28:50.341Z,24.90
2023-02-05T11:31:33.529Z,29.60
2023-02-05T11:34:22.191Z,26.55
2023-02-05T11:36:57.277Z,29.52
2023-02-05T11:39:45.408Z,28.15
2023-02-05T11:42:26.518Z,29.45
2023-02-05T11:44:59.003Z,29.80
2023-02-05T11:47:39.769Z,27.85
2023-02-05T11:50:21.197Z,32.20
2023-02-05T11:52:51.406Z,29.27
2023-02-05T11:55:33.419Z,30.20
2023-02-05T11:58:04.544Z,28.90
2023-02-05T12:00:35.930Z,28.10
2023-02-05T12:03:08.480Z,28.52
2023-02-05T12:05:41.473Z,27.48
2023-02-05T12:08:20.291Z,29.95
2023-02-05T12:11:10.032Z,27.92
2023-02-05T12:14:03.780Z,27.65
2023-02-05T12:16:54.199Z,28.52
2023-02-05T12:19:25.625Z,30.52
2023-02-05T12:22:15.261Z,31.35
2023-02-05T12:25:05.088Z,32.42
2023-02-05T12:27:44.492Z,33.65
2023-02-05T12:30:34.352Z,35.03
2023-02-05T12:33:26.232Z,36.53
2023-02-05T12:36:02.948Z,36.47
2023-02-05T12:38:52.847Z,37.03
2023-02-05T12:41:31.278Z,37.95
2023-02-05T12:44:14.447Z,41.45
2023-02-05T12:46:59.663Z,40.95
2023-02-05T12:49:49.913Z,43.13
2023-02-05T12:52:27.907Z,39.25
2023-02-05T12:55:18.332Z,41.25
2023-02-05T12:57:52.594Z,40.40
2023-02-05T13:00:28.736Z,48.90
2023-02-05T13:03:18.330Z,53.35
2023-02-05T13:05:53.803Z,52.47
2023-02-05T13:08:28.125Z,51.78
2023-02-05T13:11:17.771Z,53.63
2023-02-05T13:13:54.346Z,51.88
2023-02-05T13:16:27.327Z,54.00
2023-02-05T13:19:09.895Z,52.38
2023-02-05T13:21:59.916Z,53.55
2023-02-05T13:25:09.736Z,55.80
2023-02-05T13:28:09.138Z,54.88
2023-02-05T13:30:54.310Z,56.85
2023-02-05T13:33:25.071Z,57.70
2023-02-05T13:36:14.776Z,58.30
2023-02-05T13:38:55.824Z,56.22
2023-02-05T13:41:45.876Z,57.55
2023-02-05T13:44:35.858Z,60.47
2023-02-05T13:47:25.880Z,59.53
2023-02-05T13:50:15.504Z,61.78
2023-02-05T13:53:07.658Z,54.90
2023-02-05T13:55:57.637Z,42.17
2023-02-05T13:58:36.810Z,37.28
2023-02-05T14:01:09.103Z,45.53
2023-02-05T14:03:41.861Z,52.80
2023-02-05T14:06:31.986Z,42.42
2023-02-05T14:09:09.340Z,50.88
2023-02-05T14:11:49.936Z,50.08
2023-02-05T14:14:23.829Z,58.40
2023-02-05T14:16:56.469Z,57.50
2023-02-05T14:19:46.464Z,64.78
2023-02-05T14:22:36.146Z,67.70
2023-02-05T14:25:07.558Z,63.65
2023-02-05T14:27:57.068Z,66.43
2023-02-05T14:30:39.271Z,60.05
2023-02-05T14:33:29.280Z,56.05
2023-02-05T14:36:19.785Z,52.80
2023-02-05T14:38:57.814Z,57.03
2023-02-05T14:41:29.655Z,74.72
2023-02-05T14:44:03.019Z,64.05
2023-02-05T14:46:41.762Z,63.70
2023-02-05T14:49:31.716Z,63.88
2023-02-05T14:52:03.185Z,68.78
2023-02-05T14:54:35.402Z,69.45
2023-02-05T14:57:25.491Z,63.33
2023-02-05T14:59:58.775Z,60.75
2023-02-05T15:02:49.553Z,62.72
2023-02-05T15:05:28.607Z,64.40
2023-02-05T15:08:18.294Z,63.45
2023-02-05T15:10:57.822Z,57.78
2023-02-05T15:13:28.088Z,57.10
2023-02-05T15:16:18.188Z,56.80
2023-02-05T15:18:51.774Z,55.95
2023-02-05T15:21:41.761Z,59.05
2023-02-05T15:24:17.378Z,60.03
2023-02-05T15:27:07.305Z,61.30
2023-02-05T15:29:45.119Z,63.85
2023-02-05T15:32:25.441Z,65.32
2023-02-05T15:34:57.656Z,66.50
2023-02-05T15:37:47.560Z,69.55
2023-02-05T15:40:37.227Z,68.13
2023-02-05T15:43:18.645Z,69.80
2023-02-05T15:45:48.937Z,66.50
2023-02-05T15:48:22.178Z,66.90
2023-02-05T15:50:59.501Z,66.85
2023-02-05T15:53:38.371Z,62.33
2023-02-05T15:56:18.494Z,62.25
2023-02-05T15:58:51.913Z,59.70
2023-02-05T16:01:43.423Z,63.08
2023-02-05T16:04:33.448Z,65.35
2023-02-05T16:07:04.749Z,105.18
2023-02-05T16:09:40.205Z,63.08
2023-02-05T16:12:16.733Z,62.58
2023-02-05T16:14:47.262Z,72.40
2023-02-05T16:17:22.920Z,63.80
2023-02-05T16:19:56.256Z,62.70
2023-02-05T16:22:46.238Z,60.15
2023-02-05T16:25:30.916Z,57.17
2023-02-05T16:28:02.609Z,58.90
2023-02-05T16:30:44.087Z,59.50
2023-02-05T16:33:33.914Z,57.08
2023-02-05T16:36:06.390Z,58.63
2023-02-05T16:38:36.917Z,57.78
2023-02-05T16:41:26.624Z,58.03
2023-02-05T16:43:58.248Z,52.97
2023-02-05T16:46:30.329Z,50.63
2023-02-05T16:49:05.329Z,51.08
2023-02-05T16:51:56.597Z,53.63
2023-02-05T16:54:31.556Z,58.42
2023-02-05T16:57:22.202Z,54.97
2023-02-05T16:59:54.208Z,53.95
2023-02-05T17:02:29.127Z,56.75
2023-02-05T17:05:00.564Z,53.72
2023-02-05T17:07:31.347Z,55.70
2023-02-05T17:10:21.592Z,63.97
2023-02-05T17:12:59.245Z,52.95
2023-02-05T17:15:32.604Z,58.40
2023-02-05T17:18:22.408Z,114.97
2023-02-05T17:20:53.376Z,65.82
2023-02-05T17:23:23.901Z,59.60
2023-02-05T17:25:57.658Z,58.67
2023-02-05T17:28:28.830Z,57.08
2023-02-05T17:31:00.329Z,57.28
2023-02-05T17:33:31.154Z,60.08
2023-02-05T17:36:01.943Z,63.35
2023-02-05T17:38:32.036Z,71.15
2023-02-05T17:41:22.064Z,67.70
2023-02-05T17:43:52.786Z,63.95
2023-02-05T17:46:23.485Z,65.20
2023-02-05T17:48:54.072Z,63.75
2023-02-05T17:51:25.167Z,59.80
2023-02-05T17:53:55.590Z,52.20
2023-02-05T17:56:26.122Z,54.17
2023-02-05T17:58:57.279Z,52.97
2023-02-05T18:01:27.962Z,55.17
2023-02-05T18:03:58.355Z,53.88
2023-02-05T18:06:28.762Z,55.25
2023-02-05T18:08:59.267Z,55.42
2023-02-05T18:11:30.041Z,50.60
2023-02-05T18:14:01.080Z,50.30
2023-02-05T18:16:32.066Z,52.70
2023-02-05T18:19:02.799Z,49.00
2023-02-05T18:21:33.350Z,51.40
2023-02-05T18:24:03.973Z,53.78
2023-02-05T18:26:34.715Z,54.55
2023-02-05T18:29:04.812Z,55.25
2023-02-05T18:31:36.655Z,53.13
2023-02-05T18:34:07.581Z,53.08
2023-02-05T18:36:38.169Z,55.85
2023-02-05T18:39:08.526Z,55.90
2023-02-05T18:41:39.681Z,54.30
2023-02-05T18:44:11.289Z,52.25
2023-02-05T18:46:41.948Z,48.65
2023-02-05T18:49:12.344Z,49.22
2023-02-05T18:51:42.385Z,51.83
2023-02-05T18:54:12.685Z,51.90
2023-02-05T18:56:43.013Z,53.35
2023-02-05T18:59:17.253Z,53.00
2023-02-05T19:01:47.705Z,48.08
2023-02-05T19:04:20.211Z,48.08
2023-02-05T19:06:54.967Z,48.03
2023-02-05T19:09:26.112Z,47.50
2023-02-05T19:11:57.448Z,50.95
2023-02-05T19:14:28.212Z,46.75
2023-02-05T19:16:58.259Z,46.60
2023-02-05T19:19:28.581Z,47.47
2023-02-05T19:22:06.541Z,46.33
2023-02-05T19:24:37.618Z,45.63
2023-02-05T19:27:08.214Z,41.78
2023-02-05T19:29:41.499Z,41.47
2023-02-05T19:32:11.616Z,42.20
2023-02-05T19:34:44.697Z,45.92
2023-02-05T19:37:15.075Z,49.10
2023-02-05T19:39:45.592Z,49.53
2023-02-05T19:42:15.680Z,49.42
2023-02-05T19:44:49.201Z,51.47
2023-02-05T19:47:19.608Z,50.03
2023-02-05T19:49:50.032Z,49.70
2023-02-05T19:52:20.365Z,45.42
2023-02-05T19:54:50.837Z,46.58
2023-02-05T19:57:21.222Z,46.50
2023-02-05T19:59:51.540Z,46.35
2023-02-05T20:02:22.454Z,48.40
2023-02-05T20:04:53.140Z,45.33
2023-02-05T20:07:23.509Z,43.95
2023-02-05T20:09:53.894Z,45.88
2023-02-05T20:12:24.039Z,46.38
2023-02-05T20:14:54.650Z,41.47
2023-02-05T20:17:24.775Z,46.95
2023-02-05T20:20:02.534Z,47.33
2023-02-05T20:22:39.353Z,46.83
2023-02-05T20:25:09.645Z,45.22
2023-02-05T20:27:39.798Z,44.50
2023-02-05T20:30:31.910Z,43.03
2023-02-05T20:33:02.043Z,43.97
2023-02-05T20:35:32.500Z,46.45
2023-02-05T20:38:02.828Z,45.30
2023-02-05T20:40:33.180Z,44.08
2023-02-05T20:43:04.069Z,41.97
2023-02-05T20:45:34.828Z,43.97
2023-02-05T20:48:04.889Z,45.28
2023-02-05T20:50:36.433Z,48.50
2023-02-05T20:53:06.921Z,47.22
2023-02-05T20:55:38.185Z,44.28
2023-02-05T20:58:08.261Z,44.72
2023-02-05T21:00:39.031Z,47.58
2023-02-05T21:03:09.264Z,50.35
2023-02-05T21:05:39.699Z,45.72
2023-02-05T21:08:10.177Z,47.15
2023-02-05T21:10:40.603Z,45.97
2023-02-05T21:13:10.613Z,46.63
2023-02-05T21:15:41.088Z,47.50
2023-02-05T21:18:12.366Z,47.38
2023-02-05T21:20:42.548Z,48.42
2023-02-05T21:23:12.703Z,47.55
2023-02-05T21:25:43.269Z,47.70
2023-02-05T21:28:13.977Z,45.30
2023-02-05T21:30:44.629Z,46.30
2023-02-05T21:33:15.050Z,48.88
2023-02-05T21:35:45.146Z,50.45
2023-02-05T21:38:15.220Z,47.00
2023-02-05T21:40:45.624Z,47.72
2023-02-05T21:43:15.961Z,48.25
2023-02-05T21:45:46.702Z,46.72
2023-02-05T21:48:16.782Z,49.38
2023-02-05T21:50:47.082Z,48.03
2023-02-05T21:53:18.479Z,48.03
2023-02-05T21:55:49.071Z,48.95
2023-02-05T21:58:19.744Z,48.70
2023-02-05T22:00:50.111Z,48.58
2023-02-05T22:03:20.340Z,50.05
2023-02-05T22:05:50.739Z,49.95
2023-02-05T22:08:20.871Z,52.33
2023-02-05T22:10:51.536Z,52.55
2023-02-05T22:13:21.667Z,53.65
2023-02-05T22:15:51.677Z,52.95
2023-02-05T22:18:21.914Z,51.22
2023-02-05T22:20:52.018Z,54.40
2023-02-05T22:23:22.484Z,54.88
2023-02-05T22:25:53.115Z,52.05
2023-02-05T22:28:23.900Z,54.53
2023-02-05T22:30:54.017Z,56.47
2023-02-05T22:33:25.092Z,56.75
2023-02-05T22:35:55.450Z,62.83
2023-02-05T22:38:25.937Z,55.95
2023-02-05T22:40:56.142Z,60.70
2023-02-05T22:43:26.346Z,59.40
2023-02-05T22:45:56.813Z,57.70
2023-02-05T22:48:27.188Z,59.40
2023-02-05T22:50:57.314Z,61.63
2023-02-05T22:53:27.431Z,66.70
2023-02-05T22:55:57.881Z,70.38
2023-02-05T22:58:28.077Z,73.50
2023-02-05T23:00:58.903Z,80.10
2023-02-05T23:03:29.310Z,79.28
2023-02-05T23:05:59.737Z,77.47
2023-02-05T23:08:30.412Z,69.68
2023-02-05T23:11:05.373Z,73.18
2023-02-05T23:13:36.107Z,81.15
2023-02-05T23:16:10.821Z,81.25
2023-02-05T23:18:42.088Z,76.75
2023-02-05T23:21:13.232Z,76.35
2023-02-05T23:23:43.682Z,77.28
2023-02-05T23:26:16.239Z,81.18
2023-02-05T23:28:47.004Z,76.15
2023-02-05T23:31:17.939Z,78.68
2023-02-05T23:33:48.498Z,76.40
2023-02-05T23:36:18.702Z,77.88
2023-02-05T23:38:48.894Z,72.43
2023-02-05T23:41:37.041Z,73.38
2023-02-05T23:44:15.364Z,71.68
2023-02-05T23:46:46.840Z,66.95
2023-02-05T23:49:17.475Z,70.07
2023-02-05T23:51:47.539Z,72.03
2023-02-05T23:54:17.950Z,72.93
2023-02-05T23:56:48.733Z,67.38
2023-02-05T23:59:19.031Z,68.15
