createdAt,value
2019-01-25T00:04:44.622Z,58.05
2019-01-25T00:07:28.326Z,57.55
2019-01-25T00:10:21.440Z,56.47
2019-01-25T00:15:41.630Z,57.22
2019-01-25T00:18:17.912Z,56.23
2019-01-25T00:24:28.381Z,61.40
2019-01-25T00:26:59.437Z,52.80
2019-01-25T00:29:28.494Z,58.50
2019-01-25T00:31:57.551Z,57.10
2019-01-25T00:34:26.622Z,63.10
2019-01-25T00:36:56.636Z,52.67
2019-01-25T00:39:29.745Z,56.60
2019-01-25T00:42:03.645Z,52.43
2019-01-25T00:44:32.717Z,59.85
2019-01-25T00:47:01.834Z,59.47
2019-01-25T00:49:30.856Z,52.97
2019-01-25T00:52:09.819Z,64.18
2019-01-25T00:54:38.897Z,61.65
2019-01-25T00:57:07.955Z,59.25
2019-01-25T00:59:37.023Z,55.20
2019-01-25T01:02:06.087Z,63.72
2019-01-25T01:04:35.194Z,64.78
2019-01-25T01:07:06.296Z,57.77
2019-01-25T01:09:35.739Z,64.47
2019-01-25T01:15:03.798Z,65.72
2019-01-25T01:17:32.872Z,60.30
2019-01-25T01:20:01.979Z,65.12
2019-01-25T01:22:31.045Z,68.70
2019-01-25T01:25:00.218Z,60.10
2019-01-25T01:27:29.244Z,67.15
2019-01-25T01:32:45.985Z,64.57
2019-01-25T01:35:28.171Z,57.97
2019-01-25T01:37:57.244Z,66.85
2019-01-25T01:40:28.211Z,64.77
2019-01-25T01:42:57.287Z,65.20
2019-01-25T01:45:41.382Z,69.97
2019-01-25T01:48:10.454Z,58.07
2019-01-25T01:50:39.505Z,67.37
2019-01-25T01:53:09.494Z,70.15
2019-01-25T01:55:41.915Z,64.13
2019-01-25T01:58:25.690Z,61.92
2019-01-25T02:00:54.801Z,68.17
2019-01-25T02:03:27.418Z,67.07
2019-01-25T02:05:56.485Z,59.30
2019-01-25T02:08:25.937Z,55.75
2019-01-25T02:10:57.925Z,56.58
2019-01-25T02:13:51.724Z,47.10
2019-01-25T02:18:57.251Z,53.42
2019-01-25T02:21:28.240Z,38.47
2019-01-25T02:23:57.363Z,46.80
2019-01-25T02:26:28.419Z,46.55
2019-01-25T02:28:58.403Z,41.07
2019-01-25T02:34:06.819Z,45.30
2019-01-25T02:36:35.887Z,44.42
2019-01-25T02:39:04.952Z,42.03
2019-01-25T02:41:34.005Z,43.87
2019-01-25T02:44:03.065Z,35.57
2019-01-25T02:46:35.487Z,41.70
2019-01-25T02:49:04.544Z,38.78
2019-01-25T02:51:46.303Z,38.85
2019-01-25T02:54:28.799Z,34.27
2019-01-25T02:56:58.081Z,35.83
2019-01-25T03:02:06.838Z,36.67
2019-01-25T03:04:39.519Z,35.70
2019-01-25T03:07:08.581Z,31.47
2019-01-25T03:09:40.896Z,32.95
2019-01-25T03:14:19.688Z,34.85
2019-01-25T03:16:48.784Z,32.00
2019-01-25T03:19:18.775Z,29.73
2019-01-25T03:21:47.831Z,32.78
2019-01-25T03:24:20.671Z,35.95
2019-01-25T03:26:49.725Z,28.43
2019-01-25T03:29:24.211Z,31.77
2019-01-25T03:31:53.331Z,31.60
2019-01-25T03:37:09.434Z,28.50
2019-01-25T03:39:39.391Z,25.80
2019-01-25T03:42:08.516Z,30.20
2019-01-25T03:44:42.908Z,30.85
2019-01-25T03:47:11.979Z,30.80
2019-01-25T03:49:42.997Z,27.85
2019-01-25T03:52:15.823Z,29.90
2019-01-25T03:54:44.876Z,29.47
2019-01-25T03:59:50.395Z,30.15
2019-01-25T04:02:21.492Z,23.23
2019-01-25T04:04:50.559Z,26.20
2019-01-25T04:07:19.616Z,22.43
2019-01-25T04:09:49.044Z,29.95
2019-01-25T04:12:19.114Z,29.30
2019-01-25T04:14:48.211Z,27.27
2019-01-25T04:17:17.301Z,31.67
2019-01-25T04:19:46.364Z,27.70
2019-01-25T04:22:18.497Z,28.73
2019-01-25T04:24:47.556Z,29.77
2019-01-25T04:27:20.994Z,33.13
2019-01-25T04:29:51.684Z,29.10
2019-01-25T04:32:39.096Z,29.63
2019-01-25T04:35:08.315Z,28.80
2019-01-25T04:37:37.391Z,28.35
2019-01-25T04:40:08.154Z,32.53
2019-01-25T04:42:37.220Z,28.38
2019-01-25T04:45:06.268Z,27.53
2019-01-25T04:47:35.348Z,30.50
2019-01-25T04:50:05.378Z,28.92
2019-01-25T04:52:34.805Z,25.10
2019-01-25T04:55:18.275Z,28.17
2019-01-25T04:57:49.325Z,29.50
2019-01-25T05:00:18.346Z,26.67
2019-01-25T05:02:52.413Z,30.48
2019-01-25T05:05:21.493Z,30.30
2019-01-25T05:07:50.580Z,32.38
2019-01-25T05:10:19.654Z,29.33
2019-01-25T05:12:56.616Z,30.42
2019-01-25T05:15:53.008Z,28.02
2019-01-25T05:18:22.912Z,27.10
2019-01-25T05:20:55.181Z,28.45
2019-01-25T05:23:24.246Z,27.73
2019-01-25T05:28:32.288Z,27.50
2019-01-25T05:31:01.364Z,28.30
2019-01-25T05:33:30.411Z,27.73
2019-01-25T05:36:06.849Z,28.50
2019-01-25T05:41:13.059Z,29.80
2019-01-25T05:43:52.890Z,31.03
2019-01-25T05:46:21.959Z,33.50
2019-01-25T05:48:52.947Z,27.50
2019-01-25T05:51:22.037Z,25.30
2019-01-25T05:53:55.987Z,29.75
2019-01-25T05:57:02.816Z,34.65
2019-01-25T06:02:10.538Z,30.90
2019-01-25T06:07:18.250Z,30.05
2019-01-25T06:12:26.917Z,29.15
2019-01-25T06:14:56.113Z,29.83
2019-01-25T06:17:26.180Z,28.87
2019-01-25T06:19:57.245Z,28.58
2019-01-25T06:22:27.239Z,29.00
2019-01-25T06:24:57.975Z,29.90
2019-01-25T06:27:27.041Z,32.72
2019-01-25T06:32:35.261Z,32.30
2019-01-25T06:35:04.344Z,34.53
2019-01-25T06:37:34.388Z,31.15
2019-01-25T06:40:18.993Z,28.87
2019-01-25T06:42:53.521Z,31.65
2019-01-25T06:47:59.820Z,29.15
2019-01-25T06:50:28.886Z,35.65
2019-01-25T06:52:57.954Z,32.50
2019-01-25T06:55:27.007Z,31.50
2019-01-25T07:00:34.613Z,35.75
2019-01-25T07:03:18.151Z,32.50
2019-01-25T07:06:12.385Z,26.57
2019-01-25T07:08:41.432Z,33.78
2019-01-25T07:14:05.103Z,35.85
2019-01-25T07:19:50.859Z,35.60
2019-01-25T07:22:27.235Z,31.03
2019-01-25T07:24:57.302Z,31.33
2019-01-25T07:30:05.165Z,35.77
2019-01-25T07:35:15.158Z,33.08
2019-01-25T07:37:45.174Z,36.40
2019-01-25T07:40:16.218Z,36.50
2019-01-25T07:42:49.853Z,33.92
2019-01-25T07:45:20.883Z,33.73
2019-01-25T07:47:49.969Z,34.92
2019-01-25T07:50:19.108Z,37.93
2019-01-25T07:52:48.191Z,34.80
2019-01-25T07:55:28.230Z,39.90
2019-01-25T07:58:01.971Z,41.00
2019-01-25T08:00:31.003Z,39.03
2019-01-25T08:03:00.072Z,40.47
2019-01-25T08:05:29.166Z,32.00
2019-01-25T08:07:58.218Z,40.12
2019-01-25T08:10:27.293Z,42.08
2019-01-25T08:12:56.409Z,35.90
2019-01-25T08:15:25.459Z,42.67
2019-01-25T08:17:56.486Z,36.90
2019-01-25T08:20:25.534Z,37.17
2019-01-25T08:23:13.729Z,39.72
2019-01-25T08:25:45.162Z,40.80
2019-01-25T08:28:16.220Z,39.17
2019-01-25T08:30:55.274Z,41.67
2019-01-25T08:33:24.414Z,36.20
2019-01-25T08:35:58.979Z,39.77
2019-01-25T08:38:33.436Z,41.80
2019-01-25T08:43:55.948Z,36.55
2019-01-25T08:46:30.545Z,34.90
2019-01-25T08:51:48.077Z,43.47
2019-01-25T08:54:22.629Z,39.88
2019-01-25T08:56:57.212Z,43.07
2019-01-25T08:59:31.729Z,44.20
2019-01-25T09:02:20.544Z,40.38
2019-01-25T09:05:09.640Z,42.78
2019-01-25T09:07:54.488Z,35.50
2019-01-25T09:10:28.954Z,42.65
2019-01-25T09:13:03.532Z,40.58
2019-01-25T09:15:38.201Z,37.17
2019-01-25T09:18:26.863Z,42.97
2019-01-25T09:21:02.056Z,42.00
2019-01-25T09:23:37.127Z,39.90
2019-01-25T09:28:47.467Z,44.00
2019-01-25T09:31:17.431Z,42.05
2019-01-25T09:33:47.028Z,44.28
2019-01-25T09:36:16.126Z,36.27
2019-01-25T09:38:45.376Z,39.00
2019-01-25T09:43:50.987Z,39.13
2019-01-25T09:46:21.520Z,39.00
2019-01-25T09:48:50.616Z,40.50
2019-01-25T09:51:20.908Z,40.40
2019-01-25T09:53:50.393Z,35.30
2019-01-25T09:56:21.399Z,40.65
2019-01-25T09:59:00.981Z,37.30
2019-01-25T10:01:37.238Z,36.20
2019-01-25T10:06:49.376Z,42.20
2019-01-25T10:09:20.983Z,33.10
2019-01-25T10:11:50.186Z,35.58
2019-01-25T10:14:21.794Z,40.33
2019-01-25T10:16:51.617Z,38.30
2019-01-25T10:19:36.795Z,38.20
2019-01-25T10:24:44.264Z,39.05
2019-01-25T10:27:14.227Z,33.30
2019-01-25T10:29:43.571Z,31.50
2019-01-25T10:34:48.359Z,34.03
2019-01-25T10:39:57.182Z,34.27
2019-01-25T10:42:29.322Z,27.20
2019-01-25T10:44:58.683Z,35.85
2019-01-25T10:47:28.201Z,35.00
2019-01-25T10:49:57.291Z,38.00
2019-01-25T10:52:27.667Z,35.85
2019-01-25T10:54:56.852Z,35.53
2019-01-25T10:57:30.843Z,36.60
2019-01-25T10:59:59.902Z,36.85
2019-01-25T11:02:36.866Z,34.38
2019-01-25T11:05:11.379Z,32.10
2019-01-25T11:07:40.499Z,35.47
2019-01-25T11:10:25.660Z,35.90
2019-01-25T11:13:00.782Z,31.00
2019-01-25T11:15:24.536Z,32.70
2019-01-25T11:23:15.411Z,32.72
2019-01-25T11:25:47.479Z,27.95
2019-01-25T11:28:16.756Z,30.43
2019-01-25T11:30:53.626Z,28.50
2019-01-25T11:33:22.735Z,29.20
2019-01-25T11:35:51.797Z,31.30
2019-01-25T11:38:21.193Z,28.63
2019-01-25T11:43:26.880Z,32.13
2019-01-25T11:45:56.663Z,30.50
2019-01-25T11:48:25.717Z,28.87
2019-01-25T11:50:55.197Z,30.02
2019-01-25T11:53:24.620Z,30.00
2019-01-25T11:55:53.667Z,31.20
2019-01-25T11:58:22.732Z,30.70
2019-01-25T12:00:53.985Z,32.92
2019-01-25T12:03:23.521Z,24.47
2019-01-25T12:05:54.727Z,31.25
2019-01-25T12:08:24.122Z,32.47
2019-01-25T12:10:56.902Z,39.27
2019-01-25T12:13:31.694Z,26.53
2019-01-25T12:16:19.826Z,34.50
2019-01-25T12:18:49.351Z,28.10
2019-01-25T12:21:20.960Z,28.20
2019-01-25T12:23:50.012Z,50.67
2019-01-25T12:26:20.203Z,29.63
2019-01-25T12:28:54.284Z,32.23
2019-01-25T12:33:59.595Z,28.75
2019-01-25T12:36:29.264Z,26.20
2019-01-25T12:39:04.049Z,23.30
2019-01-25T12:44:19.477Z,26.15
2019-01-25T12:46:57.086Z,23.60
2019-01-25T12:49:32.041Z,21.67
2019-01-25T12:52:13.091Z,24.37
2019-01-25T12:54:43.993Z,23.40
2019-01-25T12:57:14.209Z,26.20
2019-01-25T12:59:52.500Z,20.93
2019-01-25T13:02:26.159Z,30.15
2019-01-25T13:04:56.512Z,22.87
2019-01-25T13:07:26.572Z,24.85
2019-01-25T13:10:07.160Z,27.43
2019-01-25T13:12:47.495Z,25.73
2019-01-25T13:18:12.086Z,25.52
2019-01-25T13:20:43.571Z,26.50
2019-01-25T13:23:12.694Z,26.30
2019-01-25T13:25:49.114Z,23.93
2019-01-25T13:28:21.405Z,26.42
2019-01-25T13:30:51.030Z,25.10
2019-01-25T13:33:20.689Z,27.15
2019-01-25T13:35:59.139Z,24.50
2019-01-25T13:38:28.399Z,21.63
2019-01-25T13:41:00.394Z,24.55
2019-01-25T13:43:29.482Z,22.37
2019-01-25T13:46:00.457Z,27.90
2019-01-25T13:48:29.815Z,24.43
2019-01-25T13:51:00.859Z,24.63
2019-01-25T13:53:30.511Z,25.48
2019-01-25T13:56:00.871Z,26.07
2019-01-25T13:58:30.040Z,25.55
2019-01-25T14:01:04.113Z,33.57
2019-01-25T14:03:33.458Z,36.30
2019-01-25T14:06:03.113Z,31.13
2019-01-25T14:08:41.326Z,37.67
2019-01-25T14:11:20.995Z,35.00
2019-01-25T14:14:15.184Z,38.88
2019-01-25T14:16:45.424Z,25.73
2019-01-25T14:19:14.492Z,29.63
2019-01-25T14:21:44.244Z,27.73
2019-01-25T14:24:16.614Z,33.55
2019-01-25T14:26:42.978Z,34.03
2019-01-25T14:29:12.347Z,26.47
2019-01-25T14:31:42.422Z,26.73
2019-01-25T14:34:11.480Z,19.43
2019-01-25T14:36:40.974Z,20.02
2019-01-25T14:39:10.565Z,23.25
2019-01-25T14:41:40.663Z,23.83
2019-01-25T14:44:11.021Z,24.17
2019-01-25T14:46:40.554Z,20.05
2019-01-25T14:49:10.578Z,15.83
2019-01-25T14:51:39.805Z,17.58
2019-01-25T14:54:08.860Z,15.77
2019-01-25T14:56:38.015Z,17.60
2019-01-25T14:59:07.668Z,17.37
2019-01-25T15:01:36.728Z,16.10
2019-01-25T15:04:07.113Z,13.00
2019-01-25T15:06:36.152Z,15.20
2019-01-25T15:09:05.685Z,12.37
2019-01-25T15:11:35.309Z,21.20
2019-01-25T15:14:04.387Z,14.80
2019-01-25T15:16:33.924Z,17.23
2019-01-25T15:19:03.798Z,11.10
2019-01-25T15:21:33.835Z,16.15
2019-01-25T15:24:13.584Z,14.10
2019-01-25T15:26:42.630Z,18.73
2019-01-25T15:29:12.604Z,16.60
2019-01-25T15:31:42.208Z,16.12
2019-01-25T15:34:11.267Z,15.30
2019-01-25T15:36:40.543Z,18.98
2019-01-25T15:39:11.572Z,18.97
2019-01-25T15:41:40.648Z,17.30
2019-01-25T15:44:10.870Z,16.60
2019-01-25T15:46:39.956Z,17.87
2019-01-25T15:49:09.539Z,13.37
2019-01-25T15:51:39.046Z,16.83
2019-01-25T15:54:10.046Z,16.55
2019-01-25T15:56:39.478Z,17.07
2019-01-25T16:01:45.787Z,17.37
2019-01-25T16:04:15.866Z,17.05
2019-01-25T16:06:55.557Z,17.67
2019-01-25T16:09:39.029Z,15.90
2019-01-25T16:14:57.404Z,20.05
2019-01-25T16:17:38.335Z,42.50
2019-01-25T16:20:14.928Z,27.50
2019-01-25T16:22:43.990Z,21.70
2019-01-25T16:25:14.737Z,18.03
2019-01-25T16:27:44.082Z,19.58
2019-01-25T16:30:18.063Z,20.85
2019-01-25T16:32:47.144Z,15.77
2019-01-25T16:35:16.211Z,18.77
2019-01-25T16:37:45.656Z,18.10
2019-01-25T16:40:15.830Z,16.87
2019-01-25T16:42:45.086Z,15.35
2019-01-25T16:47:57.944Z,19.03
2019-01-25T16:50:29.193Z,18.43
2019-01-25T16:52:58.320Z,19.30
2019-01-25T16:55:28.289Z,20.10
2019-01-25T16:58:25.931Z,21.48
2019-01-25T17:01:07.471Z,18.20
2019-01-25T17:03:48.969Z,19.87
2019-01-25T17:06:27.887Z,21.27
2019-01-25T17:11:45.892Z,21.90
2019-01-25T17:14:33.178Z,20.67
2019-01-25T17:17:20.890Z,19.37
2019-01-25T17:19:50.045Z,16.90
2019-01-25T17:22:19.691Z,19.23
2019-01-25T17:24:49.680Z,18.83
2019-01-25T17:27:24.186Z,17.50
2019-01-25T17:29:53.445Z,22.58
2019-01-25T17:33:18.938Z,28.93
2019-01-25T17:35:50.682Z,18.87
2019-01-25T17:38:19.774Z,23.55
2019-01-25T17:40:50.046Z,37.65
2019-01-25T17:46:02.745Z,41.45
2019-01-25T17:48:50.584Z,22.23
2019-01-25T17:51:21.621Z,22.77
2019-01-25T17:53:52.460Z,20.37
2019-01-25T17:56:25.002Z,19.90
2019-01-25T17:58:54.165Z,21.10
2019-01-25T18:01:29.587Z,20.10
2019-01-25T18:03:58.635Z,19.62
2019-01-25T18:06:27.744Z,20.60
2019-01-25T18:08:57.317Z,17.80
2019-01-25T18:14:07.673Z,19.27
2019-01-25T18:16:41.724Z,17.73
2019-01-25T18:21:49.871Z,17.77
2019-01-25T18:26:57.117Z,17.97
2019-01-25T18:29:30.910Z,17.73
2019-01-25T18:31:59.975Z,16.12
2019-01-25T18:34:29.811Z,17.55
2019-01-25T18:36:58.903Z,12.70
2019-01-25T18:39:33.952Z,16.40
2019-01-25T18:42:02.979Z,16.15
2019-01-25T18:44:32.982Z,15.70
2019-01-25T18:47:02.471Z,14.15
2019-01-25T18:49:33.522Z,14.02
2019-01-25T18:52:03.090Z,14.73
2019-01-25T18:57:07.539Z,16.90
2019-01-25T18:59:36.977Z,14.18
2019-01-25T19:02:06.324Z,19.20
2019-01-25T19:07:12.320Z,16.25
2019-01-25T19:09:54.409Z,20.67
2019-01-25T19:12:40.111Z,19.70
2019-01-25T19:15:24.632Z,18.95
2019-01-25T19:17:54.127Z,14.60
2019-01-25T19:20:40.423Z,16.23
2019-01-25T19:23:10.567Z,20.40
2019-01-25T19:25:40.065Z,18.42
2019-01-25T19:28:09.750Z,21.70
2019-01-25T19:30:44.770Z,18.20
2019-01-25T19:35:51.100Z,20.05
2019-01-25T19:38:24.712Z,18.70
2019-01-25T19:40:53.944Z,24.50
2019-01-25T19:43:40.539Z,19.80
2019-01-25T19:51:29.991Z,21.75
2019-01-25T19:53:59.083Z,19.07
2019-01-25T19:56:30.061Z,21.92
2019-01-25T19:59:00.127Z,16.47
2019-01-25T20:02:42.685Z,23.17
2019-01-25T20:05:15.582Z,22.07
2019-01-25T20:07:45.580Z,22.75
2019-01-25T20:10:15.116Z,21.25
2019-01-25T20:12:44.186Z,18.80
2019-01-25T20:15:19.342Z,22.05
2019-01-25T20:17:44.086Z,22.67
2019-01-25T20:20:14.107Z,20.67
2019-01-25T20:22:45.144Z,23.62
2019-01-25T20:25:15.363Z,22.20
2019-01-25T20:30:30.790Z,31.52
2019-01-25T20:33:07.093Z,22.45
2019-01-25T20:35:40.669Z,22.50
2019-01-25T20:38:12.695Z,22.43
2019-01-25T20:40:42.009Z,22.10
2019-01-25T20:43:11.147Z,23.15
2019-01-25T20:45:40.574Z,21.17
2019-01-25T20:50:52.047Z,24.45
2019-01-25T20:53:21.407Z,23.13
2019-01-25T20:55:58.404Z,24.65
2019-01-25T20:58:30.930Z,26.50
2019-01-25T21:01:00.112Z,21.80
2019-01-25T21:03:30.381Z,23.67
2019-01-25T21:05:59.496Z,24.90
2019-01-25T21:08:28.550Z,21.42
2019-01-25T21:10:58.100Z,21.60
2019-01-25T21:13:36.751Z,25.43
2019-01-25T21:16:38.203Z,23.92
2019-01-25T21:19:25.411Z,22.43
2019-01-25T21:24:46.221Z,22.37
2019-01-25T21:30:22.291Z,19.75
2019-01-25T21:35:42.981Z,23.58
2019-01-25T21:38:21.450Z,22.90
2019-01-25T21:41:02.580Z,21.55
2019-01-25T21:46:18.649Z,22.35
2019-01-25T21:49:17.649Z,27.30
2019-01-25T21:52:16.037Z,24.33
2019-01-25T21:54:53.026Z,25.87
2019-01-25T22:00:08.228Z,27.98
2019-01-25T22:02:43.953Z,21.97
2019-01-25T22:05:32.169Z,24.10
2019-01-25T22:08:22.019Z,23.60
2019-01-25T22:13:52.923Z,22.95
2019-01-25T22:16:32.302Z,24.20
2019-01-25T22:19:11.206Z,26.67
2019-01-25T22:21:44.647Z,27.27
2019-01-25T22:27:02.026Z,25.15
2019-01-25T22:29:37.801Z,24.57
2019-01-25T22:32:11.014Z,26.35
2019-01-25T22:34:46.586Z,27.20
2019-01-25T22:37:32.193Z,29.73
2019-01-25T22:40:05.823Z,24.63
2019-01-25T22:42:38.869Z,27.05
2019-01-25T22:45:14.403Z,24.03
2019-01-25T22:47:48.092Z,25.47
2019-01-25T22:50:25.626Z,28.30
2019-01-25T22:53:00.337Z,28.77
2019-01-25T22:55:39.175Z,29.42
2019-01-25T22:58:13.043Z,26.67
2019-01-25T23:03:55.457Z,24.50
2019-01-25T23:06:43.157Z,28.12
2019-01-25T23:09:19.292Z,27.92
2019-01-25T23:11:52.809Z,26.90
2019-01-25T23:14:27.439Z,29.52
2019-01-25T23:17:01.091Z,28.30
2019-01-25T23:22:12.045Z,24.70
2019-01-25T23:24:44.075Z,23.77
2019-01-25T23:27:17.842Z,25.77
2019-01-25T23:29:51.716Z,25.83
2019-01-25T23:35:03.877Z,23.65
2019-01-25T23:37:44.507Z,21.05
2019-01-25T23:40:17.905Z,19.47
2019-01-25T23:42:52.645Z,21.08
2019-01-25T23:45:25.410Z,25.70
2019-01-25T23:48:04.573Z,24.50
2019-01-25T23:50:40.226Z,20.62
2019-01-25T23:53:13.099Z,23.40
2019-01-25T23:55:47.193Z,24.10
2019-01-25T23:58:21.818Z,20.17
