createdAt,value
2022-09-02T00:01:12.716Z,58.80
2022-09-02T00:03:39.845Z,58.73
2022-09-02T00:06:06.586Z,58.84
2022-09-02T00:08:33.386Z,59.22
2022-09-02T00:11:01.319Z,59.50
2022-09-02T00:13:29.734Z,58.98
2022-09-02T00:15:56.322Z,59.91
2022-09-02T00:18:23.966Z,58.99
2022-09-02T00:20:50.963Z,59.19
2022-09-02T00:23:17.976Z,58.31
2022-09-02T00:25:45.493Z,58.63
2022-09-02T00:28:14.481Z,58.85
2022-09-02T00:30:43.330Z,58.58
2022-09-02T00:33:11.740Z,58.45
2022-09-02T00:35:38.840Z,58.53
2022-09-02T00:38:06.548Z,58.37
2022-09-02T00:40:34.039Z,58.52
2022-09-02T00:43:01.480Z,58.73
2022-09-02T00:45:28.274Z,58.95
2022-09-02T00:47:55.528Z,58.87
2022-09-02T00:50:29.845Z,59.36
2022-09-02T00:53:03.296Z,58.92
2022-09-02T00:55:34.824Z,59.51
2022-09-02T00:58:09.486Z,59.18
2022-09-02T01:00:42.401Z,59.45
2022-09-02T01:03:12.914Z,59.48
2022-09-02T01:05:45.900Z,59.80
2022-09-02T01:08:15.881Z,59.39
2022-09-02T01:10:43.291Z,60.06
2022-09-02T01:13:17.532Z,60.04
2022-09-02T01:15:55.570Z,59.82
2022-09-02T01:18:28.961Z,60.46
2022-09-02T01:20:58.176Z,61.58
2022-09-02T01:23:25.401Z,63.26
2022-09-02T01:25:52.587Z,64.13
2022-09-02T01:28:19.383Z,63.24
2022-09-02T01:30:49.977Z,63.03
2022-09-02T01:33:18.700Z,64.50
2022-09-02T01:35:46.175Z,67.47
2022-09-02T01:38:13.337Z,66.98
2022-09-02T01:40:41.079Z,68.18
2022-09-02T01:43:14.628Z,66.56
2022-09-02T01:45:43.566Z,67.67
2022-09-02T01:48:12.664Z,66.53
2022-09-02T01:50:47.015Z,69.06
2022-09-02T01:53:14.822Z,68.30
2022-09-02T01:55:42.096Z,67.94
2022-09-02T01:58:09.050Z,67.25
2022-09-02T02:00:36.344Z,67.92
2022-09-02T02:03:03.674Z,66.73
2022-09-02T02:05:30.928Z,66.41
2022-09-02T02:07:58.540Z,68.08
2022-09-02T02:10:25.873Z,65.83
2022-09-02T02:12:52.735Z,66.68
2022-09-02T02:15:21.769Z,67.25
2022-09-02T02:17:49.046Z,66.65
2022-09-02T02:20:17.986Z,67.06
2022-09-02T02:22:45.008Z,67.91
2022-09-02T02:25:14.825Z,67.02
2022-09-02T02:27:43.813Z,66.80
2022-09-02T02:30:13.191Z,66.71
2022-09-02T02:32:40.388Z,66.40
2022-09-02T02:35:07.759Z,67.40
2022-09-02T02:37:35.379Z,67.39
2022-09-02T02:40:02.193Z,67.43
2022-09-02T02:42:29.973Z,67.35
2022-09-02T02:44:56.696Z,67.75
2022-09-02T02:47:23.414Z,67.89
2022-09-02T02:49:50.085Z,67.36
2022-09-02T02:52:16.893Z,68.90
2022-09-02T02:54:43.553Z,68.31
2022-09-02T02:57:11.071Z,69.40
2022-09-02T02:59:38.097Z,67.95
2022-09-02T03:02:06.885Z,69.01
2022-09-02T03:04:35.437Z,70.75
2022-09-02T03:07:02.999Z,71.48
2022-09-02T03:09:30.703Z,72.38
2022-09-02T03:11:57.829Z,70.01
2022-09-02T03:14:26.129Z,71.72
2022-09-02T03:16:53.068Z,71.60
2022-09-02T03:19:20.054Z,71.38
2022-09-02T03:21:46.756Z,73.40
2022-09-02T03:24:13.583Z,71.75
2022-09-02T03:26:42.903Z,72.04
2022-09-02T03:29:11.299Z,71.75
2022-09-02T03:31:38.410Z,70.84
2022-09-02T03:34:06.169Z,72.41
2022-09-02T03:36:38.648Z,73.16
2022-09-02T03:39:10.215Z,72.72
2022-09-02T03:41:42.494Z,71.78
2022-09-02T03:44:11.595Z,73.65
2022-09-02T03:46:39.244Z,72.84
2022-09-02T03:49:08.478Z,72.37
2022-09-02T03:51:40.751Z,73.46
2022-09-02T03:54:10.227Z,74.92
2022-09-02T03:56:37.870Z,74.11
2022-09-02T03:59:05.316Z,73.95
2022-09-02T04:01:34.390Z,72.64
2022-09-02T04:04:05.967Z,73.13
2022-09-02T04:06:34.297Z,73.29
2022-09-02T04:09:04.545Z,73.28
2022-09-02T04:11:32.492Z,73.72
2022-09-02T04:13:59.908Z,73.92
2022-09-02T04:16:29.194Z,73.75
2022-09-02T04:19:01.912Z,73.44
2022-09-02T04:21:31.801Z,73.25
2022-09-02T04:23:58.630Z,73.60
2022-09-02T04:26:25.759Z,73.91
2022-09-02T04:28:55.607Z,74.11
2022-09-02T04:31:25.753Z,74.84
2022-09-02T04:33:54.076Z,77.47
2022-09-02T04:36:22.310Z,76.60
2022-09-02T04:38:53.361Z,76.54
2022-09-02T04:41:27.932Z,76.38
2022-09-02T04:43:59.712Z,75.52
2022-09-02T04:46:34.629Z,75.38
2022-09-02T04:49:04.845Z,75.98
2022-09-02T04:51:32.966Z,75.29
2022-09-02T04:54:01.906Z,75.39
2022-09-02T04:56:32.233Z,74.69
2022-09-02T04:59:00.669Z,74.78
2022-09-02T05:01:32.450Z,75.62
2022-09-02T05:04:09.579Z,75.53
2022-09-02T05:06:44.034Z,77.43
2022-09-02T05:09:15.410Z,77.17
2022-09-02T05:11:42.551Z,76.79
2022-09-02T05:14:09.792Z,76.27
2022-09-02T05:16:40.464Z,76.16
2022-09-02T05:19:13.642Z,75.37
2022-09-02T05:21:46.927Z,75.39
2022-09-02T05:24:26.266Z,76.15
2022-09-02T05:26:54.983Z,76.60
2022-09-02T05:29:23.642Z,76.72
2022-09-02T05:31:50.951Z,76.29
2022-09-02T05:34:17.932Z,76.21
2022-09-02T05:36:45.569Z,76.31
2022-09-02T05:39:12.443Z,77.60
2022-09-02T05:41:39.590Z,78.13
2022-09-02T05:44:08.459Z,80.51
2022-09-02T05:46:36.133Z,79.96
2022-09-02T05:49:07.228Z,79.18
2022-09-02T05:51:44.906Z,79.01
2022-09-02T05:54:19.838Z,78.11
2022-09-02T05:56:51.442Z,78.10
2022-09-02T05:59:21.089Z,77.42
2022-09-02T06:01:48.929Z,79.98
2022-09-02T06:04:15.993Z,79.57
2022-09-02T06:06:43.367Z,81.46
2022-09-02T06:09:13.011Z,83.47
2022-09-02T06:11:44.565Z,85.08
2022-09-02T06:14:18.996Z,84.35
2022-09-02T06:16:46.641Z,86.51
2022-09-02T06:19:21.669Z,89.14
2022-09-02T06:21:52.972Z,91.32
2022-09-02T06:24:20.730Z,92.87
2022-09-02T06:26:51.108Z,90.18
2022-09-02T06:29:26.002Z,89.50
2022-09-02T06:31:54.580Z,90.54
2022-09-02T06:34:27.271Z,92.28
2022-09-02T06:36:57.493Z,91.37
2022-09-02T06:39:25.915Z,95.78
2022-09-02T06:41:55.823Z,94.58
2022-09-02T06:44:24.455Z,91.88
2022-09-02T06:46:57.453Z,92.20
2022-09-02T06:49:26.233Z,89.96
2022-09-02T06:51:56.981Z,90.37
2022-09-02T06:54:29.309Z,93.35
2022-09-02T06:57:06.573Z,92.42
2022-09-02T06:59:36.416Z,91.95
2022-09-02T07:02:04.115Z,90.17
2022-09-02T07:05:10.270Z,90.51
2022-09-02T07:07:40.056Z,89.58
2022-09-02T07:10:13.285Z,89.90
2022-09-02T07:12:44.418Z,91.38
2022-09-02T07:15:14.602Z,89.64
2022-09-02T07:17:42.691Z,89.74
2022-09-02T07:20:14.362Z,89.01
2022-09-02T07:25:22.857Z,87.78
2022-09-02T07:27:52.118Z,87.70
2022-09-02T07:30:19.550Z,87.65
2022-09-02T07:32:49.868Z,87.77
2022-09-02T07:35:20.251Z,88.34
2022-09-02T07:37:47.753Z,88.79
2022-09-02T07:40:16.235Z,89.81
2022-09-02T07:42:43.765Z,93.42
2022-09-02T07:45:12.894Z,92.85
2022-09-02T07:47:41.433Z,92.38
2022-09-02T07:50:20.290Z,91.16
2022-09-02T07:52:54.570Z,91.25
2022-09-02T07:55:23.615Z,90.95
2022-09-02T07:57:52.371Z,90.50
2022-09-02T08:00:20.611Z,91.15
2022-09-02T08:02:50.653Z,90.69
2022-09-02T08:05:23.600Z,90.26
2022-09-02T08:07:50.897Z,91.05
2022-09-02T08:10:20.150Z,91.37
2022-09-02T08:12:47.795Z,92.17
2022-09-02T08:15:15.671Z,93.38
2022-09-02T08:17:44.230Z,92.69
2022-09-02T08:20:12.773Z,89.87
2022-09-02T08:22:40.426Z,89.20
2022-09-02T08:25:08.287Z,89.77
2022-09-02T08:27:36.594Z,88.29
2022-09-02T08:30:11.987Z,88.82
2022-09-02T08:32:40.463Z,86.27
2022-09-02T08:35:10.732Z,86.09
2022-09-02T08:37:38.395Z,85.84
2022-09-02T08:40:13.192Z,85.86
2022-09-02T08:42:53.371Z,86.71
2022-09-02T08:45:28.459Z,87.47
2022-09-02T08:48:12.724Z,89.56
2022-09-02T08:50:44.808Z,89.09
2022-09-02T08:53:23.845Z,88.56
2022-09-02T08:55:55.969Z,88.35
2022-09-02T08:58:33.170Z,88.40
2022-09-02T09:01:06.238Z,88.42
2022-09-02T09:04:10.873Z,87.44
2022-09-02T09:07:05.507Z,85.78
2022-09-02T09:10:00.888Z,86.69
2022-09-02T09:12:39.858Z,85.85
2022-09-02T09:15:31.753Z,86.38
2022-09-02T09:18:00.655Z,86.55
2022-09-02T09:20:33.825Z,83.85
2022-09-02T09:23:05.969Z,83.95
2022-09-02T09:25:32.886Z,83.53
2022-09-02T09:28:00.775Z,85.40
2022-09-02T09:30:29.180Z,87.07
2022-09-02T09:32:59.839Z,87.38
2022-09-02T09:35:34.365Z,86.63
2022-09-02T09:38:13.414Z,87.04
2022-09-02T09:40:40.511Z,86.99
2022-09-02T09:43:14.786Z,86.86
2022-09-02T09:45:43.984Z,86.45
2022-09-02T09:48:17.168Z,86.56
2022-09-02T09:50:48.542Z,85.40
2022-09-02T09:53:18.996Z,84.00
2022-09-02T09:56:15.654Z,83.87
2022-09-02T09:58:44.516Z,83.77
2022-09-02T10:01:18.149Z,82.83
2022-09-02T10:03:54.417Z,82.83
2022-09-02T10:06:43.506Z,81.94
2022-09-02T10:09:19.704Z,80.81
2022-09-02T10:12:12.355Z,81.27
2022-09-02T10:14:48.150Z,79.65
2022-09-02T10:17:34.402Z,78.11
2022-09-02T10:20:11.384Z,78.76
2022-09-02T10:22:59.277Z,77.81
2022-09-02T10:25:33.226Z,75.97
2022-09-02T10:28:04.195Z,76.86
2022-09-02T10:30:52.236Z,76.30
2022-09-02T10:33:54.117Z,75.41
2022-09-02T10:36:28.626Z,74.99
2022-09-02T10:39:06.086Z,75.28
2022-09-02T10:44:33.785Z,73.96
2022-09-02T10:47:04.289Z,73.21
2022-09-02T10:50:08.598Z,72.85
2022-09-02T10:52:59.468Z,75.04
2022-09-02T10:56:00.318Z,74.68
2022-09-02T10:58:54.435Z,75.39
2022-09-02T11:01:46.492Z,74.78
2022-09-02T11:04:42.005Z,73.79
2022-09-02T11:07:17.025Z,73.68
2022-09-02T11:09:49.186Z,72.94
2022-09-02T11:12:22.108Z,72.20
2022-09-02T11:15:12.865Z,72.45
2022-09-02T11:18:20.206Z,71.96
2022-09-02T11:21:09.485Z,66.63
2022-09-02T11:23:51.426Z,65.68
2022-09-02T11:26:24.817Z,66.55
2022-09-02T11:29:01.469Z,66.77
2022-09-02T11:31:38.896Z,66.03
2022-09-02T11:34:35.344Z,66.27
2022-09-02T11:37:09.460Z,65.86
2022-09-02T11:40:11.724Z,65.32
2022-09-02T11:43:02.472Z,63.65
2022-09-02T11:45:56.969Z,59.46
2022-09-02T11:48:45.511Z,60.39
2022-09-02T11:51:30.512Z,60.62
2022-09-02T11:54:00.799Z,59.78
2022-09-02T11:56:31.076Z,58.49
2022-09-02T11:58:57.746Z,56.73
2022-09-02T12:01:47.493Z,57.07
2022-09-02T12:07:09.469Z,53.74
2022-09-02T12:09:51.786Z,51.38
2022-09-02T12:12:38.225Z,50.15
2022-09-02T12:15:05.345Z,50.87
2022-09-02T12:17:38.071Z,50.12
2022-09-02T12:20:09.007Z,50.67
2022-09-02T12:22:38.881Z,49.88
2022-09-02T12:25:26.943Z,48.46
2022-09-02T12:28:21.759Z,49.02
2022-09-02T12:31:02.049Z,47.51
2022-09-02T12:33:40.715Z,47.09
2022-09-02T12:36:09.003Z,46.97
2022-09-02T12:38:40.966Z,46.38
2022-09-02T12:41:28.898Z,46.01
2022-09-02T12:44:22.816Z,45.93
2022-09-02T12:46:55.560Z,46.22
2022-09-02T12:49:38.961Z,47.09
2022-09-02T12:52:11.603Z,46.69
2022-09-02T12:54:38.935Z,47.08
2022-09-02T12:57:07.715Z,47.29
2022-09-02T12:59:38.276Z,47.04
2022-09-02T13:02:13.999Z,46.31
2022-09-02T13:04:56.709Z,45.94
2022-09-02T13:07:56.836Z,45.52
2022-09-02T13:10:51.389Z,45.85
2022-09-02T13:13:36.323Z,44.76
2022-09-02T13:16:30.529Z,44.38
2022-09-02T13:19:03.220Z,43.32
2022-09-02T13:21:56.186Z,43.12
2022-09-02T13:25:00.956Z,42.81
2022-09-02T13:28:02.883Z,44.58
2022-09-02T13:30:51.473Z,43.71
2022-09-02T13:33:19.152Z,43.30
2022-09-02T13:35:46.237Z,42.81
2022-09-02T13:38:15.612Z,43.22
2022-09-02T13:40:46.179Z,41.36
2022-09-02T13:43:13.008Z,41.59
2022-09-02T13:45:40.014Z,42.48
2022-09-02T13:48:25.038Z,42.27
2022-09-02T13:50:54.946Z,41.95
2022-09-02T13:56:25.539Z,40.46
2022-09-02T13:58:56.658Z,41.01
2022-09-02T14:01:35.606Z,41.16
2022-09-02T14:04:11.645Z,41.91
2022-09-02T14:06:42.045Z,41.79
2022-09-02T14:09:21.136Z,41.59
2022-09-02T14:11:49.514Z,41.69
2022-09-02T14:14:19.840Z,41.29
2022-09-02T14:16:46.604Z,40.88
2022-09-02T14:19:16.340Z,41.13
2022-09-02T14:21:50.894Z,41.52
2022-09-02T14:24:26.772Z,41.79
2022-09-02T14:26:55.651Z,40.86
2022-09-02T14:29:23.713Z,41.59
2022-09-02T14:32:05.577Z,40.38
2022-09-02T14:34:46.070Z,40.38
2022-09-02T14:37:26.679Z,40.13
2022-09-02T14:40:08.355Z,40.29
2022-09-02T14:42:56.587Z,40.56
2022-09-02T14:45:25.637Z,40.59
2022-09-02T14:47:52.832Z,40.57
2022-09-02T14:50:21.884Z,40.83
2022-09-02T14:52:53.576Z,40.88
2022-09-02T14:55:39.049Z,40.76
2022-09-02T14:58:05.674Z,41.08
2022-09-02T15:00:34.704Z,41.37
2022-09-02T15:03:01.752Z,41.59
2022-09-02T15:05:28.468Z,41.28
2022-09-02T15:07:55.133Z,42.01
2022-09-02T15:10:22.073Z,40.62
2022-09-02T15:12:53.641Z,42.05
2022-09-02T15:15:20.826Z,41.34
2022-09-02T15:17:47.523Z,41.71
2022-09-02T15:20:15.496Z,41.56
2022-09-02T15:22:43.218Z,40.97
2022-09-02T15:25:10.038Z,40.39
2022-09-02T15:27:37.267Z,40.71
2022-09-02T15:30:05.730Z,40.83
2022-09-02T15:32:32.676Z,40.61
2022-09-02T15:34:59.583Z,40.92
2022-09-02T15:37:27.521Z,40.94
2022-09-02T15:39:54.403Z,41.13
2022-09-02T15:42:21.219Z,40.36
2022-09-02T15:44:47.914Z,40.21
2022-09-02T15:47:15.092Z,40.30
2022-09-02T15:49:41.742Z,40.26
2022-09-02T15:52:08.707Z,40.27
2022-09-02T15:54:35.469Z,40.14
2022-09-02T15:57:02.235Z,40.66
2022-09-02T15:59:29.080Z,40.16
2022-09-02T16:01:57.209Z,40.63
2022-09-02T16:04:24.643Z,40.32
2022-09-02T16:06:54.897Z,41.96
2022-09-02T16:09:22.198Z,41.90
2022-09-02T16:11:51.808Z,41.60
2022-09-02T16:14:21.049Z,42.89
2022-09-02T16:16:49.674Z,42.54
2022-09-02T16:19:20.291Z,42.26
2022-09-02T16:21:47.725Z,40.86
2022-09-02T16:24:14.716Z,41.04
2022-09-02T16:26:42.128Z,41.03
2022-09-02T16:29:15.887Z,40.84
2022-09-02T16:31:47.747Z,40.83
2022-09-02T16:34:24.095Z,40.70
2022-09-02T16:36:51.460Z,40.36
2022-09-02T16:39:19.726Z,40.16
2022-09-02T16:41:49.193Z,40.18
2022-09-02T16:44:18.896Z,40.43
2022-09-02T16:46:47.363Z,40.36
2022-09-02T16:49:18.377Z,40.78
2022-09-02T16:51:46.165Z,40.43
2022-09-02T16:54:17.513Z,40.62
2022-09-02T16:56:44.701Z,40.11
2022-09-02T16:59:12.767Z,40.62
2022-09-02T17:01:40.520Z,41.04
2022-09-02T17:04:08.982Z,41.00
2022-09-02T17:06:41.291Z,40.98
2022-09-02T17:09:09.201Z,41.58
2022-09-02T17:11:39.478Z,40.64
2022-09-02T17:14:12.262Z,41.09
2022-09-02T17:16:48.342Z,40.45
2022-09-02T17:19:21.187Z,40.62
2022-09-02T17:21:54.261Z,40.76
2022-09-02T17:24:23.837Z,40.83
2022-09-02T17:26:54.200Z,40.76
2022-09-02T17:32:09.589Z,40.83
2022-09-02T17:34:37.047Z,41.01
2022-09-02T17:37:05.047Z,41.39
2022-09-02T17:39:33.771Z,41.48
2022-09-02T17:42:00.666Z,41.84
2022-09-02T17:44:35.992Z,42.31
2022-09-02T17:47:05.945Z,42.67
2022-09-02T17:49:36.174Z,42.86
2022-09-02T17:52:07.563Z,43.14
2022-09-02T17:54:36.289Z,44.06
2022-09-02T17:57:33.330Z,43.98
2022-09-02T18:00:06.647Z,43.98
2022-09-02T18:03:03.149Z,44.52
2022-09-02T18:05:53.245Z,45.41
2022-09-02T18:08:39.522Z,45.28
2022-09-02T18:11:07.726Z,45.97
2022-09-02T18:13:47.617Z,46.95
2022-09-02T18:16:32.958Z,47.40
2022-09-02T18:19:25.238Z,48.39
2022-09-02T18:22:28.885Z,48.72
2022-09-02T18:25:27.370Z,49.27
2022-09-02T18:28:03.871Z,49.63
2022-09-02T18:30:41.548Z,49.92
2022-09-02T18:33:20.878Z,50.98
2022-09-02T18:36:11.042Z,51.18
2022-09-02T18:38:48.887Z,51.55
2022-09-02T18:41:22.881Z,51.11
2022-09-02T18:44:14.982Z,50.52
2022-09-02T18:46:58.399Z,50.09
2022-09-02T18:49:28.447Z,50.81
2022-09-02T18:52:00.303Z,50.21
2022-09-02T18:54:34.011Z,49.27
2022-09-02T18:57:05.616Z,49.33
2022-09-02T19:00:07.460Z,50.25
2022-09-02T19:03:03.667Z,50.44
2022-09-02T19:05:33.454Z,50.57
2022-09-02T19:08:24.696Z,50.75
2022-09-02T19:11:06.819Z,50.44
2022-09-02T19:13:55.511Z,49.71
2022-09-02T19:16:25.273Z,48.73
2022-09-02T19:18:52.284Z,49.27
2022-09-02T19:21:30.025Z,48.92
2022-09-02T19:23:56.873Z,48.26
2022-09-02T19:26:24.128Z,48.64
2022-09-02T19:28:52.088Z,48.58
2022-09-02T19:31:21.909Z,48.05
2022-09-02T19:33:52.603Z,48.19
2022-09-02T19:36:22.989Z,48.06
2022-09-02T19:38:54.089Z,47.59
2022-09-02T19:41:21.028Z,47.51
2022-09-02T19:43:47.881Z,47.44
2022-09-02T19:46:41.478Z,47.34
2022-09-02T19:49:01.270Z,47.02
2022-09-02T19:51:27.949Z,47.34
2022-09-02T19:53:56.427Z,46.71
2022-09-02T19:56:23.088Z,46.81
2022-09-02T19:58:49.816Z,47.10
2022-09-02T20:01:16.456Z,46.79
2022-09-02T20:03:43.195Z,47.12
2022-09-02T20:06:09.823Z,47.06
2022-09-02T20:08:36.506Z,47.45
2022-09-02T20:11:05.190Z,47.51
2022-09-02T20:13:41.021Z,47.76
2022-09-02T20:16:20.256Z,47.97
2022-09-02T20:18:48.711Z,47.84
2022-09-02T20:21:43.868Z,47.61
2022-09-02T20:24:14.618Z,47.92
2022-09-02T20:26:58.853Z,47.98
2022-09-02T20:29:39.441Z,48.11
2022-09-02T20:32:53.881Z,48.46
2022-09-02T20:35:58.473Z,48.71
2022-09-02T20:39:03.743Z,48.47
2022-09-02T20:42:16.580Z,48.92
2022-09-02T20:45:10.418Z,49.27
2022-09-02T20:48:25.085Z,48.59
2022-09-02T20:51:05.441Z,48.56
2022-09-02T20:53:50.808Z,48.62
2022-09-02T20:56:26.637Z,48.50
2022-09-02T20:59:02.231Z,48.77
2022-09-02T21:01:35.923Z,49.39
2022-09-02T21:04:28.915Z,49.37
2022-09-02T21:07:19.899Z,49.60
2022-09-02T21:09:51.000Z,49.53
2022-09-02T21:12:41.162Z,49.68
2022-09-02T21:15:08.719Z,49.41
2022-09-02T21:17:38.000Z,49.35
2022-09-02T21:20:38.063Z,49.75
2022-09-02T21:23:11.798Z,49.19
2022-09-02T21:25:52.723Z,49.38
2022-09-02T21:28:26.332Z,49.53
2022-09-02T21:30:59.860Z,49.88
2022-09-02T21:33:28.896Z,50.15
2022-09-02T21:35:58.820Z,50.45
2022-09-02T21:38:38.282Z,49.89
2022-09-02T21:41:07.902Z,50.59
2022-09-02T21:43:58.927Z,50.59
2022-09-02T21:46:50.119Z,50.60
2022-09-02T21:49:54.039Z,50.62
2022-09-02T21:52:29.819Z,50.44
2022-09-02T21:55:19.144Z,50.78
2022-09-02T21:58:10.886Z,51.11
2022-09-02T22:00:45.807Z,51.21
2022-09-02T22:03:41.386Z,51.84
2022-09-02T22:06:31.263Z,52.03
2022-09-02T22:09:10.814Z,51.88
2022-09-02T22:11:43.272Z,51.97
2022-09-02T22:14:18.742Z,52.05
2022-09-02T22:16:51.538Z,51.98
2022-09-02T22:19:18.773Z,51.64
2022-09-02T22:21:53.370Z,51.66
2022-09-02T22:24:29.018Z,51.47
2022-09-02T22:27:06.234Z,52.02
2022-09-02T22:29:46.256Z,52.04
2022-09-02T22:32:17.354Z,51.79
2022-09-02T22:34:50.574Z,51.80
2022-09-02T22:37:24.288Z,52.32
2022-09-02T22:39:53.993Z,52.02
2022-09-02T22:42:33.163Z,52.07
2022-09-02T22:45:24.651Z,52.20
2022-09-02T22:48:17.579Z,51.94
2022-09-02T22:51:10.403Z,51.86
2022-09-02T22:53:37.247Z,52.21
2022-09-02T22:56:08.037Z,51.92
2022-09-02T22:59:26.440Z,52.45
2022-09-02T23:02:05.609Z,52.58
2022-09-02T23:04:54.984Z,52.40
2022-09-02T23:07:24.017Z,52.54
2022-09-02T23:09:55.980Z,52.68
2022-09-02T23:13:05.340Z,52.57
2022-09-02T23:15:59.844Z,52.56
2022-09-02T23:18:44.716Z,52.62
2022-09-02T23:21:26.290Z,52.56
2022-09-02T23:24:19.727Z,52.42
2022-09-02T23:27:03.479Z,52.59
2022-09-02T23:29:31.236Z,52.92
2022-09-02T23:32:31.885Z,52.68
2022-09-02T23:35:20.366Z,53.24
2022-09-02T23:38:02.008Z,53.06
2022-09-02T23:40:38.261Z,53.48
2022-09-02T23:43:05.096Z,53.20
2022-09-02T23:45:33.757Z,53.67
2022-09-02T23:48:41.882Z,53.56
2022-09-02T23:51:22.902Z,53.88
2022-09-02T23:54:05.010Z,53.62
2022-09-02T23:56:41.615Z,54.10
2022-09-02T23:59:24.322Z,54.16
