createdAt,value
2019-02-16T00:00:14.582Z,0
2019-02-16T00:01:14.324Z,0
2019-02-16T00:02:14.060Z,0
2019-02-16T00:03:14.288Z,0
2019-02-16T00:04:14.518Z,0
2019-02-16T00:05:14.499Z,0
2019-02-16T00:06:14.001Z,0
2019-02-16T00:07:14.205Z,0
2019-02-16T00:08:14.447Z,0
2019-02-16T00:09:14.425Z,0
2019-02-16T00:10:14.159Z,0
2019-02-16T00:11:14.397Z,0
2019-02-16T00:12:14.441Z,0
2019-02-16T00:13:14.359Z,0
2019-02-16T00:14:14.095Z,0
2019-02-16T00:15:14.333Z,0
2019-02-16T00:16:14.315Z,0
2019-02-16T00:17:14.061Z,0
2019-02-16T00:18:14.334Z,0
2019-02-16T00:19:14.257Z,0
2019-02-16T00:20:14.485Z,0
2019-02-16T00:21:14.230Z,0
2019-02-16T00:22:13.953Z,0
2019-02-16T00:23:14.197Z,0
2019-02-16T00:24:14.168Z,0
2019-02-16T00:25:14.148Z,0
2019-02-16T00:26:14.138Z,0
2019-02-16T00:27:14.118Z,0
2019-02-16T00:28:14.102Z,0
2019-02-16T00:29:13.843Z,0
2019-02-16T00:30:14.065Z,0
2019-02-16T00:31:13.815Z,0
2019-02-16T00:32:14.035Z,0
2019-02-16T00:33:14.033Z,0
2019-02-16T00:34:17.285Z,0
2019-02-16T00:35:13.987Z,0
2019-02-16T00:36:13.968Z,0
2019-02-16T00:37:13.959Z,0
2019-02-16T00:38:13.954Z,0
2019-02-16T00:39:13.921Z,0
2019-02-16T00:40:13.917Z,0
2019-02-16T00:41:13.890Z,0
2019-02-16T00:42:13.887Z,0
2019-02-16T00:43:13.917Z,0
2019-02-16T00:44:13.839Z,0
2019-02-16T00:45:13.822Z,0
2019-02-16T00:46:13.815Z,0
2019-02-16T00:47:13.791Z,0
2019-02-16T00:48:13.765Z,0
2019-02-16T00:49:13.761Z,0
2019-02-16T00:50:13.743Z,0
2019-02-16T00:51:22.798Z,0
2019-02-16T00:52:13.706Z,0
2019-02-16T00:53:13.690Z,0
2019-02-16T00:54:13.421Z,0
2019-02-16T00:55:13.416Z,0
2019-02-16T00:56:13.641Z,0
2019-02-16T00:57:13.619Z,0
2019-02-16T00:58:13.605Z,0
2019-02-16T00:59:13.596Z,0
2019-02-16T01:00:13.578Z,0
2019-02-16T01:01:13.554Z,0
2019-02-16T01:02:13.546Z,0
2019-02-16T01:03:13.282Z,0
2019-02-16T01:04:13.500Z,0
2019-02-16T01:05:13.241Z,0
2019-02-16T01:06:13.475Z,0
2019-02-16T01:07:13.211Z,0
2019-02-16T01:08:13.442Z,0
2019-02-16T01:09:13.177Z,0
2019-02-16T01:10:13.150Z,0
2019-02-16T01:11:13.383Z,0
2019-02-16T01:12:13.381Z,0
2019-02-16T01:13:13.113Z,0
2019-02-16T01:14:13.342Z,0
2019-02-16T01:15:13.072Z,0
2019-02-16T01:16:13.061Z,0
2019-02-16T01:17:13.299Z,0
2019-02-16T01:18:14.083Z,0
2019-02-16T01:19:13.016Z,0
2019-02-16T01:20:12.989Z,0
2019-02-16T01:21:22.126Z,0
2019-02-16T01:22:13.217Z,0
2019-02-16T01:23:12.956Z,0
2019-02-16T01:24:12.933Z,0
2019-02-16T01:25:13.157Z,0
2019-02-16T01:26:13.142Z,0
2019-02-16T01:27:13.122Z,0
2019-02-16T01:28:13.111Z,0
2019-02-16T01:29:13.087Z,0
2019-02-16T01:30:13.082Z,0
2019-02-16T01:31:13.072Z,0
2019-02-16T01:32:13.039Z,0
2019-02-16T01:33:13.027Z,0
2019-02-16T01:34:13.013Z,0
2019-02-16T01:35:12.992Z,0
2019-02-16T01:36:12.972Z,0
2019-02-16T01:37:12.960Z,0
2019-02-16T01:38:12.691Z,0
2019-02-16T01:39:12.931Z,0
2019-02-16T01:40:12.668Z,0
2019-02-16T01:41:12.642Z,0
2019-02-16T01:42:12.879Z,0
2019-02-16T01:43:12.873Z,0
2019-02-16T01:44:12.844Z,0
2019-02-16T01:45:12.576Z,0
2019-02-16T01:46:12.568Z,0
2019-02-16T01:47:12.558Z,0
2019-02-16T01:48:12.788Z,0
2019-02-16T01:49:12.518Z,0
2019-02-16T01:50:12.504Z,0
2019-02-16T01:51:12.472Z,0
2019-02-16T01:52:12.718Z,0
2019-02-16T01:53:12.690Z,0
2019-02-16T01:54:12.677Z,0
2019-02-16T01:55:12.426Z,0
2019-02-16T01:56:12.396Z,0
2019-02-16T01:57:12.390Z,0
2019-02-16T01:58:12.605Z,0
2019-02-16T01:59:12.593Z,0
2019-02-16T02:00:12.588Z,0
2019-02-16T02:01:12.507Z,0
2019-02-16T02:02:12.537Z,0
2019-02-16T02:03:12.528Z,0
2019-02-16T02:04:12.258Z,0
2019-02-16T02:05:12.246Z,0
2019-02-16T02:06:12.496Z,0
2019-02-16T02:07:12.453Z,0
2019-02-16T02:08:12.447Z,0
2019-02-16T02:09:14.660Z,0
2019-02-16T02:10:12.417Z,0
2019-02-16T02:11:12.389Z,0
2019-02-16T02:12:12.123Z,0
2019-02-16T02:13:12.362Z,0
2019-02-16T02:14:12.330Z,0
2019-02-16T02:15:12.318Z,0
2019-02-16T02:16:12.562Z,0
2019-02-16T02:17:12.283Z,0
2019-02-16T02:18:12.267Z,0
2019-02-16T02:19:12.288Z,0
2019-02-16T02:20:12.267Z,0
2019-02-16T02:21:11.969Z,0
2019-02-16T02:22:12.210Z,0
2019-02-16T02:23:12.193Z,0
2019-02-16T02:24:12.168Z,0
2019-02-16T02:25:11.915Z,0
2019-02-16T02:26:12.144Z,0
2019-02-16T02:27:12.126Z,0
2019-02-16T02:28:12.111Z,0
2019-02-16T02:29:11.601Z,0
2019-02-16T02:30:11.916Z,0
2019-02-16T02:31:12.073Z,0
2019-02-16T02:32:12.072Z,0
2019-02-16T02:33:12.043Z,0
2019-02-16T02:34:11.763Z,0
2019-02-16T02:35:12.046Z,0
2019-02-16T02:36:12.039Z,0
2019-02-16T02:37:11.722Z,0
2019-02-16T02:38:11.689Z,0
2019-02-16T02:39:11.487Z,0
2019-02-16T02:40:11.976Z,0
2019-02-16T02:41:11.898Z,0
2019-02-16T02:42:11.888Z,0
2019-02-16T02:43:11.361Z,0
2019-02-16T02:44:11.855Z,0
2019-02-16T02:45:11.835Z,0
2019-02-16T02:46:11.820Z,0
2019-02-16T02:47:11.794Z,0
2019-02-16T02:48:11.540Z,0
2019-02-16T02:49:11.768Z,0
2019-02-16T02:50:11.500Z,0
2019-02-16T02:51:11.731Z,0
2019-02-16T02:52:11.726Z,0
2019-02-16T02:53:11.712Z,0
2019-02-16T02:54:11.710Z,0
2019-02-16T02:55:11.673Z,0
2019-02-16T02:56:11.663Z,0
2019-02-16T02:57:11.647Z,0
2019-02-16T02:58:11.616Z,0
2019-02-16T02:59:11.597Z,0
2019-02-16T03:00:11.595Z,0
2019-02-16T03:01:11.589Z,0
2019-02-16T03:02:10.564Z,0
2019-02-16T03:03:11.567Z,0
2019-02-16T03:04:11.553Z,0
2019-02-16T03:05:11.525Z,0
2019-02-16T03:06:11.554Z,0
2019-02-16T03:07:11.469Z,0
2019-02-16T03:08:11.454Z,0
2019-02-16T03:09:11.457Z,0
2019-02-16T03:10:11.418Z,0
2019-02-16T03:11:11.147Z,0
2019-02-16T03:12:11.156Z,0
2019-02-16T03:13:11.133Z,0
2019-02-16T03:14:11.740Z,0
2019-02-16T03:15:11.343Z,0
2019-02-16T03:16:11.622Z,0
2019-02-16T03:17:11.316Z,0
2019-02-16T03:18:11.308Z,0
2019-02-16T03:19:11.277Z,0
2019-02-16T03:20:11.254Z,0
2019-02-16T03:21:10.982Z,0
2019-02-16T03:22:12.839Z,0
2019-02-16T03:23:10.955Z,0
2019-02-16T03:24:11.184Z,0
2019-02-16T03:25:11.185Z,0
2019-02-16T03:26:11.160Z,0
2019-02-16T03:27:11.136Z,0
2019-02-16T03:28:11.121Z,0
2019-02-16T03:29:11.126Z,0
2019-02-16T03:30:11.119Z,0
2019-02-16T03:31:10.937Z,0
2019-02-16T03:32:10.862Z,0
2019-02-16T03:33:11.076Z,0
2019-02-16T03:34:11.098Z,0
2019-02-16T03:35:10.758Z,0
2019-02-16T03:36:10.736Z,0
2019-02-16T03:37:10.975Z,0
2019-02-16T03:38:11.113Z,0
2019-02-16T03:39:10.938Z,0
2019-02-16T03:40:10.676Z,0
2019-02-16T03:41:10.948Z,0
2019-02-16T03:42:10.882Z,0
2019-02-16T03:43:10.884Z,0
2019-02-16T03:44:10.857Z,0
2019-02-16T03:45:10.835Z,0
2019-02-16T03:46:10.829Z,0
2019-02-16T03:47:10.808Z,0
2019-02-16T03:48:10.786Z,0
2019-02-16T03:49:10.287Z,0
2019-02-16T03:50:10.778Z,0
2019-02-16T03:51:10.768Z,0
2019-02-16T03:52:20.603Z,0
2019-02-16T03:53:10.728Z,0
2019-02-16T03:54:10.754Z,0
2019-02-16T03:55:10.183Z,0
2019-02-16T03:56:10.168Z,0
2019-02-16T03:57:10.654Z,0
2019-02-16T03:58:10.147Z,0
2019-02-16T03:59:10.610Z,0
2019-02-16T04:00:10.577Z,0
2019-02-16T04:01:10.326Z,0
2019-02-16T04:02:10.319Z,0
2019-02-16T04:03:10.557Z,0
2019-02-16T04:04:10.538Z,0
2019-02-16T04:05:10.504Z,0
2019-02-16T04:06:10.508Z,0
2019-02-16T04:07:10.473Z,0
2019-02-16T04:08:10.212Z,0
2019-02-16T04:09:10.441Z,0
2019-02-16T04:10:10.413Z,0
2019-02-16T04:11:10.417Z,0
2019-02-16T04:12:10.386Z,0
2019-02-16T04:13:10.369Z,0
2019-02-16T04:14:10.354Z,0
2019-02-16T04:15:10.328Z,0
2019-02-16T04:16:10.310Z,0
2019-02-16T04:17:10.322Z,0
2019-02-16T04:18:10.282Z,0
2019-02-16T04:19:10.276Z,0
2019-02-16T04:20:09.799Z,0
2019-02-16T04:21:10.234Z,0
2019-02-16T04:22:09.980Z,0
2019-02-16T04:23:10.218Z,0
2019-02-16T04:24:10.174Z,0
2019-02-16T04:25:10.175Z,0
2019-02-16T04:26:09.922Z,0
2019-02-16T04:27:10.156Z,0
2019-02-16T04:28:10.162Z,0
2019-02-16T04:29:09.850Z,0
2019-02-16T04:30:10.101Z,0
2019-02-16T04:31:10.072Z,0
2019-02-16T04:32:10.049Z,0
2019-02-16T04:33:10.041Z,0
2019-02-16T04:34:10.052Z,0
2019-02-16T04:35:10.011Z,0
2019-02-16T04:36:09.983Z,0
2019-02-16T04:37:09.952Z,0
2019-02-16T04:38:09.940Z,0
2019-02-16T04:39:09.724Z,0
2019-02-16T04:40:09.910Z,0
2019-02-16T04:41:09.659Z,0
2019-02-16T04:42:09.651Z,0
2019-02-16T04:43:09.867Z,0
2019-02-16T04:44:09.856Z,0
2019-02-16T04:45:09.840Z,0
2019-02-16T04:46:09.852Z,0
2019-02-16T04:47:09.542Z,0
2019-02-16T04:48:09.778Z,0
2019-02-16T04:49:09.793Z,0
2019-02-16T04:50:09.598Z,0
2019-02-16T04:51:09.762Z,0
2019-02-16T04:52:09.735Z,0
2019-02-16T04:53:09.698Z,0
2019-02-16T04:54:09.462Z,0
2019-02-16T04:55:09.792Z,0
2019-02-16T04:56:09.650Z,0
2019-02-16T04:57:09.672Z,0
2019-02-16T04:58:09.370Z,0
2019-02-16T04:59:09.618Z,0
2019-02-16T05:00:09.902Z,0
2019-02-16T05:01:09.588Z,0
2019-02-16T05:02:09.712Z,0
2019-02-16T05:03:09.551Z,0
2019-02-16T05:04:09.513Z,0
2019-02-16T05:05:09.378Z,0
2019-02-16T05:06:09.259Z,0
2019-02-16T05:07:09.230Z,0
2019-02-16T05:08:09.219Z,0
2019-02-16T05:09:09.460Z,0
2019-02-16T05:10:09.429Z,0
2019-02-16T05:11:09.405Z,0
2019-02-16T05:12:09.401Z,0
2019-02-16T05:13:09.367Z,0
2019-02-16T05:14:09.108Z,0
2019-02-16T05:15:09.100Z,0
2019-02-16T05:16:09.089Z,0
2019-02-16T05:17:09.302Z,0
2019-02-16T05:18:09.136Z,0
2019-02-16T05:19:09.278Z,0
2019-02-16T05:20:09.004Z,0
2019-02-16T05:21:09.235Z,0
2019-02-16T05:22:08.971Z,0
2019-02-16T05:23:09.255Z,0
2019-02-16T05:24:08.938Z,0
2019-02-16T05:25:09.183Z,0
2019-02-16T05:26:09.188Z,0
2019-02-16T05:27:08.967Z,0
2019-02-16T05:28:08.871Z,0
2019-02-16T05:29:09.103Z,0
2019-02-16T05:30:09.098Z,0
2019-02-16T05:31:09.064Z,0
2019-02-16T05:32:08.804Z,0
2019-02-16T05:33:09.037Z,0
2019-02-16T05:34:09.019Z,0
2019-02-16T05:35:09.011Z,0
2019-02-16T05:36:08.994Z,0
2019-02-16T05:37:08.982Z,0
2019-02-16T05:38:08.719Z,0
2019-02-16T05:39:08.770Z,0
2019-02-16T05:40:08.943Z,0
2019-02-16T05:41:08.906Z,0
2019-02-16T05:42:08.896Z,0
2019-02-16T05:43:08.893Z,0
2019-02-16T05:44:08.615Z,0
2019-02-16T05:45:08.849Z,0
2019-02-16T05:46:08.592Z,0
2019-02-16T05:47:08.828Z,0
2019-02-16T05:48:08.550Z,0
2019-02-16T05:49:08.564Z,0
2019-02-16T05:50:08.775Z,0
2019-02-16T05:51:08.753Z,0
2019-02-16T05:52:08.478Z,0
2019-02-16T05:53:08.453Z,0
2019-02-16T05:54:08.694Z,0
2019-02-16T05:55:08.188Z,0
2019-02-16T05:56:08.660Z,0
2019-02-16T05:57:08.381Z,0
2019-02-16T05:58:08.443Z,0
2019-02-16T05:59:10.639Z,0
2019-02-16T06:00:08.372Z,0
2019-02-16T06:01:08.329Z,0
2019-02-16T06:02:08.552Z,0
2019-02-16T06:03:08.722Z,0
2019-02-16T06:04:08.575Z,0
2019-02-16T06:05:08.527Z,0
2019-02-16T06:06:08.243Z,0
2019-02-16T06:07:08.475Z,0
2019-02-16T06:08:08.496Z,0
2019-02-16T06:09:08.209Z,0
2019-02-16T06:10:07.919Z,0
2019-02-16T06:11:10.738Z,0
2019-02-16T06:12:08.497Z,0
2019-02-16T06:13:08.376Z,0
2019-02-16T06:14:07.865Z,0
2019-02-16T06:15:07.847Z,0
2019-02-16T06:16:08.352Z,0
2019-02-16T06:17:08.054Z,0
2019-02-16T06:18:08.295Z,5
2019-02-16T06:19:07.776Z,5
2019-02-16T06:20:07.748Z,5
2019-02-16T06:21:09.131Z,5
2019-02-16T06:22:08.253Z,5
2019-02-16T06:23:13.803Z,5
2019-02-16T06:24:08.178Z,5
2019-02-16T06:25:08.168Z,5
2019-02-16T06:26:07.783Z,5
2019-02-16T06:27:07.647Z,10
2019-02-16T06:28:07.875Z,10
2019-02-16T06:29:08.112Z,10
2019-02-16T06:30:08.088Z,10
2019-02-16T06:31:08.083Z,10
2019-02-16T06:32:07.813Z,10
2019-02-16T06:33:08.044Z,15
2019-02-16T06:34:08.020Z,15
2019-02-16T06:35:07.749Z,15
2019-02-16T06:36:07.989Z,15
2019-02-16T06:37:07.472Z,15
2019-02-16T06:38:07.959Z,20
2019-02-16T06:39:07.939Z,20
2019-02-16T06:40:08.010Z,20
2019-02-16T06:41:07.921Z,20
2019-02-16T06:42:07.638Z,20
2019-02-16T06:43:07.925Z,20
2019-02-16T06:44:07.872Z,25
2019-02-16T06:45:07.831Z,25
2019-02-16T06:46:08.147Z,25
2019-02-16T06:47:07.554Z,25
2019-02-16T06:48:07.543Z,25
2019-02-16T06:49:07.766Z,30
2019-02-16T06:50:07.512Z,30
2019-02-16T06:51:07.484Z,30
2019-02-16T06:52:07.726Z,30
2019-02-16T06:53:15.552Z,30
2019-02-16T06:54:07.682Z,35
2019-02-16T06:55:07.676Z,35
2019-02-16T06:56:07.413Z,35
2019-02-16T06:57:07.145Z,35
2019-02-16T06:58:07.621Z,35
2019-02-16T06:59:07.627Z,35
2019-02-16T07:00:07.347Z,35
2019-02-16T07:01:07.579Z,40
2019-02-16T07:02:07.574Z,40
2019-02-16T07:03:07.539Z,40
2019-02-16T07:04:07.530Z,40
2019-02-16T07:05:07.511Z,40
2019-02-16T07:06:07.489Z,40
2019-02-16T07:07:07.235Z,45
2019-02-16T07:08:07.465Z,45
2019-02-16T07:09:07.443Z,45
2019-02-16T07:10:07.554Z,45
2019-02-16T07:11:07.166Z,45
2019-02-16T07:12:07.398Z,50
2019-02-16T07:13:07.383Z,50
2019-02-16T07:14:07.113Z,50
2019-02-16T07:15:07.503Z,50
2019-02-16T07:16:07.334Z,50
2019-02-16T07:17:07.332Z,50
2019-02-16T07:18:07.051Z,50
2019-02-16T07:19:07.280Z,55
2019-02-16T07:20:07.820Z,55
2019-02-16T07:21:07.252Z,55
2019-02-16T07:22:07.020Z,55
2019-02-16T07:23:06.968Z,55
2019-02-16T07:24:07.249Z,55
2019-02-16T07:25:07.333Z,55
2019-02-16T07:26:07.444Z,60
2019-02-16T07:27:07.182Z,60
2019-02-16T07:28:07.137Z,60
2019-02-16T07:29:07.112Z,60
2019-02-16T07:30:06.613Z,60
2019-02-16T07:31:07.096Z,60
2019-02-16T07:32:07.086Z,60
2019-02-16T07:33:07.078Z,60
2019-02-16T07:34:07.039Z,60
2019-02-16T07:35:07.035Z,60
2019-02-16T07:36:07.010Z,65
2019-02-16T07:37:06.991Z,65
2019-02-16T07:38:06.983Z,65
2019-02-16T07:39:06.972Z,65
2019-02-16T07:40:07.027Z,65
2019-02-16T07:41:06.922Z,65
2019-02-16T07:42:06.748Z,65
2019-02-16T07:43:06.977Z,65
2019-02-16T07:44:06.935Z,65
2019-02-16T07:45:06.870Z,65
2019-02-16T07:46:06.843Z,70
2019-02-16T07:47:06.847Z,70
2019-02-16T07:48:06.813Z,70
2019-02-16T07:49:06.555Z,70
2019-02-16T07:50:06.779Z,70
2019-02-16T07:51:06.785Z,70
2019-02-16T07:52:06.505Z,70
2019-02-16T07:53:06.748Z,70
2019-02-16T07:54:06.717Z,70
2019-02-16T07:55:06.702Z,70
2019-02-16T07:56:06.706Z,70
2019-02-16T07:57:06.417Z,70
2019-02-16T07:58:06.658Z,70
2019-02-16T07:59:06.387Z,70
2019-02-16T08:00:06.632Z,75
2019-02-16T08:01:06.607Z,75
2019-02-16T08:02:06.345Z,75
2019-02-16T08:03:06.585Z,75
2019-02-16T08:04:06.565Z,75
2019-02-16T08:05:06.305Z,75
2019-02-16T08:06:06.548Z,75
2019-02-16T08:07:06.548Z,75
2019-02-16T08:08:06.508Z,75
2019-02-16T08:09:06.486Z,75
2019-02-16T08:10:06.222Z,75
2019-02-16T08:11:06.447Z,75
2019-02-16T08:12:06.194Z,75
2019-02-16T08:13:06.174Z,75
2019-02-16T08:14:07.460Z,75
2019-02-16T08:15:06.402Z,80
2019-02-16T08:16:06.142Z,80
2019-02-16T08:17:05.860Z,80
2019-02-16T08:18:06.350Z,80
2019-02-16T08:19:06.079Z,80
2019-02-16T08:20:06.329Z,80
2019-02-16T08:21:06.296Z,80
2019-02-16T08:22:06.044Z,80
2019-02-16T08:23:06.283Z,80
2019-02-16T08:24:06.269Z,80
2019-02-16T08:25:06.249Z,80
2019-02-16T08:26:06.234Z,80
2019-02-16T08:27:06.225Z,80
2019-02-16T08:28:06.189Z,80
2019-02-16T08:29:06.178Z,80
2019-02-16T08:30:06.168Z,80
2019-02-16T08:31:06.161Z,80
2019-02-16T08:32:06.132Z,85
2019-02-16T08:33:06.121Z,85
2019-02-16T08:34:06.120Z,85
2019-02-16T08:35:06.093Z,85
2019-02-16T08:36:06.089Z,85
2019-02-16T08:37:06.081Z,85
2019-02-16T08:38:05.794Z,85
2019-02-16T08:39:06.031Z,85
2019-02-16T08:40:05.831Z,85
2019-02-16T08:41:05.997Z,85
2019-02-16T08:42:05.993Z,85
2019-02-16T08:43:05.983Z,85
2019-02-16T08:44:05.719Z,85
2019-02-16T08:45:05.726Z,85
2019-02-16T08:46:05.967Z,85
2019-02-16T08:47:05.919Z,85
2019-02-16T08:48:05.922Z,85
2019-02-16T08:49:05.882Z,85
2019-02-16T08:50:05.638Z,85
2019-02-16T08:51:05.611Z,85
2019-02-16T08:52:05.616Z,85
2019-02-16T08:53:05.826Z,90
2019-02-16T08:54:05.815Z,90
2019-02-16T08:55:05.805Z,90
2019-02-16T08:56:05.800Z,90
2019-02-16T08:57:05.763Z,90
2019-02-16T08:58:05.768Z,90
2019-02-16T08:59:05.748Z,90
2019-02-16T09:00:05.479Z,90
2019-02-16T09:01:05.713Z,90
2019-02-16T09:02:05.452Z,90
2019-02-16T09:03:05.686Z,95
2019-02-16T09:04:05.678Z,95
2019-02-16T09:05:05.430Z,95
2019-02-16T09:06:05.683Z,95
2019-02-16T09:07:07.162Z,95
2019-02-16T09:08:05.622Z,95
2019-02-16T09:09:05.357Z,95
2019-02-16T09:10:05.597Z,100
2019-02-16T09:11:05.642Z,100
2019-02-16T09:12:06.046Z,100
2019-02-16T09:13:05.547Z,100
2019-02-16T09:14:05.536Z,100
2019-02-16T09:15:05.592Z,100
2019-02-16T09:16:05.272Z,100
2019-02-16T09:17:05.504Z,100
2019-02-16T09:18:04.994Z,100
2019-02-16T09:19:05.493Z,100
2019-02-16T09:20:05.464Z,100
2019-02-16T09:21:14.064Z,100
2019-02-16T09:22:05.432Z,100
2019-02-16T09:23:05.420Z,100
2019-02-16T09:24:08.663Z,100
2019-02-16T09:25:05.396Z,100
2019-02-16T09:26:05.139Z,100
2019-02-16T09:27:05.372Z,100
2019-02-16T09:28:05.361Z,100
2019-02-16T09:29:05.094Z,100
2019-02-16T09:30:05.343Z,100
2019-02-16T09:31:05.330Z,100
2019-02-16T09:32:05.075Z,100
2019-02-16T09:33:05.050Z,100
2019-02-16T09:34:05.292Z,105
2019-02-16T09:35:05.025Z,105
2019-02-16T09:36:05.253Z,105
2019-02-16T09:37:04.994Z,100
2019-02-16T09:38:04.987Z,100
2019-02-16T09:39:04.992Z,100
2019-02-16T09:40:04.962Z,100
2019-02-16T09:41:05.193Z,100
2019-02-16T09:42:05.178Z,100
2019-02-16T09:43:06.569Z,100
2019-02-16T09:44:05.162Z,100
2019-02-16T09:45:05.153Z,100
2019-02-16T09:46:05.134Z,105
2019-02-16T09:47:05.120Z,105
2019-02-16T09:48:04.857Z,105
2019-02-16T09:49:05.124Z,105
2019-02-16T09:50:05.093Z,105
2019-02-16T09:51:05.080Z,105
2019-02-16T09:52:05.065Z,105
2019-02-16T09:53:05.061Z,105
2019-02-16T09:54:13.208Z,100
2019-02-16T09:55:05.059Z,100
2019-02-16T09:56:04.766Z,100
2019-02-16T09:57:05.022Z,100
2019-02-16T09:58:04.999Z,100
2019-02-16T09:59:04.730Z,105
2019-02-16T10:00:04.715Z,105
2019-02-16T10:01:04.710Z,105
2019-02-16T10:02:04.939Z,100
2019-02-16T10:03:04.934Z,100
2019-02-16T10:04:04.909Z,100
2019-02-16T10:05:04.964Z,100
2019-02-16T10:06:04.898Z,100
2019-02-16T10:07:04.627Z,100
2019-02-16T10:08:04.626Z,100
2019-02-16T10:09:04.864Z,100
2019-02-16T10:10:05.043Z,100
2019-02-16T10:11:05.145Z,100
2019-02-16T10:12:04.823Z,100
2019-02-16T10:13:05.485Z,100
2019-02-16T10:14:04.806Z,100
2019-02-16T10:15:04.301Z,100
2019-02-16T10:16:04.784Z,100
2019-02-16T10:17:04.516Z,100
2019-02-16T10:18:04.510Z,105
2019-02-16T10:19:04.752Z,100
2019-02-16T10:20:04.735Z,100
2019-02-16T10:21:04.722Z,100
2019-02-16T10:22:04.472Z,100
2019-02-16T10:23:04.766Z,100
2019-02-16T10:24:04.685Z,105
2019-02-16T10:25:04.675Z,105
2019-02-16T10:26:04.671Z,110
2019-02-16T10:27:04.163Z,110
2019-02-16T10:28:04.652Z,110
2019-02-16T10:29:04.388Z,115
2019-02-16T10:30:04.623Z,115
2019-02-16T10:31:05.702Z,115
2019-02-16T10:32:04.352Z,120
2019-02-16T10:33:04.668Z,120
2019-02-16T10:34:04.585Z,120
2019-02-16T10:35:04.581Z,120
2019-02-16T10:36:04.565Z,120
2019-02-16T10:37:04.294Z,120
2019-02-16T10:38:04.044Z,120
2019-02-16T10:39:05.881Z,120
2019-02-16T10:40:04.532Z,120
2019-02-16T10:41:06.351Z,120
2019-02-16T10:42:04.492Z,120
2019-02-16T10:43:04.477Z,120
2019-02-16T10:44:05.426Z,120
2019-02-16T10:45:04.468Z,120
2019-02-16T10:46:04.457Z,120
2019-02-16T10:47:04.441Z,120
2019-02-16T10:48:04.431Z,120
2019-02-16T10:49:04.419Z,120
2019-02-16T10:50:03.916Z,120
2019-02-16T10:51:04.404Z,120
2019-02-16T10:52:04.399Z,120
2019-02-16T10:53:04.375Z,120
2019-02-16T10:54:05.818Z,120
2019-02-16T10:55:04.356Z,120
2019-02-16T10:56:04.120Z,120
2019-02-16T10:57:04.455Z,120
2019-02-16T10:58:04.329Z,120
2019-02-16T10:59:04.318Z,120
2019-02-16T11:00:04.073Z,125
2019-02-16T11:01:04.321Z,120
2019-02-16T11:02:04.059Z,120
2019-02-16T11:03:04.283Z,120
2019-02-16T11:04:04.270Z,120
2019-02-16T11:05:06.357Z,120
2019-02-16T11:06:04.250Z,120
2019-02-16T11:07:03.751Z,120
2019-02-16T11:08:03.985Z,120
2019-02-16T11:09:04.226Z,120
2019-02-16T11:10:04.223Z,120
2019-02-16T11:11:04.201Z,120
2019-02-16T11:12:04.192Z,120
2019-02-16T11:13:03.934Z,120
2019-02-16T11:14:03.924Z,120
2019-02-16T11:15:03.922Z,120
2019-02-16T11:16:04.149Z,120
2019-02-16T11:17:03.662Z,120
2019-02-16T11:18:05.462Z,120
2019-02-16T11:19:04.145Z,120
2019-02-16T11:20:03.944Z,120
2019-02-16T11:21:04.109Z,120
2019-02-16T11:22:04.534Z,115
2019-02-16T11:23:04.084Z,115
2019-02-16T11:24:04.083Z,115
2019-02-16T11:25:04.067Z,115
2019-02-16T11:26:04.069Z,115
2019-02-16T11:27:04.058Z,115
2019-02-16T11:28:04.043Z,115
2019-02-16T11:29:04.031Z,115
2019-02-16T11:30:04.033Z,115
2019-02-16T11:31:04.011Z,115
2019-02-16T11:32:03.754Z,115
2019-02-16T11:33:04.006Z,115
2019-02-16T11:34:03.995Z,115
2019-02-16T11:35:04.017Z,115
2019-02-16T11:36:03.972Z,115
2019-02-16T11:37:03.963Z,115
2019-02-16T11:38:03.731Z,115
2019-02-16T11:39:03.947Z,115
2019-02-16T11:40:03.931Z,115
2019-02-16T11:41:03.941Z,115
2019-02-16T11:42:03.918Z,115
2019-02-16T11:43:03.904Z,115
2019-02-16T11:44:03.898Z,115
2019-02-16T11:45:03.887Z,115
2019-02-16T11:46:03.878Z,115
2019-02-16T11:47:03.875Z,115
2019-02-16T11:48:05.464Z,115
2019-02-16T11:49:03.863Z,115
2019-02-16T11:50:03.854Z,115
2019-02-16T11:51:03.833Z,115
2019-02-16T11:52:03.328Z,115
2019-02-16T11:53:03.832Z,115
2019-02-16T11:54:03.807Z,115
2019-02-16T11:55:03.555Z,115
2019-02-16T11:56:03.545Z,115
2019-02-16T11:57:03.525Z,115
2019-02-16T11:58:03.775Z,115
2019-02-16T11:59:05.290Z,115
2019-02-16T12:00:03.769Z,115
2019-02-16T12:01:03.756Z,115
2019-02-16T12:02:03.492Z,110
2019-02-16T12:03:03.729Z,110
2019-02-16T12:04:03.716Z,110
2019-02-16T12:05:03.713Z,110
2019-02-16T12:06:03.720Z,110
2019-02-16T12:07:03.698Z,110
2019-02-16T12:08:03.981Z,110
2019-02-16T12:09:03.672Z,110
2019-02-16T12:10:03.416Z,110
2019-02-16T12:11:03.407Z,110
2019-02-16T12:12:03.653Z,110
2019-02-16T12:13:03.691Z,110
2019-02-16T12:14:03.639Z,110
2019-02-16T12:15:03.625Z,110
2019-02-16T12:16:04.551Z,110
2019-02-16T12:17:03.112Z,110
2019-02-16T12:18:03.609Z,110
2019-02-16T12:19:03.587Z,105
2019-02-16T12:20:03.590Z,105
2019-02-16T12:21:03.658Z,105
2019-02-16T12:22:03.318Z,105
2019-02-16T12:23:03.559Z,105
2019-02-16T12:24:03.314Z,105
2019-02-16T12:25:14.863Z,105
2019-02-16T12:26:03.034Z,105
2019-02-16T12:27:03.543Z,105
2019-02-16T12:28:03.512Z,105
2019-02-16T12:29:03.251Z,105
2019-02-16T12:30:03.258Z,105
2019-02-16T12:31:03.489Z,105
2019-02-16T12:32:02.980Z,100
2019-02-16T12:33:03.470Z,100
2019-02-16T12:34:03.215Z,100
2019-02-16T12:35:03.205Z,100
2019-02-16T12:36:03.445Z,100
2019-02-16T12:37:03.183Z,100
2019-02-16T12:38:03.172Z,100
2019-02-16T12:39:11.873Z,100
2019-02-16T12:40:03.159Z,100
2019-02-16T12:41:03.155Z,100
2019-02-16T12:42:03.391Z,100
2019-02-16T12:43:03.386Z,100
2019-02-16T12:44:03.378Z,100
2019-02-16T12:45:03.359Z,100
2019-02-16T12:46:03.357Z,95
2019-02-16T12:47:03.362Z,95
2019-02-16T12:48:03.330Z,95
2019-02-16T12:49:03.351Z,95
2019-02-16T12:50:03.075Z,95
2019-02-16T12:51:04.344Z,95
2019-02-16T12:52:03.307Z,95
2019-02-16T12:53:03.047Z,95
2019-02-16T12:54:03.288Z,95
2019-02-16T12:55:03.363Z,95
2019-02-16T12:56:03.267Z,95
2019-02-16T12:57:03.278Z,95
2019-02-16T12:58:03.262Z,95
2019-02-16T12:59:02.986Z,95
2019-02-16T13:00:03.057Z,95
2019-02-16T13:01:03.225Z,95
2019-02-16T13:02:03.215Z,95
2019-02-16T13:03:03.210Z,95
2019-02-16T13:04:02.954Z,95
2019-02-16T13:05:02.693Z,95
2019-02-16T13:06:02.966Z,95
2019-02-16T13:07:03.225Z,95
2019-02-16T13:08:02.957Z,95
2019-02-16T13:09:03.258Z,95
2019-02-16T13:10:03.199Z,95
2019-02-16T13:11:03.194Z,95
2019-02-16T13:12:03.193Z,95
2019-02-16T13:13:02.913Z,95
2019-02-16T13:14:03.137Z,95
2019-02-16T13:15:05.169Z,95
2019-02-16T13:16:03.092Z,95
2019-02-16T13:17:03.082Z,95
2019-02-16T13:18:03.176Z,95
2019-02-16T13:19:03.130Z,95
2019-02-16T13:20:03.054Z,95
2019-02-16T13:21:03.050Z,95
2019-02-16T13:22:02.789Z,95
2019-02-16T13:23:02.786Z,95
2019-02-16T13:24:03.025Z,95
2019-02-16T13:25:02.773Z,95
2019-02-16T13:26:03.004Z,95
2019-02-16T13:27:02.996Z,95
2019-02-16T13:28:02.772Z,90
2019-02-16T13:29:02.731Z,95
2019-02-16T13:30:02.723Z,90
2019-02-16T13:31:02.762Z,90
2019-02-16T13:32:02.959Z,90
2019-02-16T13:33:10.872Z,90
2019-02-16T13:34:02.972Z,90
2019-02-16T13:35:02.995Z,90
2019-02-16T13:36:03.227Z,90
2019-02-16T13:37:02.655Z,90
2019-02-16T13:38:02.891Z,90
2019-02-16T13:39:02.642Z,90
2019-02-16T13:40:02.873Z,90
2019-02-16T13:41:02.614Z,90
2019-02-16T13:42:02.866Z,90
2019-02-16T13:43:02.851Z,90
2019-02-16T13:44:02.593Z,90
2019-02-16T13:45:02.825Z,90
2019-02-16T13:46:02.574Z,90
2019-02-16T13:47:02.335Z,90
2019-02-16T13:48:02.799Z,90
2019-02-16T13:49:02.808Z,90
2019-02-16T13:50:02.548Z,90
2019-02-16T13:51:02.781Z,90
2019-02-16T13:52:02.768Z,90
2019-02-16T13:53:02.759Z,90
2019-02-16T13:54:02.563Z,90
2019-02-16T13:55:02.745Z,85
2019-02-16T13:56:02.720Z,85
2019-02-16T13:57:02.830Z,85
2019-02-16T13:58:02.460Z,85
2019-02-16T13:59:02.706Z,85
2019-02-16T14:00:02.695Z,85
2019-02-16T14:01:02.694Z,85
2019-02-16T14:02:02.424Z,85
2019-02-16T14:03:02.659Z,85
2019-02-16T14:04:02.661Z,85
2019-02-16T14:05:02.686Z,85
2019-02-16T14:06:02.639Z,85
2019-02-16T14:07:02.632Z,85
2019-02-16T14:08:02.373Z,85
2019-02-16T14:09:02.604Z,85
2019-02-16T14:10:02.692Z,85
2019-02-16T14:11:02.660Z,85
2019-02-16T14:12:02.585Z,85
2019-02-16T14:13:02.571Z,85
2019-02-16T14:14:02.564Z,85
2019-02-16T14:15:02.647Z,85
2019-02-16T14:16:02.540Z,85
2019-02-16T14:17:02.533Z,85
2019-02-16T14:18:02.533Z,85
2019-02-16T14:19:02.274Z,85
2019-02-16T14:20:02.615Z,85
2019-02-16T14:21:02.509Z,80