createdAt,value
2019-04-19T00:04:23.352Z,12.41
2019-04-19T00:10:37.925Z,12.28
2019-04-19T00:16:34.103Z,12.08
2019-04-19T00:22:53.995Z,12.00
2019-04-19T00:28:53.686Z,11.72
2019-04-19T00:34:52.583Z,11.81
2019-04-19T00:41:18.834Z,11.64
2019-04-19T00:47:23.220Z,11.76
2019-04-19T00:53:27.470Z,11.77
2019-04-19T00:59:22.706Z,11.46
2019-04-19T01:05:30.421Z,11.50
2019-04-19T01:11:49.346Z,11.42
2019-04-19T01:17:59.003Z,11.28
2019-04-19T01:23:50.977Z,11.09
2019-04-19T01:29:55.005Z,11.06
2019-04-19T01:36:00.470Z,10.68
2019-04-19T01:42:26.158Z,10.51
2019-04-19T01:48:34.151Z,10.16
2019-04-19T01:54:36.904Z,10.04
2019-04-19T02:00:37.238Z,9.99
2019-04-19T02:06:36.761Z,9.70
2019-04-19T02:12:47.122Z,9.43
2019-04-19T02:18:45.284Z,9.22
2019-04-19T02:24:53.907Z,9.03
2019-04-19T02:31:10.529Z,8.98
2019-04-19T02:43:45.201Z,9.15
2019-04-19T02:49:57.960Z,9.21
2019-04-19T02:55:53.134Z,9.02
2019-04-19T03:07:53.835Z,9.23
2019-04-19T03:14:12.015Z,9.03
2019-04-19T03:20:23.214Z,9.01
2019-04-19T03:26:30.959Z,8.91
2019-04-19T03:38:43.121Z,8.89
2019-04-19T03:45:00.316Z,8.86
2019-04-19T03:51:05.553Z,8.66
2019-04-19T03:57:06.057Z,8.44
2019-04-19T04:02:54.743Z,8.37
2019-04-19T04:09:18.290Z,8.29
2019-04-19T04:15:55.516Z,8.30
2019-04-19T04:21:49.307Z,8.28
2019-04-19T04:28:01.633Z,8.33
2019-04-19T04:34:10.204Z,8.10
2019-04-19T04:40:06.315Z,8.00
2019-04-19T04:46:52.898Z,8.01
2019-04-19T04:52:40.592Z,8.01
2019-04-19T04:58:46.940Z,7.85
2019-04-19T05:05:10.002Z,8.07
2019-04-19T05:11:16.751Z,8.05
2019-04-19T05:17:37.182Z,8.16
2019-04-19T05:23:28.835Z,8.35
2019-04-19T05:29:24.336Z,8.60
2019-04-19T05:35:38.051Z,8.89
2019-04-19T05:41:51.410Z,9.11
2019-04-19T05:47:49.319Z,9.27
2019-04-19T05:53:49.689Z,9.41
2019-04-19T05:59:59.762Z,9.68
2019-04-19T06:06:26.274Z,9.91
2019-04-19T06:12:09.561Z,10.26
2019-04-19T06:18:25.698Z,10.57
2019-04-19T06:24:39.463Z,10.94
2019-04-19T06:30:45.465Z,11.09
2019-04-19T06:36:33.927Z,11.24
2019-04-19T06:42:46.165Z,11.60
2019-04-19T06:48:55.188Z,12.13
2019-04-19T06:54:51.704Z,13.13
2019-04-19T07:01:11.064Z,18.64
2019-04-19T07:07:25.102Z,21.26
2019-04-19T07:13:21.214Z,19.37
2019-04-19T07:19:36.060Z,17.88
2019-04-19T07:25:47.786Z,16.98
2019-04-19T07:31:28.460Z,16.74
2019-04-19T07:37:51.358Z,16.85
2019-04-19T07:43:58.544Z,17.18
2019-04-19T07:50:04.012Z,17.54
2019-04-19T07:56:13.087Z,18.09
2019-04-19T08:02:38.565Z,18.13
2019-04-19T08:08:48.918Z,18.75
2019-04-19T08:14:51.731Z,19.09
2019-04-19T08:32:38.569Z,20.21
2019-04-19T08:39:03.239Z,20.27
2019-04-19T08:44:59.214Z,20.41
2019-04-19T08:51:06.196Z,20.74
2019-04-19T08:57:18.786Z,21.33
2019-04-19T09:03:45.183Z,21.94
2019-04-19T09:10:00.232Z,22.60
2019-04-19T09:15:54.914Z,23.22
2019-04-19T09:21:55.946Z,23.64
2019-04-19T09:28:13.876Z,23.98
2019-04-19T09:34:00.426Z,24.42
2019-04-19T09:40:06.247Z,24.86
2019-04-19T09:46:06.126Z,25.04
2019-04-19T09:52:39.719Z,25.73
2019-04-19T09:58:36.864Z,26.58
2019-04-19T10:04:23.458Z,27.29
2019-04-19T10:10:29.089Z,28.31
2019-04-19T10:16:38.183Z,28.32
2019-04-19T10:22:43.248Z,28.46
2019-04-19T10:28:48.787Z,29.06
2019-04-19T10:34:54.615Z,29.27
2019-04-19T10:40:59.719Z,29.52
2019-04-19T10:47:04.890Z,29.73
2019-04-19T10:53:10.346Z,30.70
2019-04-19T10:59:16.456Z,31.64
2019-04-19T11:05:23.212Z,32.64
2019-04-19T11:11:27.836Z,32.94
2019-04-19T11:17:33.714Z,33.72
2019-04-19T11:23:39.731Z,33.82
2019-04-19T11:29:44.794Z,34.11
2019-04-19T11:35:51.125Z,35.54
2019-04-19T11:41:56.906Z,35.35
2019-04-19T11:48:03.163Z,35.97
2019-04-19T11:54:08.301Z,35.13
2019-04-19T12:00:32.008Z,35.70
2019-04-19T12:06:36.619Z,36.55
2019-04-19T12:12:41.335Z,36.96
2019-04-19T12:18:46.845Z,36.15
2019-04-19T12:24:54.009Z,36.89
2019-04-19T12:30:58.743Z,36.92
2019-04-19T12:37:04.726Z,37.12
2019-04-19T12:43:09.910Z,37.31
2019-04-19T12:49:14.670Z,38.38
2019-04-19T12:55:19.928Z,37.91
2019-04-19T13:01:26.401Z,36.88
2019-04-19T13:07:31.134Z,37.18
2019-04-19T13:13:36.188Z,35.89
2019-04-19T13:19:40.862Z,37.19
2019-04-19T13:25:47.168Z,38.23
2019-04-19T13:31:52.527Z,37.35
2019-04-19T13:38:09.577Z,37.87
2019-04-19T13:44:14.693Z,37.87
2019-04-19T13:50:28.252Z,37.93
2019-04-19T13:56:26.751Z,37.68
2019-04-19T14:02:31.543Z,38.99
2019-04-19T14:08:37.418Z,37.66
2019-04-19T14:14:42.109Z,38.20
2019-04-19T14:20:50.203Z,37.82
2019-04-19T14:26:55.968Z,37.63
2019-04-19T14:33:00.077Z,38.63
2019-04-19T14:39:07.180Z,38.74
2019-04-19T14:45:14.235Z,38.10
2019-04-19T14:51:25.906Z,39.63
2019-04-19T14:57:25.161Z,39.20
2019-04-19T15:03:30.780Z,39.49
2019-04-19T15:09:35.610Z,39.54
2019-04-19T15:15:41.379Z,39.14
2019-04-19T15:21:46.154Z,39.42
2019-04-19T15:27:50.858Z,39.79
2019-04-19T15:33:56.613Z,38.65
2019-04-19T15:40:02.383Z,39.98
2019-04-19T15:46:08.029Z,39.92
2019-04-19T15:52:14.312Z,38.25
2019-04-19T15:58:20.248Z,37.83
2019-04-19T16:04:44.061Z,38.81
2019-04-19T16:11:04.604Z,38.67
2019-04-19T16:17:09.463Z,38.30
2019-04-19T16:23:14.264Z,38.98
2019-04-19T16:29:28.993Z,38.72
2019-04-19T16:35:26.397Z,37.92
2019-04-19T16:41:31.106Z,38.22
2019-04-19T16:47:35.670Z,38.43
2019-04-19T16:53:40.218Z,38.07
2019-04-19T16:59:45.877Z,38.06
2019-04-19T17:05:50.999Z,37.69
2019-04-19T17:11:57.701Z,37.40
2019-04-19T17:18:04.890Z,36.44
2019-04-19T17:24:09.607Z,34.68
2019-04-19T17:30:15.064Z,33.78
2019-04-19T17:36:19.982Z,32.95
2019-04-19T17:42:24.770Z,32.31
2019-04-19T17:48:30.430Z,31.46
2019-04-19T17:54:53.792Z,30.44
2019-04-19T18:00:42.056Z,29.40
2019-04-19T18:06:52.008Z,27.46
2019-04-19T18:12:53.231Z,25.53
2019-04-19T18:18:59.144Z,23.81
2019-04-19T18:25:08.652Z,22.03
2019-04-19T18:31:14.531Z,20.66
2019-04-19T18:37:22.145Z,19.31
2019-04-19T18:43:37.679Z,18.28
2019-04-19T18:49:31.747Z,18.00
2019-04-19T18:55:41.766Z,17.69
2019-04-19T19:01:44.400Z,17.33
2019-04-19T19:07:54.339Z,16.88
2019-04-19T19:13:55.391Z,16.84
2019-04-19T19:20:06.583Z,16.69
2019-04-19T19:26:18.215Z,16.75
2019-04-19T19:32:15.859Z,16.97
2019-04-19T19:38:25.630Z,16.87
2019-04-19T19:44:34.775Z,16.78
2019-04-19T19:50:54.328Z,16.49
2019-04-19T19:56:55.864Z,16.21
2019-04-19T20:02:57.905Z,15.83
2019-04-19T20:08:53.824Z,15.48
2019-04-19T20:15:00.071Z,15.42
2019-04-19T20:21:04.479Z,15.13
2019-04-19T20:27:15.910Z,15.08
2019-04-19T20:33:16.821Z,15.34
2019-04-19T20:39:24.869Z,15.57
2019-04-19T20:45:36.877Z,15.45
2019-04-19T20:51:50.797Z,15.51
2019-04-19T20:58:03.213Z,15.46
2019-04-19T21:04:05.906Z,15.51
2019-04-19T21:10:14.295Z,15.66
2019-04-19T21:16:16.245Z,15.73
2019-04-19T21:22:25.962Z,15.91
2019-04-19T21:28:33.212Z,15.63
2019-04-19T21:34:36.545Z,15.42
2019-04-19T21:40:42.117Z,15.25
2019-04-19T21:46:46.305Z,14.77
2019-04-19T21:52:58.052Z,14.44
2019-04-19T21:58:59.191Z,14.32
2019-04-19T22:05:07.470Z,14.13
2019-04-19T22:11:09.836Z,13.76
2019-04-19T22:17:18.201Z,13.57
2019-04-19T22:23:20.766Z,13.40
2019-04-19T22:29:25.393Z,13.04
2019-04-19T22:35:30.363Z,12.97
2019-04-19T22:41:35.060Z,12.72
2019-04-19T22:47:39.767Z,12.42
2019-04-19T22:53:44.501Z,12.27
2019-04-19T22:59:54.672Z,12.24
2019-04-19T23:05:55.491Z,12.02
2019-04-19T23:12:00.484Z,12.02
2019-04-19T23:18:10.650Z,11.82
2019-04-19T23:24:14.919Z,11.75
2019-04-19T23:30:25.033Z,11.73
2019-04-19T23:36:27.689Z,11.59
2019-04-19T23:42:33.299Z,11.53
2019-04-19T23:48:38.611Z,11.38
2019-04-19T23:54:44.045Z,11.17
