createdAt,value
2023-03-27T00:00:12.392Z,3.10
2023-03-27T00:05:14.013Z,3.02
2023-03-27T00:10:15.929Z,2.99
2023-03-27T00:15:16.799Z,2.83
2023-03-27T00:20:23.612Z,2.72
2023-03-27T00:25:28.310Z,2.70
2023-03-27T00:30:30.364Z,2.49
2023-03-27T00:35:31.545Z,2.55
2023-03-27T00:40:32.580Z,2.43
2023-03-27T00:45:34.211Z,2.48
2023-03-27T00:50:39.612Z,2.41
2023-03-27T00:55:44.332Z,2.23
2023-03-27T01:00:48.403Z,2.15
2023-03-27T01:05:50.281Z,2.18
2023-03-27T01:11:13.783Z,2.11
2023-03-27T01:16:24.026Z,2.08
2023-03-27T01:22:14.813Z,1.99
2023-03-27T01:27:21.608Z,1.82
2023-03-27T01:32:42.009Z,1.77
2023-03-27T01:38:47.560Z,1.49
2023-03-27T01:43:59.129Z,1.31
2023-03-27T01:49:09.610Z,1.01
2023-03-27T01:54:23.239Z,0.84
2023-03-27T01:59:27.957Z,0.77
2023-03-27T02:04:50.794Z,0.72
2023-03-27T02:09:55.863Z,0.60
2023-03-27T02:15:24.561Z,0.49
2023-03-27T02:20:27.139Z,0.47
2023-03-27T02:25:34.888Z,0.51
2023-03-27T02:32:24.396Z,0.50
2023-03-27T02:42:40.548Z,0.39
2023-03-27T02:47:46.525Z,0.43
2023-03-27T02:52:52.806Z,0.27
2023-03-27T02:58:02.084Z,0.32
2023-03-27T03:04:09.798Z,0.35
2023-03-27T03:11:03.640Z,0.38
2023-03-27T03:16:05.356Z,0.40
2023-03-27T03:21:07.756Z,0.35
2023-03-27T03:26:08.645Z,0.38
2023-03-27T03:31:18.684Z,0.44
2023-03-27T03:36:19.746Z,0.31
2023-03-27T03:41:20.645Z,0.27
2023-03-27T03:46:22.254Z,0.23
2023-03-27T03:51:24.383Z,0.21
2023-03-27T03:56:26.997Z,0.19
2023-03-27T04:01:28.266Z,0.21
2023-03-27T04:06:36.920Z,0.30
2023-03-27T04:11:37.939Z,0.20
2023-03-27T04:16:48.755Z,0.20
2023-03-27T04:21:55.386Z,0.27
2023-03-27T04:26:57.536Z,0.39
2023-03-27T04:32:18.197Z,0.53
2023-03-27T04:37:41.253Z,0.53
2023-03-27T04:43:40.999Z,0.57
2023-03-27T04:48:42.502Z,0.71
2023-03-27T04:54:06.659Z,0.84
2023-03-27T04:59:17.260Z,0.72
2023-03-27T05:04:20.416Z,0.66
2023-03-27T05:09:42.625Z,0.87
2023-03-27T05:14:44.942Z,0.75
2023-03-27T05:19:57.719Z,0.76
2023-03-27T05:24:59.093Z,0.84
2023-03-27T05:30:01.769Z,0.75
2023-03-27T05:35:04.630Z,0.71
2023-03-27T05:40:12.927Z,0.80
2023-03-27T05:45:14.757Z,0.75
2023-03-27T05:50:17.282Z,0.80
2023-03-27T05:55:19.148Z,0.93
2023-03-27T06:00:25.436Z,0.80
2023-03-27T06:05:29.284Z,0.66
2023-03-27T06:10:30.259Z,0.56
2023-03-27T06:15:46.696Z,0.60
2023-03-27T06:20:58.948Z,0.63
2023-03-27T06:26:00.294Z,0.91
2023-03-27T06:31:03.562Z,0.95
2023-03-27T06:36:14.042Z,1.14
2023-03-27T06:41:15.517Z,1.29
2023-03-27T06:46:42.632Z,1.68
2023-03-27T06:51:55.854Z,1.98
2023-03-27T06:57:00.073Z,2.10
2023-03-27T07:02:01.160Z,2.18
2023-03-27T07:07:29.041Z,2.49
2023-03-27T07:12:30.261Z,2.66
2023-03-27T07:17:42.146Z,2.61
2023-03-27T07:22:50.547Z,2.49
2023-03-27T07:28:01.355Z,2.44
2023-03-27T07:33:03.986Z,2.23
2023-03-27T07:38:06.207Z,1.88
2023-03-27T07:43:24.789Z,1.70
2023-03-27T07:48:27.881Z,1.64
2023-03-27T07:53:34.072Z,1.77
2023-03-27T07:58:41.996Z,1.76
2023-03-27T08:03:43.106Z,1.78
2023-03-27T08:08:45.035Z,2.09
2023-03-27T08:13:46.106Z,2.55
2023-03-27T08:18:48.895Z,3.43
2023-03-27T08:23:50.384Z,2.94
2023-03-27T08:29:24.453Z,2.69
2023-03-27T08:34:27.229Z,2.76
2023-03-27T08:39:29.956Z,3.08
2023-03-27T08:44:37.581Z,3.37
2023-03-27T08:49:51.840Z,3.19
2023-03-27T08:55:42.032Z,3.19
2023-03-27T09:01:00.165Z,3.04
2023-03-27T09:06:09.799Z,3.50
2023-03-27T09:12:49.784Z,4.38
2023-03-27T09:21:05.068Z,4.58
2023-03-27T09:26:13.187Z,3.15
2023-03-27T09:31:43.811Z,2.66
2023-03-27T09:36:44.952Z,2.58
2023-03-27T09:41:50.518Z,2.90
2023-03-27T09:47:13.511Z,3.23
2023-03-27T09:52:41.091Z,3.36
2023-03-27T09:58:09.252Z,4.19
2023-03-27T10:03:17.121Z,4.09
2023-03-27T10:08:41.278Z,4.05
2023-03-27T10:13:58.402Z,5.12
2023-03-27T10:19:00.050Z,5.61
2023-03-27T10:24:26.307Z,5.81
2023-03-27T10:30:34.850Z,5.96
2023-03-27T10:35:58.172Z,6.26
2023-03-27T10:41:11.262Z,6.99
2023-03-27T10:46:22.330Z,7.14
2023-03-27T10:53:45.079Z,5.75
2023-03-27T10:59:00.997Z,4.06
2023-03-27T11:05:43.718Z,3.85
2023-03-27T11:10:57.403Z,5.17
2023-03-27T11:16:26.490Z,5.84
2023-03-27T11:25:15.831Z,6.57
2023-03-27T11:30:31.152Z,7.40
2023-03-27T11:35:37.684Z,7.87
2023-03-27T11:41:04.142Z,6.64
2023-03-27T11:46:28.979Z,6.51
2023-03-27T11:52:20.142Z,6.91
2023-03-27T11:57:26.192Z,6.70
2023-03-27T12:04:21.667Z,6.71
2023-03-27T12:11:06.400Z,6.32
2023-03-27T12:18:10.319Z,5.64
2023-03-27T12:24:59.954Z,4.78
2023-03-27T12:30:57.962Z,4.74
2023-03-27T12:36:05.386Z,3.47
2023-03-27T12:41:42.877Z,3.55
2023-03-27T12:47:23.248Z,4.32
2023-03-27T12:52:32.095Z,5.36
2023-03-27T12:57:46.226Z,5.62
2023-03-27T13:06:11.874Z,6.36
2023-03-27T13:18:10.305Z,7.17
2023-03-27T13:30:00.894Z,6.91
2023-03-27T13:35:32.107Z,7.93
2023-03-27T13:40:39.794Z,8.18
2023-03-27T13:45:51.393Z,8.61
2023-03-27T13:51:40.344Z,8.47
2023-03-27T13:59:57.455Z,7.98
2023-03-27T14:05:30.966Z,8.52
2023-03-27T14:11:26.754Z,9.09
2023-03-27T14:16:50.629Z,8.74
2023-03-27T14:22:00.876Z,7.64
2023-03-27T14:27:06.401Z,8.64
2023-03-27T14:32:13.221Z,8.55
2023-03-27T14:37:28.372Z,8.65
2023-03-27T14:42:33.055Z,8.36
2023-03-27T14:47:35.251Z,7.89
2023-03-27T14:52:37.025Z,8.19
2023-03-27T15:03:15.668Z,7.48
2023-03-27T15:08:18.952Z,7.09
2023-03-27T15:14:41.229Z,6.27
2023-03-27T15:19:48.429Z,5.32
2023-03-27T15:25:02.102Z,5.07
2023-03-27T15:30:28.195Z,4.99
2023-03-27T15:35:41.108Z,5.61
2023-03-27T15:40:45.775Z,5.84
2023-03-27T15:46:19.803Z,5.89
2023-03-27T15:51:30.259Z,6.34
2023-03-27T15:56:40.530Z,6.43
2023-03-27T16:01:52.426Z,6.24
2023-03-27T16:07:05.293Z,6.39
2023-03-27T16:12:09.836Z,6.12
2023-03-27T16:17:19.892Z,5.77
2023-03-27T16:22:32.449Z,4.31
2023-03-27T16:27:58.216Z,3.17
2023-03-27T16:32:59.654Z,2.53
2023-03-27T16:38:01.503Z,2.35
2023-03-27T16:43:02.351Z,2.36
2023-03-27T16:48:03.752Z,2.39
2023-03-27T16:53:04.981Z,2.56
2023-03-27T16:58:05.933Z,2.52
2023-03-27T17:03:06.825Z,2.62
2023-03-27T17:08:08.068Z,2.72
2023-03-27T17:13:09.049Z,2.58
2023-03-27T17:18:10.204Z,2.66
2023-03-27T17:23:11.546Z,2.69
2023-03-27T17:28:12.965Z,2.65
2023-03-27T17:33:13.813Z,2.72
2023-03-27T17:38:18.204Z,2.71
2023-03-27T17:43:19.016Z,2.61
2023-03-27T17:48:19.833Z,2.47
2023-03-27T17:53:21.221Z,2.37
2023-03-27T17:58:22.585Z,2.34
2023-03-27T18:03:23.478Z,2.29
2023-03-27T18:08:24.439Z,2.24
2023-03-27T18:13:26.605Z,2.21
2023-03-27T18:18:27.381Z,2.25
2023-03-27T18:23:28.502Z,2.20
2023-03-27T18:28:29.231Z,2.05
2023-03-27T18:33:31.202Z,1.99
2023-03-27T18:38:32.131Z,1.87
2023-03-27T18:43:33.164Z,2.01
2023-03-27T18:48:34.895Z,1.90
2023-03-27T18:53:36.108Z,1.82
2023-03-27T18:58:37.282Z,1.78
2023-03-27T19:03:39.819Z,1.82
2023-03-27T19:08:42.733Z,1.72
2023-03-27T19:13:43.965Z,1.64
2023-03-27T19:18:51.066Z,1.62
2023-03-27T19:24:13.521Z,1.65
2023-03-27T19:29:17.626Z,1.60
2023-03-27T19:34:18.695Z,1.66
2023-03-27T19:39:22.813Z,1.54
2023-03-27T19:44:23.695Z,1.59
2023-03-27T19:49:24.878Z,1.59
2023-03-27T19:54:38.863Z,1.53
2023-03-27T19:59:39.822Z,1.47
2023-03-27T20:04:40.890Z,1.45
2023-03-27T20:09:41.679Z,1.38
2023-03-27T20:14:43.666Z,1.43
2023-03-27T20:19:49.452Z,1.37
2023-03-27T20:24:50.407Z,1.40
2023-03-27T20:29:51.232Z,1.34
2023-03-27T20:34:53.930Z,1.32
2023-03-27T20:39:54.714Z,1.41
2023-03-27T20:44:58.128Z,1.40
2023-03-27T20:50:02.924Z,1.25
2023-03-27T20:55:04.335Z,1.27
2023-03-27T21:00:07.007Z,1.29
2023-03-27T21:05:08.052Z,1.32
2023-03-27T21:10:11.033Z,1.20
2023-03-27T21:15:13.129Z,1.29
2023-03-27T21:20:14.046Z,1.18
2023-03-27T21:25:15.129Z,1.19
2023-03-27T21:30:16.585Z,1.23
2023-03-27T21:35:17.653Z,1.22
2023-03-27T21:40:18.585Z,1.05
2023-03-27T21:45:19.757Z,1.03
2023-03-27T21:50:20.557Z,0.93
2023-03-27T21:55:25.316Z,0.99
2023-03-27T22:00:26.398Z,0.88
2023-03-27T22:05:27.185Z,0.80
2023-03-27T22:10:27.969Z,0.76
2023-03-27T22:15:29.349Z,0.81
2023-03-27T22:20:30.640Z,0.77
2023-03-27T22:25:31.530Z,0.72
2023-03-27T22:30:32.322Z,0.61
2023-03-27T22:35:33.193Z,0.58
2023-03-27T22:40:36.756Z,0.61
2023-03-27T22:45:37.536Z,0.55
2023-03-27T22:50:38.800Z,0.47
2023-03-27T22:55:40.013Z,0.43
2023-03-27T23:00:40.859Z,0.42
2023-03-27T23:05:44.600Z,0.38
2023-03-27T23:10:45.598Z,0.40
2023-03-27T23:15:46.428Z,0.39
2023-03-27T23:20:47.266Z,0.33
2023-03-27T23:25:48.365Z,0.39
2023-03-27T23:30:58.131Z,0.41
2023-03-27T23:36:02.199Z,0.29
2023-03-27T23:41:08.305Z,0.29
2023-03-27T23:46:12.427Z,0.27
2023-03-27T23:51:15.599Z,0.32
2023-03-27T23:56:16.397Z,0.19
