createdAt,value
2019-04-10T00:00:08.798Z,0
2019-04-10T00:01:19.948Z,0
2019-04-10T00:02:31.708Z,0
2019-04-10T00:03:48.709Z,0
2019-04-10T00:04:59.139Z,0
2019-04-10T00:06:09.776Z,0
2019-04-10T00:07:26.636Z,0
2019-04-10T00:08:38.327Z,0
2019-04-10T00:09:50.307Z,0
2019-04-10T00:11:01.081Z,0
2019-04-10T00:12:13.564Z,0
2019-04-10T00:13:24.626Z,0
2019-04-10T00:14:35.422Z,0
2019-04-10T00:15:47.111Z,0
2019-04-10T00:16:59.167Z,0
2019-04-10T00:18:10.028Z,0
2019-04-10T00:19:20.682Z,0
2019-04-10T00:20:32.244Z,0
2019-04-10T00:21:42.701Z,0
2019-04-10T00:22:53.466Z,0
2019-04-10T00:24:04.377Z,0
2019-04-10T00:25:15.445Z,0
2019-04-10T00:26:27.769Z,0
2019-04-10T00:27:38.862Z,0
2019-04-10T00:28:49.494Z,0
2019-04-10T00:30:00.619Z,0
2019-04-10T00:31:11.828Z,0
2019-04-10T00:32:21.937Z,0
2019-04-10T00:33:32.572Z,0
2019-04-10T00:34:43.008Z,0
2019-04-10T00:35:54.316Z,0
2019-04-10T00:37:05.759Z,0
2019-04-10T00:38:31.923Z,0
2019-04-10T00:39:42.389Z,0
2019-04-10T00:40:52.977Z,0
2019-04-10T00:42:04.985Z,0
2019-04-10T00:43:17.120Z,0
2019-04-10T00:44:28.203Z,0
2019-04-10T00:45:38.262Z,0
2019-04-10T00:46:49.409Z,0
2019-04-10T00:48:00.412Z,0
2019-04-10T00:49:12.190Z,0
2019-04-10T00:50:23.098Z,0
2019-04-10T00:51:35.754Z,0
2019-04-10T00:52:46.577Z,0
2019-04-10T00:53:57.243Z,0
2019-04-10T00:55:08.446Z,0
2019-04-10T00:56:20.700Z,0
2019-04-10T00:57:33.743Z,0
2019-04-10T00:58:46.044Z,0
2019-04-10T00:59:57.055Z,0
2019-04-10T01:01:08.160Z,0
2019-04-10T01:02:19.155Z,0
2019-04-10T01:03:29.946Z,0
2019-04-10T01:04:40.917Z,0
2019-04-10T01:05:51.934Z,0
2019-04-10T01:07:02.574Z,0
2019-04-10T01:08:13.735Z,0
2019-04-10T01:09:24.326Z,0
2019-04-10T01:10:35.179Z,0
2019-04-10T01:11:47.316Z,0
2019-04-10T01:12:58.619Z,0
2019-04-10T01:14:09.549Z,0
2019-04-10T01:15:20.751Z,0
2019-04-10T01:16:31.347Z,0
2019-04-10T01:17:42.942Z,0
2019-04-10T01:18:53.699Z,0
2019-04-10T01:20:03.460Z,0
2019-04-10T01:21:20.479Z,0
2019-04-10T01:22:33.060Z,0
2019-04-10T01:23:44.867Z,0
2019-04-10T01:24:55.223Z,0
2019-04-10T01:26:05.920Z,0
2019-04-10T01:27:17.731Z,0
2019-04-10T01:28:28.735Z,0
2019-04-10T01:29:38.611Z,0
2019-04-10T01:30:50.701Z,0
2019-04-10T01:32:01.886Z,0
2019-04-10T01:33:12.405Z,0
2019-04-10T01:34:23.523Z,0
2019-04-10T01:35:34.740Z,0
2019-04-10T01:36:44.445Z,0
2019-04-10T01:38:09.231Z,0
2019-04-10T01:39:19.115Z,0
2019-04-10T01:40:31.732Z,0
2019-04-10T01:41:44.349Z,0
2019-04-10T01:43:22.426Z,0
2019-04-10T01:44:33.646Z,0
2019-04-10T01:45:44.597Z,0
2019-04-10T01:46:55.391Z,0
2019-04-10T01:48:06.406Z,0
2019-04-10T01:49:18.109Z,0
2019-04-10T01:50:28.742Z,0
2019-04-10T01:51:40.097Z,0
2019-04-10T01:52:51.841Z,0
2019-04-10T01:54:03.318Z,0
2019-04-10T01:55:35.728Z,0
2019-04-10T01:56:46.645Z,0
2019-04-10T01:57:58.787Z,0
2019-04-10T01:59:09.475Z,0
2019-04-10T02:00:21.563Z,0
2019-04-10T02:01:32.520Z,0
2019-04-10T02:02:43.572Z,0
2019-04-10T02:03:54.682Z,0
2019-04-10T02:05:06.458Z,0
2019-04-10T02:06:16.812Z,0
2019-04-10T02:07:29.832Z,0
2019-04-10T02:08:40.852Z,0
2019-04-10T02:09:52.156Z,0
2019-04-10T02:11:03.385Z,0
2019-04-10T02:12:15.164Z,0
2019-04-10T02:13:26.077Z,0
2019-04-10T02:14:37.143Z,0
2019-04-10T02:15:49.055Z,0
2019-04-10T02:16:59.531Z,0
2019-04-10T02:18:11.197Z,0
2019-04-10T02:19:21.850Z,0
2019-04-10T02:20:32.185Z,0
2019-04-10T02:21:42.918Z,0
2019-04-10T02:22:54.006Z,0
2019-04-10T02:24:05.217Z,0
2019-04-10T02:25:16.155Z,0
2019-04-10T02:26:25.904Z,0
2019-04-10T02:27:37.073Z,0
2019-04-10T02:28:47.877Z,0
2019-04-10T02:30:00.519Z,0
2019-04-10T02:31:12.753Z,0
2019-04-10T02:32:28.210Z,0
2019-04-10T02:33:41.337Z,0
2019-04-10T02:34:57.513Z,0
2019-04-10T02:36:10.994Z,0
2019-04-10T02:37:27.031Z,0
2019-04-10T02:39:35.901Z,0
2019-04-10T02:40:56.047Z,0
2019-04-10T02:42:10.050Z,0
2019-04-10T02:43:23.151Z,0
2019-04-10T02:44:38.234Z,0
2019-04-10T02:45:52.254Z,0
2019-04-10T02:47:10.221Z,0
2019-04-10T02:48:23.432Z,0
2019-04-10T02:49:38.469Z,0
2019-04-10T02:50:52.953Z,0
2019-04-10T02:52:06.207Z,0
2019-04-10T02:53:23.284Z,0
2019-04-10T02:54:37.440Z,0
2019-04-10T02:55:53.437Z,0
2019-04-10T02:57:09.212Z,0
2019-04-10T02:58:24.875Z,0
2019-04-10T02:59:39.923Z,0
2019-04-10T03:00:56.622Z,0
2019-04-10T03:02:11.611Z,0
2019-04-10T03:03:25.458Z,0
2019-04-10T03:04:37.768Z,0
2019-04-10T03:05:51.374Z,0
2019-04-10T03:07:04.511Z,0
2019-04-10T03:08:36.863Z,0
2019-04-10T03:10:50.306Z,0
2019-04-10T03:12:16.514Z,0
2019-04-10T03:13:33.775Z,0
2019-04-10T03:14:54.873Z,0
2019-04-10T03:16:08.129Z,0
2019-04-10T03:17:20.387Z,0
2019-04-10T03:18:30.935Z,0
2019-04-10T03:19:41.358Z,0
2019-04-10T03:20:51.610Z,0
2019-04-10T03:22:03.786Z,0
2019-04-10T03:23:17.555Z,0
2019-04-10T03:24:28.124Z,0
2019-04-10T03:25:41.272Z,0
2019-04-10T03:26:52.137Z,0
2019-04-10T03:28:03.246Z,0
2019-04-10T03:29:13.831Z,0
2019-04-10T03:30:31.812Z,0
2019-04-10T03:31:49.990Z,0
2019-04-10T03:33:27.297Z,0
2019-04-10T03:34:53.198Z,0
2019-04-10T03:36:05.551Z,0
2019-04-10T03:37:16.524Z,0
2019-04-10T03:38:26.518Z,0
2019-04-10T03:39:40.953Z,0
2019-04-10T03:40:51.406Z,0
2019-04-10T03:42:04.282Z,0
2019-04-10T03:43:14.906Z,0
2019-04-10T03:44:26.959Z,0
2019-04-10T03:45:37.556Z,0
2019-04-10T03:46:50.980Z,0
2019-04-10T03:48:04.754Z,0
2019-04-10T03:49:17.647Z,0
2019-04-10T03:50:28.465Z,4
2019-04-10T03:51:40.752Z,4
2019-04-10T03:52:51.608Z,0
2019-04-10T03:54:01.325Z,4
2019-04-10T03:55:13.166Z,4
2019-04-10T03:56:26.165Z,4
2019-04-10T03:57:38.527Z,4
2019-04-10T03:58:49.902Z,4
2019-04-10T04:00:01.504Z,8
2019-04-10T04:01:12.007Z,12
2019-04-10T04:02:23.921Z,16
2019-04-10T04:03:36.811Z,16
2019-04-10T04:04:50.053Z,20
2019-04-10T04:06:01.536Z,28
2019-04-10T04:07:11.928Z,32
2019-04-10T04:08:24.018Z,40
2019-04-10T04:09:34.414Z,48
2019-04-10T04:10:45.389Z,56
2019-04-10T04:11:56.113Z,64
2019-04-10T04:13:11.455Z,76
2019-04-10T04:14:22.433Z,88
2019-04-10T04:15:33.719Z,104
2019-04-10T04:16:44.643Z,116
2019-04-10T04:17:56.791Z,132
2019-04-10T04:19:09.997Z,144
2019-04-10T04:20:21.058Z,164
2019-04-10T04:21:32.000Z,184
2019-04-10T04:22:43.064Z,208
2019-04-10T04:23:54.954Z,228
2019-04-10T04:25:04.896Z,248
2019-04-10T04:26:15.427Z,272
2019-04-10T04:27:27.209Z,292
2019-04-10T04:28:37.150Z,316
2019-04-10T04:29:48.519Z,336
2019-04-10T04:31:01.582Z,360
2019-04-10T04:32:13.467Z,384
2019-04-10T04:33:23.898Z,404
2019-04-10T04:34:34.729Z,432
2019-04-10T04:35:45.927Z,456
2019-04-10T04:36:56.504Z,484
2019-04-10T04:38:07.294Z,508
2019-04-10T04:39:34.935Z,544
2019-04-10T04:40:44.748Z,572
2019-04-10T04:41:55.070Z,604
2019-04-10T04:43:06.092Z,640
2019-04-10T04:44:18.069Z,672
2019-04-10T04:45:28.488Z,708
2019-04-10T04:46:39.526Z,736
2019-04-10T04:47:50.527Z,772
2019-04-10T04:49:02.527Z,804
2019-04-10T04:50:12.753Z,832
2019-04-10T04:51:22.812Z,872
2019-04-10T04:52:35.203Z,916
2019-04-10T04:53:45.153Z,956
2019-04-10T04:54:58.059Z,992
2019-04-10T04:56:09.829Z,1032
2019-04-10T04:57:20.448Z,1072
2019-04-10T04:58:31.471Z,1112
2019-04-10T04:59:42.767Z,1160
2019-04-10T05:00:54.129Z,1216
2019-04-10T05:02:04.243Z,1276
2019-04-10T05:03:14.693Z,1332
2019-04-10T05:04:25.328Z,1376
2019-04-10T05:05:36.440Z,1416
2019-04-10T05:06:47.679Z,1444
2019-04-10T05:08:10.639Z,1484
2019-04-10T05:09:43.957Z,1540
2019-04-10T05:10:54.618Z,1592
2019-04-10T05:12:05.318Z,1656
2019-04-10T05:13:15.874Z,1716
2019-04-10T05:14:27.263Z,1772
2019-04-10T05:15:38.237Z,1836
2019-04-10T05:16:48.583Z,1908
2019-04-10T05:18:00.668Z,1980
2019-04-10T05:19:12.778Z,2056
2019-04-10T05:20:23.780Z,2128
2019-04-10T05:21:48.054Z,2216
2019-04-10T05:23:00.061Z,2296
2019-04-10T05:24:10.604Z,2368
2019-04-10T05:25:21.606Z,2444
2019-04-10T05:26:32.865Z,2536
2019-04-10T05:27:44.306Z,2628
2019-04-10T05:28:55.636Z,2728
2019-04-10T05:30:06.509Z,2828
2019-04-10T05:31:17.524Z,2940
2019-04-10T05:32:28.676Z,3052
2019-04-10T05:33:39.183Z,3172
2019-04-10T05:34:52.763Z,3308
2019-04-10T05:36:04.721Z,3436
2019-04-10T05:37:15.620Z,3548
2019-04-10T05:38:29.055Z,3640
2019-04-10T05:39:56.354Z,3748
2019-04-10T05:41:07.089Z,3824
2019-04-10T05:42:17.587Z,3892
2019-04-10T05:43:29.152Z,3976
2019-04-10T05:44:40.120Z,4064
2019-04-10T05:45:51.050Z,4152
2019-04-10T05:47:03.269Z,4212
2019-04-10T05:48:13.960Z,4244
2019-04-10T05:49:25.247Z,4264
2019-04-10T05:50:35.659Z,4284
2019-04-10T05:51:47.657Z,4332
2019-04-10T05:53:00.029Z,4408
2019-04-10T05:54:11.245Z,4532
2019-04-10T05:55:21.220Z,4640
2019-04-10T05:56:34.239Z,4744
2019-04-10T05:57:45.133Z,4816
2019-04-10T05:58:57.062Z,4876
2019-04-10T06:00:08.381Z,4936
2019-04-10T06:01:29.845Z,4972
2019-04-10T06:02:47.893Z,5012
2019-04-10T06:03:59.550Z,5056
2019-04-10T06:05:11.069Z,5172
2019-04-10T06:06:22.481Z,5268
2019-04-10T06:07:32.828Z,5324
2019-04-10T06:08:43.888Z,5348
2019-04-10T06:10:13.293Z,5460
2019-04-10T06:11:25.648Z,5556
2019-04-10T06:12:38.828Z,5636
2019-04-10T06:13:50.725Z,5656
2019-04-10T06:15:02.418Z,5676
2019-04-10T06:16:12.621Z,5736
2019-04-10T06:17:24.984Z,5760
2019-04-10T06:18:36.069Z,5824
2019-04-10T06:19:48.867Z,5924
2019-04-10T06:20:59.424Z,6024
2019-04-10T06:22:12.741Z,6084
2019-04-10T06:23:23.694Z,6204
2019-04-10T06:24:34.653Z,6176
2019-04-10T06:25:49.560Z,6200
2019-04-10T06:27:02.068Z,6204
2019-04-10T06:28:12.901Z,6204
2019-04-10T06:29:25.308Z,6220
2019-04-10T06:30:37.092Z,6268
2019-04-10T06:31:49.308Z,6376
2019-04-10T06:33:02.318Z,6576
2019-04-10T06:34:18.867Z,6684
2019-04-10T06:35:32.361Z,6792
2019-04-10T06:36:44.405Z,6924
2019-04-10T06:37:55.289Z,7048
2019-04-10T06:39:08.759Z,7112
2019-04-10T06:40:31.145Z,7052
2019-04-10T06:41:43.090Z,6940
2019-04-10T06:43:01.883Z,6780
2019-04-10T06:44:13.947Z,6696
2019-04-10T06:45:26.404Z,6704
2019-04-10T06:46:41.504Z,6776
2019-04-10T06:47:53.149Z,6720
2019-04-10T06:49:05.401Z,7020
2019-04-10T06:50:18.890Z,7664
2019-04-10T06:51:29.885Z,7672
2019-04-10T06:52:41.716Z,7588
2019-04-10T06:54:12.654Z,7064
2019-04-10T06:55:24.126Z,6800
2019-04-10T06:56:35.364Z,6756
2019-04-10T06:58:02.724Z,6816
2019-04-10T06:59:14.644Z,6812
2019-04-10T07:00:28.534Z,6904
2019-04-10T07:02:12.669Z,7016
2019-04-10T07:04:07.904Z,7172
2019-04-10T07:05:22.051Z,7280
2019-04-10T07:07:15.759Z,7608
2019-04-10T07:08:33.903Z,7972
2019-04-10T07:09:45.351Z,8280
2019-04-10T07:11:18.027Z,8568
2019-04-10T07:12:39.954Z,8856
2019-04-10T07:13:51.225Z,8984
2019-04-10T07:15:06.610Z,8984
2019-04-10T07:16:18.407Z,8912
2019-04-10T07:17:29.827Z,8872
2019-04-10T07:18:51.959Z,8912
2019-04-10T07:20:02.781Z,9048
2019-04-10T07:21:14.579Z,9080
2019-04-10T07:22:25.529Z,9256
2019-04-10T07:23:39.019Z,9476
2019-04-10T07:24:52.184Z,9620
2019-04-10T07:26:04.292Z,9748
2019-04-10T07:27:15.970Z,9892
2019-04-10T07:28:28.484Z,10052
2019-04-10T07:29:38.952Z,10216
2019-04-10T07:30:51.880Z,10412
2019-04-10T07:32:14.979Z,10560
2019-04-10T07:33:29.059Z,10736
2019-04-10T07:34:40.298Z,10804
2019-04-10T07:35:55.089Z,10888
2019-04-10T07:37:10.693Z,10892
2019-04-10T07:38:29.404Z,11352
2019-04-10T07:39:44.597Z,10740
2019-04-10T07:40:57.083Z,10740
2019-04-10T07:42:07.051Z,10672
2019-04-10T07:43:22.713Z,10704
2019-04-10T07:44:36.750Z,10824
2019-04-10T07:45:46.448Z,11000
2019-04-10T07:47:02.579Z,11256
2019-04-10T07:48:13.812Z,11516
2019-04-10T07:49:34.641Z,11760
2019-04-10T07:50:51.544Z,11912
2019-04-10T07:52:02.405Z,11984
2019-04-10T07:53:13.377Z,11932
2019-04-10T07:54:28.739Z,11892
2019-04-10T07:55:39.860Z,11808
2019-04-10T07:57:06.688Z,12368
2019-04-10T07:58:17.991Z,11772
2019-04-10T07:59:29.893Z,11888
2019-04-10T08:00:42.841Z,12116
2019-04-10T08:01:52.683Z,12348
2019-04-10T08:03:04.707Z,12528
2019-04-10T08:04:18.138Z,12712
2019-04-10T08:05:28.204Z,12872
2019-04-10T08:06:37.781Z,12916
2019-04-10T08:07:47.955Z,12944
2019-04-10T08:09:01.538Z,13012
2019-04-10T08:10:12.827Z,13372
2019-04-10T08:11:26.018Z,13320
2019-04-10T08:12:56.680Z,13436
2019-04-10T08:14:13.082Z,13584
2019-04-10T08:15:25.095Z,13512
2019-04-10T08:16:35.585Z,13456
2019-04-10T08:17:49.604Z,13172
2019-04-10T08:19:02.262Z,12880
2019-04-10T08:20:13.292Z,13292
2019-04-10T08:21:24.487Z,12852
2019-04-10T08:22:36.990Z,12936
2019-04-10T08:23:47.212Z,13232
2019-04-10T08:25:00.060Z,13516
2019-04-10T08:26:10.790Z,13728
2019-04-10T08:27:22.007Z,13800
2019-04-10T08:28:35.255Z,13744
2019-04-10T08:29:48.578Z,13624
2019-04-10T08:31:00.991Z,13532
2019-04-10T08:32:13.706Z,13304
2019-04-10T08:33:24.674Z,13316
2019-04-10T08:34:36.031Z,13492
2019-04-10T08:35:47.844Z,13608
2019-04-10T08:37:02.104Z,13704
2019-04-10T08:38:13.088Z,13804
2019-04-10T08:39:51.260Z,14068
2019-04-10T08:41:05.157Z,14164
2019-04-10T08:42:16.677Z,14296
2019-04-10T08:43:27.244Z,14392
2019-04-10T08:44:40.764Z,14476
2019-04-10T08:45:59.266Z,14476
2019-04-10T08:47:10.992Z,14392
2019-04-10T08:48:21.922Z,14340
2019-04-10T08:49:35.481Z,14388
2019-04-10T08:50:46.740Z,14548
2019-04-10T08:51:58.016Z,14816
2019-04-10T08:53:09.614Z,15104
2019-04-10T08:54:20.814Z,15272
2019-04-10T08:55:32.725Z,15428
2019-04-10T08:56:44.832Z,15656
2019-04-10T08:57:55.109Z,15984
2019-04-10T08:59:07.564Z,16448
2019-04-10T09:00:18.822Z,16704
2019-04-10T09:01:29.892Z,17120
2019-04-10T09:02:40.849Z,17472
2019-04-10T09:03:53.354Z,17664
2019-04-10T09:05:04.255Z,17600
2019-04-10T09:06:15.726Z,17664
2019-04-10T09:07:26.669Z,17888
2019-04-10T09:08:37.689Z,18112
2019-04-10T09:09:48.041Z,18304
2019-04-10T09:10:58.754Z,18560
2019-04-10T09:12:09.779Z,18720
2019-04-10T09:13:20.115Z,18784
2019-04-10T09:14:32.927Z,18688
2019-04-10T09:15:43.087Z,18624
2019-04-10T09:16:55.108Z,18560
2019-04-10T09:18:08.135Z,18624
2019-04-10T09:19:22.209Z,19168
2019-04-10T09:20:34.974Z,19392
2019-04-10T09:21:46.531Z,19616
2019-04-10T09:23:56.467Z,20544
2019-04-10T09:25:09.725Z,21440
2019-04-10T09:26:20.615Z,19936
2019-04-10T09:27:31.693Z,19904
2019-04-10T09:28:43.086Z,23680
2019-04-10T09:29:54.595Z,20352
2019-04-10T09:31:05.133Z,20064
2019-04-10T09:32:18.005Z,20576
2019-04-10T09:33:37.249Z,20128
2019-04-10T09:34:50.364Z,22048
2019-04-10T09:36:00.684Z,20352
2019-04-10T09:37:11.106Z,19232
2019-04-10T09:38:22.756Z,17728
2019-04-10T09:39:35.532Z,17920
2019-04-10T09:40:48.709Z,21344
2019-04-10T09:41:59.055Z,16500
2019-04-10T09:43:09.891Z,17184
2019-04-10T09:44:23.222Z,16644
2019-04-10T09:45:34.951Z,18816
2019-04-10T09:46:45.643Z,17504
2019-04-10T09:47:55.798Z,18144
2019-04-10T09:49:08.807Z,20608
2019-04-10T09:50:21.296Z,21280
2019-04-10T09:51:34.102Z,21728
2019-04-10T09:52:46.118Z,18688
2019-04-10T09:53:57.294Z,20512
2019-04-10T09:55:07.727Z,20384
2019-04-10T09:56:19.436Z,20256
2019-04-10T09:57:29.401Z,21600
2019-04-10T09:58:40.519Z,21888
2019-04-10T09:59:52.547Z,22272
2019-04-10T10:01:04.857Z,22080
2019-04-10T10:02:16.550Z,21920
2019-04-10T10:03:26.866Z,22272
2019-04-10T10:04:39.661Z,22752
2019-04-10T10:05:49.925Z,23168
2019-04-10T10:07:01.927Z,22816
2019-04-10T10:08:14.195Z,23520
2019-04-10T10:09:25.965Z,24096
2019-04-10T10:10:41.917Z,23936
2019-04-10T10:11:53.715Z,24544
2019-04-10T10:13:03.915Z,25664
2019-04-10T10:14:15.222Z,25344
2019-04-10T10:15:27.334Z,26240
2019-04-10T10:16:38.596Z,26880
2019-04-10T10:17:49.816Z,27488
2019-04-10T10:19:02.170Z,29504
2019-04-10T10:20:13.881Z,31264
2019-04-10T10:21:24.147Z,30848
2019-04-10T10:22:37.024Z,32096
2019-04-10T10:23:49.788Z,32352
2019-04-10T10:25:02.915Z,17888
2019-04-10T10:26:13.024Z,28672
2019-04-10T10:27:24.738Z,36096
2019-04-10T10:28:35.903Z,37184
2019-04-10T10:29:46.809Z,36704
2019-04-10T10:31:01.870Z,37504
2019-04-10T10:32:13.008Z,38528
2019-04-10T10:33:23.792Z,39552
2019-04-10T10:34:34.565Z,39232
2019-04-10T10:35:45.913Z,33888
2019-04-10T10:37:00.235Z,40064
2019-04-10T10:38:13.348Z,41440
2019-04-10T10:39:26.515Z,19264
2019-04-10T10:40:37.031Z,18208
2019-04-10T10:41:48.836Z,17440
2019-04-10T10:43:00.205Z,16696
2019-04-10T10:44:11.376Z,16528
2019-04-10T10:45:22.764Z,16348
2019-04-10T10:46:33.888Z,16712
2019-04-10T10:47:46.394Z,16604
2019-04-10T10:48:56.479Z,16356
2019-04-10T10:50:09.357Z,16068
2019-04-10T10:51:20.758Z,15800
2019-04-10T10:52:31.332Z,15976
2019-04-10T10:53:41.504Z,16832
2019-04-10T10:54:53.450Z,17344
2019-04-10T10:56:06.272Z,17952
2019-04-10T10:57:18.008Z,18496
2019-04-10T10:58:29.953Z,22016
2019-04-10T10:59:41.770Z,19616
2019-04-10T11:00:53.575Z,19776
2019-04-10T11:02:04.802Z,19520
2019-04-10T11:03:16.090Z,19520
2019-04-10T11:04:27.389Z,19776
2019-04-10T11:05:39.895Z,20192
2019-04-10T11:07:05.114Z,20352
2019-04-10T11:08:17.278Z,20992
2019-04-10T11:09:30.881Z,20576
2019-04-10T11:10:47.763Z,21088
2019-04-10T11:12:06.947Z,21312
2019-04-10T11:13:17.536Z,21472
2019-04-10T11:14:30.091Z,21024
2019-04-10T11:15:48.542Z,21312
2019-04-10T11:17:03.794Z,21408
2019-04-10T11:18:15.754Z,32288
2019-04-10T11:19:29.480Z,61664
2019-04-10T11:20:41.875Z,51520
2019-04-10T11:21:54.433Z,59808
2019-04-10T11:23:06.423Z,59456
2019-04-10T11:24:19.716Z,58688
2019-04-10T11:25:32.358Z,58880
2019-04-10T11:26:46.235Z,60896
2019-04-10T11:28:00.523Z,58336
2019-04-10T11:29:14.394Z,25568
2019-04-10T11:30:27.203Z,63488
2019-04-10T11:31:41.722Z,65216
2019-04-10T11:32:58.234Z,65376
2019-04-10T11:34:14.221Z,64896
2019-04-10T11:35:26.768Z,63680
2019-04-10T11:36:39.887Z,65216
2019-04-10T11:38:05.648Z,63680
2019-04-10T11:39:35.738Z,65600
2019-04-10T11:42:55.497Z,66688
2019-04-10T11:44:20.217Z,66752
2019-04-10T11:47:45.526Z,67200
2019-04-10T11:49:04.847Z,70272
2019-04-10T11:50:28.586Z,69024
2019-04-10T11:51:50.768Z,70880
2019-04-10T11:55:29.892Z,71712
2019-04-10T11:57:03.129Z,71904
2019-04-10T12:00:25.611Z,70656
2019-04-10T12:01:43.831Z,68864
2019-04-10T12:03:09.788Z,62816
2019-04-10T12:04:29.024Z,60896
2019-04-10T12:06:03.687Z,65952
2019-04-10T12:08:47.278Z,74720
2019-04-10T12:12:06.352Z,86560
2019-04-10T12:13:22.209Z,88160
2019-04-10T12:14:32.820Z,44800
2019-04-10T12:15:44.866Z,83840
2019-04-10T12:16:57.709Z,82816
2019-04-10T12:18:10.631Z,84960
2019-04-10T12:19:25.256Z,83168
2019-04-10T12:20:37.426Z,78112
2019-04-10T12:21:51.004Z,74304
2019-04-10T12:23:03.161Z,78336
2019-04-10T12:24:14.242Z,62272
2019-04-10T12:25:25.279Z,85280
2019-04-10T12:26:36.290Z,29504
2019-04-10T12:27:47.326Z,23680
2019-04-10T12:28:57.982Z,22560
2019-04-10T12:30:09.281Z,22528
2019-04-10T12:31:20.421Z,24320
2019-04-10T12:32:33.252Z,24576
2019-04-10T12:33:44.946Z,25248
2019-04-10T12:34:56.285Z,30592
2019-04-10T12:36:07.534Z,53504
2019-04-10T12:37:19.456Z,47904
2019-04-10T12:38:31.797Z,83744
2019-04-10T12:39:41.846Z,86784
2019-04-10T12:40:55.029Z,87040
2019-04-10T12:42:04.575Z,87808
2019-04-10T12:43:16.531Z,86176
2019-04-10T12:44:27.843Z,85536
2019-04-10T12:45:38.466Z,83296
2019-04-10T12:46:49.091Z,83648
2019-04-10T12:47:59.625Z,26144
2019-04-10T12:49:12.216Z,25856
2019-04-10T12:50:23.159Z,28768
2019-04-10T12:51:32.379Z,24224
2019-04-10T12:52:43.582Z,23424
2019-04-10T12:53:56.714Z,25472
2019-04-10T12:55:09.919Z,91968
2019-04-10T12:56:21.938Z,43072
2019-04-10T12:57:31.502Z,22432
2019-04-10T12:58:42.593Z,20032
2019-04-10T12:59:59.390Z,19584
2019-04-10T13:01:14.635Z,19200
2019-04-10T13:02:26.031Z,18816
2019-04-10T13:03:37.632Z,20160
2019-04-10T13:04:49.762Z,100000
2019-04-10T13:06:01.823Z,87872
2019-04-10T13:07:14.018Z,94720
2019-04-10T13:09:07.046Z,98464
2019-04-10T13:10:20.772Z,54848
2019-04-10T13:11:32.230Z,96512
2019-04-10T13:12:42.688Z,99168
2019-04-10T13:13:54.620Z,100352
2019-04-10T13:15:07.350Z,102368
2019-04-10T13:16:20.248Z,101536
2019-04-10T13:17:33.106Z,97632
2019-04-10T13:18:43.339Z,92256
2019-04-10T13:19:55.308Z,96768
2019-04-10T13:21:06.240Z,94048
2019-04-10T13:22:17.936Z,99808
2019-04-10T13:23:28.730Z,112064
2019-04-10T13:24:39.920Z,94528
2019-04-10T13:26:10.843Z,123008
2019-04-10T13:27:22.974Z,104224
2019-04-10T13:28:35.822Z,101056
2019-04-10T13:29:47.239Z,88736
2019-04-10T13:31:05.383Z,65984
2019-04-10T13:32:18.196Z,103456
2019-04-10T13:33:29.352Z,105664
2019-04-10T13:34:41.645Z,104736
2019-04-10T13:35:51.421Z,103616
2019-04-10T13:37:02.244Z,42208
2019-04-10T13:38:23.046Z,29632
2019-04-10T13:39:41.936Z,24416
2019-04-10T13:40:54.216Z,22720
2019-04-10T13:42:05.502Z,21920
2019-04-10T13:43:16.459Z,21728
2019-04-10T13:44:28.514Z,20928
2019-04-10T13:45:39.788Z,20928
2019-04-10T13:46:49.809Z,19872
2019-04-10T13:48:01.838Z,18784
2019-04-10T13:49:11.908Z,18144
2019-04-10T13:50:22.191Z,17728
2019-04-10T13:51:32.679Z,18112
2019-04-10T13:52:44.597Z,17888
2019-04-10T13:54:01.941Z,17760
2019-04-10T13:55:14.974Z,18912
2019-04-10T13:56:26.225Z,23360
2019-04-10T13:57:37.592Z,22912
2019-04-10T13:58:48.744Z,69952
2019-04-10T13:59:59.872Z,103008
2019-04-10T14:01:11.216Z,98432
2019-04-10T14:02:22.174Z,97984
2019-04-10T14:03:33.022Z,95232
2019-04-10T14:04:44.064Z,94272
2019-04-10T14:05:55.365Z,94656
2019-04-10T14:07:07.442Z,91936
2019-04-10T14:08:19.057Z,99520
2019-04-10T14:09:57.065Z,94336
2019-04-10T14:11:09.519Z,101728
2019-04-10T14:12:22.805Z,98976
2019-04-10T14:13:34.062Z,100896
2019-04-10T14:14:45.225Z,92288
2019-04-10T14:15:56.032Z,22400
2019-04-10T14:17:11.355Z,18912
2019-04-10T14:18:22.015Z,17272
2019-04-10T14:19:33.622Z,16256
2019-04-10T14:20:46.087Z,15984
2019-04-10T14:21:56.117Z,16420
2019-04-10T14:23:08.324Z,16424
2019-04-10T14:24:18.641Z,16036
2019-04-10T14:25:31.613Z,16136
2019-04-10T14:27:00.084Z,16276
2019-04-10T14:28:13.037Z,16924
2019-04-10T14:29:25.357Z,18304
2019-04-10T14:30:37.670Z,23712
2019-04-10T14:31:48.931Z,22624
2019-04-10T14:33:01.076Z,21888
2019-04-10T14:34:12.811Z,21248
2019-04-10T14:35:25.071Z,20224
2019-04-10T14:36:35.984Z,19552
2019-04-10T14:37:45.888Z,18528
2019-04-10T14:39:10.949Z,18112
2019-04-10T14:40:26.969Z,18464
2019-04-10T14:41:37.986Z,19072
2019-04-10T14:42:47.972Z,19648
2019-04-10T14:44:00.181Z,20352
2019-04-10T14:45:11.500Z,22624
2019-04-10T14:46:24.110Z,22720
2019-04-10T14:47:35.859Z,22144
2019-04-10T14:48:47.320Z,22752
2019-04-10T14:50:02.474Z,25792
2019-04-10T14:51:14.198Z,55520
2019-04-10T14:52:25.669Z,87712
2019-04-10T14:53:35.964Z,28448
2019-04-10T14:54:47.899Z,61824
2019-04-10T14:55:59.795Z,86848
2019-04-10T14:57:10.574Z,87904
2019-04-10T14:58:36.932Z,90944
2019-04-10T14:59:48.309Z,91392
2019-04-10T15:01:00.207Z,87968
2019-04-10T15:02:13.044Z,20928
2019-04-10T15:03:24.293Z,19840
2019-04-10T15:04:35.467Z,19968
2019-04-10T15:06:01.332Z,33056
2019-04-10T15:07:14.258Z,22944
2019-04-10T15:08:26.531Z,29792
2019-04-10T15:09:37.311Z,36800
2019-04-10T15:10:47.265Z,30592
2019-04-10T15:11:59.354Z,22240
2019-04-10T15:13:27.920Z,30848
2019-04-10T15:14:42.194Z,22976
2019-04-10T15:15:53.453Z,21728
2019-04-10T15:17:13.014Z,86688
2019-04-10T15:18:23.299Z,17696
2019-04-10T15:19:34.517Z,15624
2019-04-10T15:20:45.280Z,14404
2019-04-10T15:21:59.073Z,13624
2019-04-10T15:23:10.348Z,13112
2019-04-10T15:24:21.542Z,12788
2019-04-10T15:25:33.075Z,12828
2019-04-10T15:26:44.365Z,13056
2019-04-10T15:27:54.284Z,13160
2019-04-10T15:29:06.139Z,13132
2019-04-10T15:30:18.061Z,13040
2019-04-10T15:31:33.277Z,12868
2019-04-10T15:32:45.393Z,12708
2019-04-10T15:33:56.554Z,12564
2019-04-10T15:35:08.293Z,13200
2019-04-10T15:36:19.919Z,13248
2019-04-10T15:37:29.829Z,13420
2019-04-10T15:38:41.977Z,14208
2019-04-10T15:39:52.141Z,15808
2019-04-10T15:41:03.686Z,16812
2019-04-10T15:42:16.130Z,26912
2019-04-10T15:43:31.601Z,81184
2019-04-10T15:44:46.030Z,78240
2019-04-10T15:45:57.253Z,80544
2019-04-10T15:47:27.290Z,75936
2019-04-10T15:48:38.299Z,57248
2019-04-10T15:49:49.804Z,18720
2019-04-10T15:51:00.968Z,9496
2019-04-10T15:52:12.589Z,8532
2019-04-10T15:53:24.319Z,7796
2019-04-10T15:54:34.759Z,7252
2019-04-10T15:55:45.763Z,6872
2019-04-10T15:56:56.855Z,6560
2019-04-10T15:58:11.161Z,6356
2019-04-10T15:59:22.311Z,6388
2019-04-10T16:00:32.994Z,6620
2019-04-10T16:01:44.336Z,6968
2019-04-10T16:02:57.234Z,7220
2019-04-10T16:04:09.750Z,7408
2019-04-10T16:05:20.260Z,7592
2019-04-10T16:06:33.376Z,7636
2019-04-10T16:07:43.475Z,7520
2019-04-10T16:08:56.648Z,7544
2019-04-10T16:10:10.877Z,7748
2019-04-10T16:11:21.908Z,7876
2019-04-10T16:12:33.181Z,7948
2019-04-10T16:13:44.364Z,7960
2019-04-10T16:14:55.531Z,7944
2019-04-10T16:16:07.030Z,7900
2019-04-10T16:17:17.962Z,7656
2019-04-10T16:18:30.729Z,7360
2019-04-10T16:19:42.881Z,7332
2019-04-10T16:20:53.170Z,7500
2019-04-10T16:22:06.545Z,7676
2019-04-10T16:23:18.383Z,7888
2019-04-10T16:24:31.116Z,8048
2019-04-10T16:25:41.017Z,8252
2019-04-10T16:26:53.655Z,8628
2019-04-10T16:28:06.126Z,9016
2019-04-10T16:29:16.549Z,9308
2019-04-10T16:30:26.656Z,9512
2019-04-10T16:31:37.914Z,9844
2019-04-10T16:32:50.142Z,10208
2019-04-10T16:34:01.249Z,10552
2019-04-10T16:35:13.837Z,11728
2019-04-10T16:36:26.301Z,24672
2019-04-10T16:37:38.224Z,40416