createdAt,value
2023-05-17T00:00:35.440Z,99.90
2023-05-17T00:03:02.466Z,99.90
2023-05-17T00:05:29.633Z,99.90
2023-05-17T00:07:57.051Z,99.90
2023-05-17T00:10:24.012Z,99.90
2023-05-17T00:12:50.944Z,99.90
2023-05-17T00:15:17.983Z,99.90
2023-05-17T00:17:45.032Z,99.90
2023-05-17T00:20:12.413Z,99.90
2023-05-17T00:22:40.972Z,99.90
2023-05-17T00:25:08.860Z,99.90
2023-05-17T00:27:35.746Z,99.90
2023-05-17T00:30:03.065Z,99.90
2023-05-17T00:32:30.159Z,99.90
2023-05-17T00:34:57.405Z,99.90
2023-05-17T00:37:24.543Z,99.90
2023-05-17T00:39:53.241Z,99.90
2023-05-17T00:42:20.324Z,99.90
2023-05-17T00:44:47.317Z,99.90
2023-05-17T00:47:14.422Z,99.90
2023-05-17T00:49:41.524Z,99.90
2023-05-17T00:52:08.637Z,99.90
2023-05-17T00:54:35.906Z,99.90
2023-05-17T00:57:04.383Z,99.90
2023-05-17T00:59:32.206Z,99.90
2023-05-17T01:02:00.830Z,99.90
2023-05-17T01:04:29.740Z,99.90
2023-05-17T01:06:56.728Z,99.90
2023-05-17T01:09:23.871Z,99.90
2023-05-17T01:11:56.876Z,99.90
2023-05-17T01:14:51.621Z,99.90
2023-05-17T01:17:56.581Z,99.90
2023-05-17T01:20:28.699Z,99.90
2023-05-17T01:22:58.709Z,99.90
2023-05-17T01:26:03.586Z,99.90
2023-05-17T01:28:32.005Z,99.90
2023-05-17T01:31:01.509Z,99.90
2023-05-17T01:33:29.718Z,99.90
2023-05-17T01:35:56.750Z,99.90
2023-05-17T01:38:23.787Z,99.90
2023-05-17T01:41:12.393Z,99.90
2023-05-17T01:44:00.174Z,99.90
2023-05-17T01:46:41.225Z,99.90
2023-05-17T01:49:11.020Z,99.90
2023-05-17T01:51:49.430Z,99.90
2023-05-17T01:54:22.895Z,99.90
2023-05-17T01:56:57.738Z,99.90
2023-05-17T01:59:27.123Z,99.90
2023-05-17T02:01:58.979Z,99.90
2023-05-17T02:04:26.017Z,99.90
2023-05-17T02:06:52.967Z,99.90
2023-05-17T02:09:19.997Z,99.90
2023-05-17T02:11:46.987Z,99.90
2023-05-17T02:14:14.141Z,99.90
2023-05-17T02:16:41.199Z,99.90
2023-05-17T02:19:09.240Z,99.90
2023-05-17T02:21:36.243Z,99.90
2023-05-17T02:24:03.765Z,99.90
2023-05-17T02:26:31.863Z,99.90
2023-05-17T02:28:59.077Z,99.90
2023-05-17T02:31:27.037Z,99.90
2023-05-17T02:33:54.739Z,99.90
2023-05-17T02:36:21.943Z,99.90
2023-05-17T02:38:48.718Z,99.90
2023-05-17T02:41:15.648Z,99.90
2023-05-17T02:43:42.443Z,99.90
2023-05-17T02:46:09.370Z,99.90
2023-05-17T02:48:36.270Z,99.90
2023-05-17T02:51:03.336Z,99.90
2023-05-17T02:53:30.068Z,99.90
2023-05-17T02:55:58.148Z,99.90
2023-05-17T02:58:25.806Z,99.90
2023-05-17T03:00:52.615Z,99.90
2023-05-17T03:03:19.620Z,99.90
2023-05-17T03:05:46.961Z,99.90
2023-05-17T03:08:13.739Z,99.90
2023-05-17T03:10:40.721Z,99.90
2023-05-17T03:13:07.493Z,99.90
2023-05-17T03:15:34.365Z,99.90
2023-05-17T03:18:01.458Z,99.90
2023-05-17T03:20:28.295Z,99.90
2023-05-17T03:22:55.204Z,99.90
2023-05-17T03:25:21.996Z,99.90
2023-05-17T03:27:49.030Z,99.90
2023-05-17T03:30:16.017Z,99.90
2023-05-17T03:32:42.802Z,99.90
2023-05-17T03:35:09.848Z,99.90
2023-05-17T03:37:36.850Z,99.90
2023-05-17T03:40:03.857Z,99.90
2023-05-17T03:42:30.624Z,99.90
2023-05-17T03:44:57.928Z,99.90
2023-05-17T03:47:24.814Z,99.90
2023-05-17T03:49:51.629Z,99.90
2023-05-17T03:52:18.549Z,99.90
2023-05-17T03:54:48.061Z,99.90
2023-05-17T03:57:15.037Z,99.90
2023-05-17T03:59:42.522Z,99.90
2023-05-17T04:02:09.269Z,99.90
2023-05-17T04:04:36.055Z,99.90
2023-05-17T04:07:02.894Z,99.90
2023-05-17T04:09:31.852Z,99.90
2023-05-17T04:11:59.023Z,99.90
2023-05-17T04:14:25.746Z,99.90
2023-05-17T04:16:52.558Z,99.90
2023-05-17T04:19:19.601Z,99.90
2023-05-17T04:21:46.705Z,99.90
2023-05-17T04:24:13.410Z,99.90
2023-05-17T04:26:40.230Z,99.90
2023-05-17T04:29:07.106Z,99.90
2023-05-17T04:31:34.491Z,99.90
2023-05-17T04:34:02.663Z,99.90
2023-05-17T04:36:30.137Z,99.90
2023-05-17T04:38:56.952Z,99.90
2023-05-17T04:41:23.693Z,99.90
2023-05-17T04:43:51.189Z,99.90
2023-05-17T04:46:17.869Z,99.90
2023-05-17T04:48:44.837Z,99.90
2023-05-17T04:51:11.923Z,99.90
2023-05-17T04:53:38.870Z,99.90
2023-05-17T04:56:06.935Z,99.90
2023-05-17T04:58:33.837Z,99.90
2023-05-17T05:01:00.589Z,99.90
2023-05-17T05:03:27.594Z,99.90
2023-05-17T05:05:54.403Z,99.90
2023-05-17T05:08:21.627Z,99.90
2023-05-17T05:10:48.457Z,99.90
2023-05-17T05:13:15.288Z,99.90
2023-05-17T05:15:42.113Z,99.90
2023-05-17T05:18:09.114Z,99.90
2023-05-17T05:20:36.145Z,99.90
2023-05-17T05:23:05.994Z,99.90
2023-05-17T05:25:35.466Z,99.90
2023-05-17T05:28:02.586Z,99.90
2023-05-17T05:30:29.534Z,99.90
2023-05-17T05:32:56.781Z,99.90
2023-05-17T05:35:30.353Z,99.90
2023-05-17T05:37:58.337Z,99.90
2023-05-17T05:40:25.426Z,99.90
2023-05-17T05:42:52.492Z,99.90
2023-05-17T05:45:19.613Z,99.90
2023-05-17T05:47:47.024Z,99.90
2023-05-17T05:50:15.392Z,99.90
2023-05-17T05:52:42.658Z,99.90
2023-05-17T05:55:09.831Z,99.90
2023-05-17T05:57:37.064Z,99.90
2023-05-17T06:00:05.151Z,99.90
2023-05-17T06:02:32.381Z,99.90
2023-05-17T06:04:59.394Z,99.90
2023-05-17T06:07:26.353Z,99.90
2023-05-17T06:09:53.472Z,99.90
2023-05-17T06:12:20.771Z,99.90
2023-05-17T06:14:47.892Z,99.90
2023-05-17T06:17:14.824Z,99.90
2023-05-17T06:19:42.051Z,99.90
2023-05-17T06:22:09.108Z,99.90
2023-05-17T06:24:36.241Z,99.90
2023-05-17T06:27:03.214Z,99.90
2023-05-17T06:29:30.276Z,99.90
2023-05-17T06:31:58.252Z,99.90
2023-05-17T06:34:27.978Z,99.90
2023-05-17T06:36:54.932Z,99.90
2023-05-17T06:39:21.872Z,99.90
2023-05-17T06:41:49.004Z,99.90
2023-05-17T06:44:18.950Z,99.90
2023-05-17T06:46:45.923Z,99.90
2023-05-17T06:49:12.901Z,99.90
2023-05-17T06:51:39.822Z,99.90
2023-05-17T06:54:06.848Z,99.90
2023-05-17T06:56:34.015Z,99.90
2023-05-17T06:59:01.065Z,99.90
2023-05-17T07:01:31.607Z,99.90
2023-05-17T07:03:58.660Z,99.90
2023-05-17T07:06:26.285Z,99.90
2023-05-17T07:08:53.989Z,99.60
2023-05-17T07:11:21.054Z,99.90
2023-05-17T07:13:54.699Z,99.90
2023-05-17T07:16:22.296Z,99.90
2023-05-17T07:18:49.333Z,99.90
2023-05-17T07:21:17.350Z,99.80
2023-05-17T07:23:44.797Z,93.70
2023-05-17T07:26:14.242Z,93.40
2023-05-17T07:28:41.383Z,91.30
2023-05-17T07:31:08.359Z,93.20
2023-05-17T07:33:35.480Z,96.50
2023-05-17T07:36:02.457Z,97.80
2023-05-17T07:38:30.014Z,95.70
2023-05-17T07:40:59.489Z,97.20
2023-05-17T07:43:26.434Z,96.20
2023-05-17T07:45:53.694Z,96.20
2023-05-17T07:48:20.915Z,99.90
2023-05-17T07:50:49.601Z,97.40
2023-05-17T07:53:16.524Z,94.60
2023-05-17T07:55:52.529Z,96.70
2023-05-17T07:58:19.516Z,95.50
2023-05-17T08:00:46.555Z,95.80
2023-05-17T08:03:15.728Z,94.70
2023-05-17T08:05:44.171Z,95.60
2023-05-17T08:08:11.674Z,95.40
2023-05-17T08:10:39.552Z,95.80
2023-05-17T08:13:07.097Z,94.60
2023-05-17T08:15:34.091Z,93.20
2023-05-17T08:18:03.710Z,93.10
2023-05-17T08:20:31.744Z,91.40
2023-05-17T08:22:58.834Z,93.40
2023-05-17T08:25:25.776Z,91.40
2023-05-17T08:27:52.748Z,86.50
2023-05-17T08:30:29.035Z,80.10
2023-05-17T08:32:56.919Z,81.60
2023-05-17T08:35:26.909Z,74.10
2023-05-17T08:37:55.458Z,80.20
2023-05-17T08:40:22.602Z,79.60
2023-05-17T08:42:53.989Z,82.50
2023-05-17T08:45:27.287Z,81.50
2023-05-17T08:47:59.497Z,78.30
2023-05-17T08:50:31.715Z,79.10
2023-05-17T08:53:00.002Z,82.70
2023-05-17T08:55:30.051Z,83.40
2023-05-17T08:57:57.454Z,81.20
2023-05-17T09:00:26.357Z,86.20
2023-05-17T09:02:54.050Z,79.90
2023-05-17T09:05:21.425Z,79.60
2023-05-17T09:07:49.766Z,79.50
2023-05-17T09:10:17.564Z,79.10
2023-05-17T09:12:45.037Z,84.00
2023-05-17T09:15:24.148Z,77.10
2023-05-17T09:17:55.410Z,82.10
2023-05-17T09:20:34.022Z,68.30
2023-05-17T09:23:02.222Z,59.60
2023-05-17T09:25:30.401Z,62.10
2023-05-17T09:28:05.567Z,61.60
2023-05-17T09:30:34.562Z,59.90
2023-05-17T09:33:07.529Z,65.90
2023-05-17T09:35:36.218Z,54.60
2023-05-17T09:38:11.365Z,56.70
2023-05-17T09:40:48.572Z,59.10
2023-05-17T09:43:23.484Z,55.60
2023-05-17T09:45:58.017Z,55.80
2023-05-17T09:48:28.292Z,64.40
2023-05-17T09:50:55.865Z,55.00
2023-05-17T09:53:29.586Z,50.40
2023-05-17T09:55:59.212Z,49.50
2023-05-17T09:58:28.959Z,47.20
2023-05-17T10:01:04.668Z,52.90
2023-05-17T10:03:36.501Z,50.30
2023-05-17T10:06:06.993Z,44.60
2023-05-17T10:08:34.696Z,44.70
2023-05-17T10:11:24.810Z,39.10
2023-05-17T10:14:05.005Z,34.60
2023-05-17T10:16:40.229Z,33.20
2023-05-17T10:19:08.408Z,38.00
2023-05-17T10:21:36.514Z,39.00
2023-05-17T10:24:03.953Z,37.50
2023-05-17T10:26:31.625Z,31.30
2023-05-17T10:29:01.472Z,28.90
2023-05-17T10:31:34.585Z,30.50
2023-05-17T10:34:03.658Z,32.10
2023-05-17T10:36:31.895Z,27.20
2023-05-17T10:38:59.751Z,25.30
2023-05-17T10:41:33.550Z,29.70
2023-05-17T10:44:03.387Z,28.00
2023-05-17T10:46:31.691Z,20.40
2023-05-17T10:49:00.602Z,24.30
2023-05-17T10:51:32.865Z,26.10
2023-05-17T10:54:10.727Z,28.90
2023-05-17T10:56:43.058Z,29.10
2023-05-17T10:59:27.095Z,23.50
2023-05-17T11:02:08.304Z,24.00
2023-05-17T11:04:35.460Z,24.60
2023-05-17T11:07:17.983Z,25.40
2023-05-17T11:09:46.985Z,25.10
2023-05-17T11:12:14.804Z,24.90
2023-05-17T11:14:55.500Z,33.50
2023-05-17T11:17:57.086Z,26.50
2023-05-17T11:20:27.610Z,24.20
2023-05-17T11:23:01.585Z,21.10
2023-05-17T11:25:31.061Z,26.40
2023-05-17T11:27:59.248Z,27.70
2023-05-17T11:30:30.704Z,25.50
2023-05-17T11:33:11.086Z,24.50
2023-05-17T11:35:45.565Z,22.70
2023-05-17T11:38:24.703Z,23.60
2023-05-17T11:40:56.178Z,20.60
2023-05-17T11:43:25.832Z,21.30
2023-05-17T11:45:55.268Z,21.00
2023-05-17T11:48:23.821Z,20.20
2023-05-17T11:50:53.192Z,21.60
2023-05-17T11:53:20.947Z,24.20
2023-05-17T11:55:52.508Z,23.20
2023-05-17T11:58:26.975Z,20.80
2023-05-17T12:01:01.576Z,21.40
2023-05-17T12:03:29.794Z,21.80
2023-05-17T12:06:07.327Z,22.90
2023-05-17T12:08:37.499Z,18.00
2023-05-17T12:11:10.938Z,19.30
2023-05-17T12:13:42.480Z,19.60
2023-05-17T12:16:17.465Z,19.50
2023-05-17T12:18:50.673Z,16.70
2023-05-17T12:21:19.152Z,15.10
2023-05-17T12:23:51.165Z,17.10
2023-05-17T12:26:23.014Z,17.40
2023-05-17T12:28:57.655Z,16.40
2023-05-17T12:31:37.769Z,14.90
2023-05-17T12:34:12.928Z,14.30
2023-05-17T12:36:41.016Z,15.90
2023-05-17T12:39:10.103Z,15.40
2023-05-17T12:41:38.933Z,15.60
2023-05-17T12:46:39.088Z,18.00
2023-05-17T12:49:08.703Z,17.80
2023-05-17T12:51:43.988Z,17.40
2023-05-17T12:54:24.216Z,15.10
2023-05-17T12:56:51.637Z,16.10
2023-05-17T12:59:21.114Z,14.30
2023-05-17T13:01:50.450Z,12.00
2023-05-17T13:04:18.808Z,11.20
2023-05-17T13:06:54.586Z,10.70
2023-05-17T13:09:24.263Z,13.80
2023-05-17T13:11:52.793Z,13.50
2023-05-17T13:14:45.772Z,12.50
2023-05-17T13:17:21.015Z,14.20
2023-05-17T13:19:48.441Z,12.30
2023-05-17T13:22:16.043Z,12.70
2023-05-17T13:24:44.914Z,13.30
2023-05-17T13:27:13.005Z,10.70
2023-05-17T13:29:42.615Z,11.00
2023-05-17T13:32:11.905Z,11.60
2023-05-17T13:34:39.681Z,12.60
2023-05-17T13:37:10.236Z,12.90
2023-05-17T13:39:38.908Z,11.30
2023-05-17T13:42:06.216Z,10.40
2023-05-17T13:44:33.705Z,10.30
2023-05-17T13:47:00.967Z,9.10
2023-05-17T13:49:28.827Z,11.20
2023-05-17T13:51:56.661Z,11.00
2023-05-17T13:54:23.732Z,11.80
2023-05-17T13:56:50.885Z,9.60
2023-05-17T13:59:17.863Z,13.10
2023-05-17T14:01:45.424Z,13.70
2023-05-17T14:04:13.614Z,11.60
2023-05-17T14:06:42.039Z,11.10
2023-05-17T14:09:10.629Z,10.70
2023-05-17T14:11:37.590Z,9.30
2023-05-17T14:14:04.694Z,9.70
2023-05-17T14:16:32.062Z,10.00
2023-05-17T14:19:01.019Z,9.20
2023-05-17T14:21:30.211Z,9.40
2023-05-17T14:23:57.224Z,11.10
2023-05-17T14:26:24.476Z,10.30
2023-05-17T14:28:52.117Z,9.90
2023-05-17T14:31:19.060Z,8.60
2023-05-17T14:33:46.447Z,8.50
2023-05-17T14:36:14.338Z,8.00
2023-05-17T14:38:41.746Z,12.00
2023-05-17T14:41:08.653Z,7.50
2023-05-17T14:43:35.741Z,5.70
2023-05-17T14:46:02.703Z,7.40
2023-05-17T14:48:31.357Z,10.10
2023-05-17T14:50:58.868Z,9.30
2023-05-17T14:53:29.404Z,9.60
2023-05-17T14:55:59.724Z,10.60
2023-05-17T14:58:26.855Z,10.00
2023-05-17T15:01:05.525Z,10.80
2023-05-17T15:03:34.292Z,10.50
2023-05-17T15:06:03.243Z,7.90
2023-05-17T15:08:32.282Z,9.80
2023-05-17T15:10:59.180Z,8.40
2023-05-17T15:13:26.602Z,10.10
2023-05-17T15:15:54.413Z,8.40
2023-05-17T15:18:22.271Z,8.50
2023-05-17T15:20:49.216Z,8.60
2023-05-17T15:23:16.256Z,9.00
2023-05-17T15:25:43.796Z,8.80
2023-05-17T15:28:10.872Z,9.60
2023-05-17T15:30:38.042Z,9.50
2023-05-17T15:33:05.181Z,7.80
2023-05-17T15:35:33.040Z,7.40
2023-05-17T15:38:06.106Z,7.20
2023-05-17T15:40:34.285Z,8.60
2023-05-17T15:43:01.380Z,7.70
2023-05-17T15:45:29.201Z,8.10
2023-05-17T15:47:57.348Z,10.00
2023-05-17T15:50:24.505Z,7.60
2023-05-17T15:52:51.598Z,8.10
2023-05-17T15:55:19.003Z,8.00
2023-05-17T15:57:46.796Z,8.10
2023-05-17T16:00:14.215Z,8.60
2023-05-17T16:02:41.292Z,8.60
2023-05-17T16:05:09.242Z,8.20
2023-05-17T16:07:36.418Z,9.10
2023-05-17T16:10:04.205Z,9.50
2023-05-17T16:12:31.155Z,8.30
2023-05-17T16:14:58.054Z,10.40
2023-05-17T16:17:25.151Z,9.30
2023-05-17T16:19:52.219Z,10.00
2023-05-17T16:22:19.707Z,9.00
2023-05-17T16:24:46.643Z,9.80
2023-05-17T16:27:13.596Z,9.40
2023-05-17T16:29:40.569Z,8.00
2023-05-17T16:32:08.653Z,8.30
2023-05-17T16:34:36.482Z,8.70
2023-05-17T16:37:07.044Z,9.10
2023-05-17T16:39:33.974Z,9.50
2023-05-17T16:42:01.413Z,10.50
2023-05-17T16:44:28.303Z,9.90
2023-05-17T16:46:55.362Z,10.60
2023-05-17T16:49:23.087Z,11.30
2023-05-17T16:51:51.976Z,11.50
2023-05-17T16:54:19.072Z,11.90
2023-05-17T16:56:46.263Z,11.30
2023-05-17T16:59:13.490Z,11.40
2023-05-17T17:01:40.560Z,10.20
2023-05-17T17:04:07.777Z,10.70
2023-05-17T17:06:35.090Z,11.90
2023-05-17T17:09:07.018Z,11.80
2023-05-17T17:11:34.865Z,11.50
2023-05-17T17:14:02.094Z,12.10
2023-05-17T17:16:29.398Z,12.50
2023-05-17T17:18:56.819Z,13.20
2023-05-17T17:21:23.985Z,11.80
2023-05-17T17:23:51.854Z,9.50
2023-05-17T17:26:18.933Z,7.10
2023-05-17T17:28:46.050Z,5.50
2023-05-17T17:31:13.743Z,3.90
2023-05-17T17:33:41.146Z,3.00
2023-05-17T17:36:09.352Z,3.20
2023-05-17T17:38:36.378Z,5.30
2023-05-17T17:41:03.657Z,6.90
2023-05-17T17:43:30.620Z,8.60
2023-05-17T17:45:57.573Z,9.30
2023-05-17T17:48:25.661Z,11.40
2023-05-17T17:50:52.586Z,11.30
2023-05-17T17:53:23.336Z,14.00
2023-05-17T17:55:50.697Z,12.30
2023-05-17T17:58:17.783Z,13.50
2023-05-17T18:00:44.756Z,14.10
2023-05-17T18:03:13.100Z,14.60
2023-05-17T18:05:40.942Z,14.80
2023-05-17T18:08:08.150Z,15.80
2023-05-17T18:10:35.528Z,14.60
2023-05-17T18:13:02.624Z,15.40
2023-05-17T18:15:29.624Z,15.30
2023-05-17T18:17:57.107Z,15.70
2023-05-17T18:20:26.347Z,16.70
2023-05-17T18:22:53.940Z,17.20
2023-05-17T18:25:21.484Z,17.70
2023-05-17T18:27:48.785Z,17.90
2023-05-17T18:30:17.026Z,17.50
2023-05-17T18:32:44.872Z,17.40
2023-05-17T18:35:12.012Z,17.80
2023-05-17T18:37:39.179Z,18.20
2023-05-17T18:40:07.010Z,19.70
2023-05-17T18:42:33.962Z,19.10
2023-05-17T18:45:01.087Z,20.10
2023-05-17T18:47:28.181Z,21.40
2023-05-17T18:49:55.257Z,22.50
2023-05-17T18:52:22.212Z,22.60
2023-05-17T18:54:49.593Z,23.70
2023-05-17T18:57:16.824Z,24.90
2023-05-17T18:59:52.119Z,27.70
2023-05-17T19:02:23.860Z,29.20
2023-05-17T19:04:50.863Z,30.50
2023-05-17T19:07:18.252Z,33.30
2023-05-17T19:09:46.039Z,36.00
2023-05-17T19:12:12.987Z,42.00
2023-05-17T19:14:40.449Z,48.10
2023-05-17T19:17:09.235Z,51.70
2023-05-17T19:19:36.497Z,56.30
2023-05-17T19:22:05.312Z,59.40
2023-05-17T19:24:32.308Z,59.50
2023-05-17T19:26:59.289Z,60.80
2023-05-17T19:29:27.329Z,64.00
2023-05-17T19:31:54.515Z,63.70
2023-05-17T19:34:21.769Z,65.40
2023-05-17T19:36:48.789Z,67.40
2023-05-17T19:39:18.608Z,67.00
2023-05-17T19:41:45.692Z,69.40
2023-05-17T19:44:12.697Z,74.60
2023-05-17T19:46:39.686Z,76.70
2023-05-17T19:49:06.867Z,79.70
2023-05-17T19:51:33.798Z,83.50
2023-05-17T19:54:01.265Z,90.80
2023-05-17T19:56:28.381Z,92.90
2023-05-17T19:58:55.489Z,92.70
2023-05-17T20:01:22.568Z,94.80
2023-05-17T20:03:49.857Z,95.00
2023-05-17T20:06:16.957Z,97.40
2023-05-17T20:08:43.905Z,97.80
2023-05-17T20:11:11.182Z,98.70
2023-05-17T20:13:41.333Z,99.90
2023-05-17T20:16:15.278Z,99.90
2023-05-17T20:18:43.747Z,99.90
2023-05-17T20:21:21.729Z,99.90
2023-05-17T20:23:48.821Z,99.90
2023-05-17T20:26:25.632Z,99.90
2023-05-17T20:28:53.201Z,99.90
2023-05-17T20:31:20.769Z,99.90
2023-05-17T20:33:47.723Z,99.90
2023-05-17T20:36:15.167Z,99.90
2023-05-17T20:38:42.854Z,99.90
2023-05-17T20:41:11.149Z,99.90
2023-05-17T20:43:38.343Z,99.90
2023-05-17T20:46:09.947Z,99.90
2023-05-17T20:48:38.958Z,99.90
2023-05-17T20:51:06.332Z,99.90
2023-05-17T20:53:33.290Z,99.90
2023-05-17T20:56:00.345Z,99.90
2023-05-17T20:58:29.147Z,99.90
2023-05-17T21:00:57.108Z,99.90
2023-05-17T21:03:28.276Z,99.90
2023-05-17T21:05:55.862Z,99.90
2023-05-17T21:08:23.345Z,99.90
2023-05-17T21:10:50.348Z,99.90
2023-05-17T21:13:17.389Z,99.90
2023-05-17T21:15:44.967Z,99.90
2023-05-17T21:18:12.447Z,99.90
2023-05-17T21:20:39.464Z,99.90
2023-05-17T21:23:06.644Z,99.90
2023-05-17T21:25:35.023Z,99.90
2023-05-17T21:28:02.068Z,99.90
2023-05-17T21:30:29.803Z,99.90
2023-05-17T21:32:57.131Z,99.90
2023-05-17T21:35:24.468Z,99.90
2023-05-17T21:37:51.779Z,99.90
2023-05-17T21:40:18.844Z,99.90
2023-05-17T21:42:46.216Z,99.90
2023-05-17T21:45:14.729Z,99.90
2023-05-17T21:47:42.478Z,99.90
2023-05-17T21:50:10.699Z,99.90
2023-05-17T21:52:37.718Z,99.90
2023-05-17T21:55:05.183Z,99.90
2023-05-17T21:57:36.110Z,99.90
2023-05-17T22:00:05.351Z,99.90
2023-05-17T22:02:35.309Z,99.90
2023-05-17T22:05:02.610Z,99.90
2023-05-17T22:07:29.651Z,99.90
2023-05-17T22:09:56.635Z,99.90
2023-05-17T22:12:26.160Z,99.90
2023-05-17T22:14:55.903Z,99.90
2023-05-17T22:17:35.082Z,99.90
2023-05-17T22:20:11.659Z,99.90
2023-05-17T22:22:38.793Z,99.90
2023-05-17T22:25:06.964Z,99.90
2023-05-17T22:27:34.005Z,99.90
2023-05-17T22:30:01.310Z,99.90
2023-05-17T22:32:28.461Z,99.90
2023-05-17T22:34:56.348Z,99.90
2023-05-17T22:37:23.729Z,99.90
2023-05-17T22:39:50.734Z,99.90
2023-05-17T22:42:17.846Z,99.90
2023-05-17T22:44:44.808Z,99.90
2023-05-17T22:47:14.846Z,99.90
2023-05-17T22:49:42.463Z,99.90
2023-05-17T22:52:10.588Z,99.90
2023-05-17T22:54:39.473Z,99.90
2023-05-17T22:57:06.568Z,99.90
2023-05-17T22:59:33.563Z,99.90
2023-05-17T23:02:02.328Z,99.90
2023-05-17T23:04:30.157Z,99.90
2023-05-17T23:07:04.136Z,99.90
2023-05-17T23:09:31.149Z,99.90
2023-05-17T23:12:00.374Z,99.90
2023-05-17T23:14:27.667Z,99.90
2023-05-17T23:16:54.885Z,99.90
2023-05-17T23:19:23.550Z,99.90
2023-05-17T23:21:50.743Z,99.90
2023-05-17T23:24:17.673Z,99.90
2023-05-17T23:26:45.011Z,99.90
2023-05-17T23:29:12.695Z,99.90
2023-05-17T23:31:41.685Z,99.90
2023-05-17T23:34:12.560Z,99.90
2023-05-17T23:36:40.195Z,99.90
2023-05-17T23:39:07.318Z,99.90
2023-05-17T23:41:38.092Z,99.90
2023-05-17T23:44:05.580Z,99.90
2023-05-17T23:46:33.227Z,99.90
2023-05-17T23:49:02.243Z,99.90
2023-05-17T23:51:29.876Z,99.90
2023-05-17T23:53:56.949Z,99.90
2023-05-17T23:56:23.881Z,99.90
2023-05-17T23:58:50.905Z,99.90
