createdAt,value
2019-02-25T00:02:21.225Z,11.13
2019-02-25T00:04:49.272Z,12.40
2019-02-25T00:07:16.758Z,12.47
2019-02-25T00:09:44.240Z,14.40
2019-02-25T00:12:11.722Z,10.20
2019-02-25T00:14:39.827Z,10.80
2019-02-25T00:17:07.547Z,12.20
2019-02-25T00:19:35.248Z,15.57
2019-02-25T00:22:03.122Z,9.80
2019-02-25T00:24:30.957Z,10.17
2019-02-25T00:26:58.593Z,13.17
2019-02-25T00:29:26.047Z,10.20
2019-02-25T00:31:53.575Z,12.23
2019-02-25T00:34:21.189Z,10.73
2019-02-25T00:36:49.229Z,9.93
2019-02-25T00:39:17.360Z,11.30
2019-02-25T00:41:45.302Z,11.07
2019-02-25T00:44:13.176Z,11.73
2019-02-25T00:46:41.158Z,11.07
2019-02-25T00:49:09.974Z,12.80
2019-02-25T00:51:39.419Z,17.13
2019-02-25T00:54:09.577Z,10.60
2019-02-25T00:56:38.022Z,17.70
2019-02-25T00:59:05.868Z,11.57
2019-02-25T01:01:33.917Z,18.60
2019-02-25T01:04:01.846Z,14.93
2019-02-25T01:06:29.544Z,13.03
2019-02-25T01:08:57.882Z,19.03
2019-02-25T01:11:25.326Z,8.80
2019-02-25T01:13:53.259Z,9.93
2019-02-25T01:16:20.892Z,11.23
2019-02-25T01:18:48.408Z,8.20
2019-02-25T01:21:15.823Z,10.20
2019-02-25T01:23:43.300Z,11.20
2019-02-25T01:26:10.738Z,10.60
2019-02-25T01:28:38.231Z,11.87
2019-02-25T01:31:05.664Z,11.00
2019-02-25T01:33:33.128Z,8.23
2019-02-25T01:36:00.583Z,14.70
2019-02-25T01:38:28.044Z,10.03
2019-02-25T01:40:55.476Z,10.47
2019-02-25T01:43:22.963Z,7.77
2019-02-25T01:45:50.462Z,10.23
2019-02-25T01:48:17.890Z,12.13
2019-02-25T01:50:45.388Z,8.83
2019-02-25T01:53:12.832Z,9.53
2019-02-25T01:55:40.689Z,13.80
2019-02-25T01:58:08.257Z,10.40
2019-02-25T02:00:35.731Z,9.50
2019-02-25T02:03:04.289Z,9.50
2019-02-25T02:05:31.788Z,11.67
2019-02-25T02:07:59.219Z,13.30
2019-02-25T02:10:26.713Z,9.77
2019-02-25T02:12:54.184Z,15.30
2019-02-25T02:15:21.995Z,12.30
2019-02-25T02:17:49.435Z,10.70
2019-02-25T02:20:16.924Z,9.93
2019-02-25T02:22:44.697Z,9.90
2019-02-25T02:25:13.092Z,10.87
2019-02-25T02:27:40.703Z,9.83
2019-02-25T02:30:11.482Z,13.00
2019-02-25T02:32:39.016Z,8.67
2019-02-25T02:35:06.619Z,9.37
2019-02-25T02:37:34.128Z,8.30
2019-02-25T02:40:01.640Z,10.13
2019-02-25T02:42:29.116Z,12.73
2019-02-25T02:45:03.395Z,7.30
2019-02-25T02:47:42.998Z,12.07
2019-02-25T02:50:13.669Z,11.27
2019-02-25T02:52:41.123Z,10.50
2019-02-25T02:55:08.704Z,16.50
2019-02-25T02:57:36.276Z,11.17
2019-02-25T03:00:06.824Z,18.60
2019-02-25T03:02:34.697Z,10.63
2019-02-25T03:05:02.231Z,12.30
2019-02-25T03:07:29.993Z,9.00
2019-02-25T03:09:58.879Z,7.93
2019-02-25T03:12:26.462Z,7.87
2019-02-25T03:14:53.934Z,11.70
2019-02-25T03:17:21.709Z,10.77
2019-02-25T03:19:49.217Z,11.10
2019-02-25T03:22:16.702Z,13.30
2019-02-25T03:24:46.049Z,15.20
2019-02-25T03:27:13.756Z,17.93
2019-02-25T03:29:41.246Z,16.77
2019-02-25T03:32:09.210Z,10.23
2019-02-25T03:34:37.457Z,9.63
2019-02-25T03:37:05.094Z,14.47
2019-02-25T03:39:32.829Z,11.33
2019-02-25T03:42:02.825Z,14.20
2019-02-25T03:44:30.706Z,19.90
2019-02-25T03:46:58.169Z,10.50
2019-02-25T03:49:25.647Z,9.37
2019-02-25T03:51:53.141Z,10.93
2019-02-25T03:54:20.602Z,8.40
2019-02-25T03:56:48.080Z,14.63
2019-02-25T03:59:17.078Z,8.83
2019-02-25T04:01:45.428Z,9.23
2019-02-25T04:04:12.925Z,8.50
2019-02-25T04:06:40.644Z,8.97
2019-02-25T04:09:08.109Z,9.43
2019-02-25T04:11:35.643Z,11.70
2019-02-25T04:14:03.133Z,6.70
2019-02-25T04:16:30.619Z,8.53
2019-02-25T04:19:00.546Z,7.20
2019-02-25T04:21:28.179Z,11.80
2019-02-25T04:23:56.073Z,8.63
2019-02-25T04:26:23.713Z,10.33
2019-02-25T04:28:51.308Z,11.30
2019-02-25T04:31:18.785Z,14.43
2019-02-25T04:33:46.267Z,11.97
2019-02-25T04:36:13.773Z,9.10
2019-02-25T04:38:41.236Z,12.90
2019-02-25T04:41:08.699Z,11.07
2019-02-25T04:43:36.601Z,13.43
2019-02-25T04:46:04.099Z,11.10
2019-02-25T04:48:31.575Z,16.97
2019-02-25T04:50:59.017Z,9.83
2019-02-25T04:53:26.850Z,12.77
2019-02-25T04:55:54.322Z,12.53
2019-02-25T04:58:21.816Z,11.70
2019-02-25T05:00:49.312Z,11.43
2019-02-25T05:03:16.788Z,11.97
2019-02-25T05:05:44.242Z,10.37
2019-02-25T05:08:11.731Z,14.20
2019-02-25T05:10:39.200Z,11.53
2019-02-25T05:13:06.919Z,13.40
2019-02-25T05:15:34.896Z,9.13
2019-02-25T05:18:02.592Z,15.20
2019-02-25T05:20:30.329Z,7.87
2019-02-25T05:22:57.808Z,10.73
2019-02-25T05:25:25.288Z,11.50
2019-02-25T05:27:52.789Z,9.13
2019-02-25T05:30:20.265Z,9.87
2019-02-25T05:32:47.757Z,8.10
2019-02-25T05:35:15.253Z,9.93
2019-02-25T05:37:42.901Z,11.83
2019-02-25T05:40:12.543Z,12.27
2019-02-25T05:42:40.228Z,9.30
2019-02-25T05:45:07.843Z,11.07
2019-02-25T05:47:35.346Z,12.60
2019-02-25T05:50:03.110Z,9.90
2019-02-25T05:52:30.573Z,10.17
2019-02-25T05:54:58.089Z,11.33
2019-02-25T05:57:25.567Z,16.03
2019-02-25T05:59:53.074Z,9.60
2019-02-25T06:02:20.608Z,12.20
2019-02-25T06:04:48.103Z,13.00
2019-02-25T06:07:15.567Z,12.90
2019-02-25T06:09:43.049Z,14.90
2019-02-25T06:12:10.646Z,13.87
2019-02-25T06:14:38.164Z,10.20
2019-02-25T06:17:05.744Z,13.23
2019-02-25T06:19:33.729Z,12.70
2019-02-25T06:22:01.847Z,12.87
2019-02-25T06:24:29.784Z,26.83
2019-02-25T06:26:58.341Z,12.63
2019-02-25T06:29:25.846Z,11.60
2019-02-25T06:31:54.381Z,17.23
2019-02-25T06:34:21.947Z,10.67
2019-02-25T06:36:49.407Z,11.37
2019-02-25T06:39:16.924Z,14.90
2019-02-25T06:41:44.400Z,12.40
2019-02-25T06:44:12.276Z,11.30
2019-02-25T06:46:39.810Z,15.67
2019-02-25T06:49:15.928Z,11.63
2019-02-25T06:51:43.436Z,13.13
2019-02-25T06:54:10.919Z,11.57
2019-02-25T06:56:38.448Z,13.50
2019-02-25T06:59:05.923Z,11.77
2019-02-25T07:01:33.397Z,14.40
2019-02-25T07:04:23.815Z,13.17
2019-02-25T07:06:57.516Z,14.37
2019-02-25T07:09:50.776Z,17.10
2019-02-25T07:12:43.845Z,18.67
2019-02-25T07:15:49.093Z,12.57
2019-02-25T07:18:23.784Z,20.90
2019-02-25T07:21:06.944Z,19.30
2019-02-25T07:23:55.621Z,19.10
2019-02-25T07:26:45.263Z,19.50
2019-02-25T07:29:31.045Z,13.57
2019-02-25T07:32:30.383Z,16.40
2019-02-25T07:35:09.718Z,16.93
2019-02-25T07:38:05.672Z,15.57
2019-02-25T07:40:58.708Z,15.90
2019-02-25T07:43:47.216Z,13.70
2019-02-25T07:46:26.795Z,18.40
2019-02-25T07:49:01.919Z,15.40
2019-02-25T07:51:39.736Z,10.30
2019-02-25T07:54:21.410Z,14.20
2019-02-25T07:57:14.468Z,11.63
2019-02-25T07:59:50.852Z,18.07
2019-02-25T08:02:38.144Z,17.20
2019-02-25T08:05:22.273Z,11.97
2019-02-25T08:08:03.486Z,17.63
2019-02-25T08:11:08.552Z,15.20
2019-02-25T08:13:48.156Z,13.63
2019-02-25T08:16:44.009Z,15.90
2019-02-25T08:19:27.413Z,13.10
2019-02-25T08:22:29.505Z,11.80
2019-02-25T08:25:15.512Z,12.27
2019-02-25T08:28:05.750Z,13.50
2019-02-25T08:30:51.344Z,15.70
2019-02-25T08:33:38.720Z,11.13
2019-02-25T08:37:17.827Z,11.33
2019-02-25T08:39:56.792Z,9.63
2019-02-25T08:42:31.102Z,11.97
2019-02-25T08:45:16.768Z,11.40
2019-02-25T08:47:53.644Z,13.53
2019-02-25T08:50:24.322Z,10.17
2019-02-25T08:52:52.417Z,17.03
2019-02-25T08:55:19.908Z,9.97
2019-02-25T08:57:47.413Z,13.73
2019-02-25T09:00:14.931Z,7.97
2019-02-25T09:02:42.480Z,12.47
2019-02-25T09:05:11.557Z,18.03
2019-02-25T09:07:39.420Z,16.43
2019-02-25T09:10:08.305Z,10.97
2019-02-25T09:12:36.251Z,16.07
2019-02-25T09:15:04.328Z,11.23
2019-02-25T09:17:41.953Z,10.87
2019-02-25T09:20:09.438Z,12.13
2019-02-25T09:22:37.085Z,10.57
2019-02-25T09:25:04.717Z,17.13
2019-02-25T09:27:32.311Z,18.70
2019-02-25T09:29:59.832Z,13.40
2019-02-25T09:32:27.451Z,11.70
2019-02-25T09:34:54.908Z,12.47
2019-02-25T09:37:23.524Z,12.47
2019-02-25T09:39:52.014Z,14.20
2019-02-25T09:42:19.593Z,12.10
2019-02-25T09:44:47.307Z,11.47
2019-02-25T09:47:14.880Z,8.57
2019-02-25T09:49:42.364Z,10.90
2019-02-25T09:52:10.188Z,13.07
2019-02-25T09:54:37.650Z,12.20
2019-02-25T09:57:05.161Z,9.30
2019-02-25T09:59:32.814Z,12.07
2019-02-25T10:02:00.333Z,11.83
2019-02-25T10:04:27.846Z,10.03
2019-02-25T10:07:02.159Z,10.37
2019-02-25T10:09:29.896Z,9.97
2019-02-25T10:11:54.019Z,9.03
2019-02-25T10:14:23.847Z,11.67
2019-02-25T10:16:51.434Z,9.03
2019-02-25T10:19:18.984Z,10.43
2019-02-25T10:21:46.472Z,9.63
2019-02-25T10:24:13.965Z,8.47
2019-02-25T10:26:41.412Z,7.23
2019-02-25T10:29:08.913Z,6.77
2019-02-25T10:31:38.070Z,3.13
2019-02-25T10:34:07.581Z,6.33
2019-02-25T10:36:34.989Z,8.70
2019-02-25T10:39:08.583Z,6.30
2019-02-25T10:41:36.452Z,7.37
2019-02-25T10:44:04.827Z,4.40
2019-02-25T10:46:33.540Z,3.70
2019-02-25T10:49:10.921Z,4.60
2019-02-25T10:51:30.424Z,4.80
2019-02-25T10:53:57.914Z,4.20
2019-02-25T10:56:54.118Z,4.30
2019-02-25T10:59:24.566Z,3.27
2019-02-25T11:01:57.954Z,9.30
2019-02-25T11:04:26.258Z,4.93
2019-02-25T11:06:54.009Z,5.73
2019-02-25T11:09:34.016Z,6.03
2019-02-25T11:12:01.856Z,4.60
2019-02-25T11:14:31.125Z,8.57
2019-02-25T11:17:15.899Z,7.03
2019-02-25T11:19:43.225Z,5.33
2019-02-25T11:22:12.128Z,4.87
2019-02-25T11:24:40.041Z,5.17
2019-02-25T11:27:07.518Z,5.63
2019-02-25T11:29:35.054Z,6.50
2019-02-25T11:32:04.280Z,8.33
2019-02-25T11:34:33.571Z,4.83
2019-02-25T11:37:01.138Z,2.53
2019-02-25T11:39:30.141Z,6.13
2019-02-25T11:41:57.906Z,11.33
2019-02-25T11:44:31.181Z,8.20
2019-02-25T11:46:57.663Z,4.67
2019-02-25T11:49:25.433Z,6.83
2019-02-25T11:51:52.945Z,4.80
2019-02-25T11:54:21.587Z,3.70
2019-02-25T11:56:49.272Z,4.77
2019-02-25T11:59:17.846Z,4.70
2019-02-25T12:01:45.322Z,4.10
2019-02-25T12:04:12.839Z,3.60
2019-02-25T12:06:40.392Z,6.60
2019-02-25T12:09:07.926Z,3.00
2019-02-25T12:11:35.457Z,7.23
2019-02-25T12:14:03.140Z,16.57
2019-02-25T12:16:30.665Z,4.90
2019-02-25T12:18:58.155Z,2.43
2019-02-25T12:21:26.003Z,5.17
2019-02-25T12:23:53.772Z,4.40
2019-02-25T12:26:21.259Z,4.07
2019-02-25T12:28:48.711Z,8.43
2019-02-25T12:31:16.725Z,5.87
2019-02-25T12:33:44.248Z,4.30
2019-02-25T12:36:13.678Z,4.43
2019-02-25T12:38:41.080Z,3.33
2019-02-25T12:41:08.726Z,4.20
2019-02-25T12:43:36.308Z,3.47
2019-02-25T12:46:03.940Z,4.03
2019-02-25T12:48:32.017Z,3.63
2019-02-25T12:50:59.920Z,4.47
2019-02-25T12:53:27.451Z,3.50
2019-02-25T12:55:55.000Z,5.90
2019-02-25T12:58:22.520Z,5.03
2019-02-25T13:00:50.138Z,7.17
2019-02-25T13:03:17.626Z,3.53
2019-02-25T13:05:45.116Z,6.10
2019-02-25T13:08:12.624Z,5.70
2019-02-25T13:10:40.076Z,4.80
2019-02-25T13:13:07.678Z,5.30
2019-02-25T13:15:35.276Z,5.20
2019-02-25T13:18:02.794Z,10.20
2019-02-25T13:20:30.622Z,2.73
2019-02-25T13:22:58.105Z,5.30
2019-02-25T13:25:25.734Z,5.23
2019-02-25T13:27:54.367Z,2.63
2019-02-25T13:30:22.548Z,5.83
2019-02-25T13:32:50.066Z,4.47
2019-02-25T13:35:17.544Z,6.40
2019-02-25T13:37:45.037Z,5.13
2019-02-25T13:40:12.536Z,6.47
2019-02-25T13:42:44.645Z,5.00
2019-02-25T13:45:12.428Z,4.43
2019-02-25T13:47:39.932Z,4.13
2019-02-25T13:50:09.155Z,5.93
2019-02-25T13:52:36.599Z,8.60
2019-02-25T13:55:04.142Z,8.10
2019-02-25T13:57:31.624Z,4.83
2019-02-25T13:59:59.441Z,6.60
2019-02-25T14:02:26.892Z,4.30
2019-02-25T14:04:54.345Z,5.20
2019-02-25T14:07:21.816Z,5.13
2019-02-25T14:09:49.300Z,4.87
2019-02-25T14:12:16.837Z,5.20
2019-02-25T14:14:44.365Z,7.30
2019-02-25T14:17:11.853Z,7.60
2019-02-25T14:19:39.672Z,7.47
2019-02-25T14:22:07.173Z,23.63
2019-02-25T14:24:34.713Z,6.10
2019-02-25T14:27:02.192Z,4.90
2019-02-25T14:29:29.680Z,3.50
2019-02-25T14:31:57.273Z,5.93
2019-02-25T14:34:24.851Z,3.53
2019-02-25T14:36:54.405Z,3.10
2019-02-25T14:39:27.695Z,2.33
2019-02-25T14:41:54.423Z,5.10
2019-02-25T14:44:21.906Z,6.50
2019-02-25T14:46:49.410Z,6.20
2019-02-25T14:49:16.890Z,3.97
2019-02-25T14:51:44.841Z,3.90
2019-02-25T14:54:12.884Z,3.83
2019-02-25T14:56:40.392Z,2.60
2019-02-25T14:59:09.319Z,4.20
2019-02-25T15:01:37.482Z,2.73
2019-02-25T15:04:06.466Z,4.20
2019-02-25T15:06:35.217Z,3.50
2019-02-25T15:09:09.675Z,5.67
2019-02-25T15:11:35.828Z,1.70
2019-02-25T15:14:03.858Z,1.70
2019-02-25T15:16:35.252Z,2.30
2019-02-25T15:19:02.924Z,1.87
2019-02-25T15:21:30.452Z,3.03
2019-02-25T15:24:00.220Z,1.87
2019-02-25T15:26:28.104Z,1.80
2019-02-25T15:28:58.709Z,2.40
2019-02-25T15:31:26.358Z,2.03
2019-02-25T15:33:54.088Z,2.77
2019-02-25T15:36:22.291Z,3.70
2019-02-25T15:38:50.631Z,2.10
2019-02-25T15:41:18.126Z,2.90
2019-02-25T15:43:45.639Z,1.80
2019-02-25T15:46:16.374Z,2.03
2019-02-25T15:48:43.548Z,3.10
2019-02-25T15:51:11.076Z,7.23
2019-02-25T15:53:39.872Z,1.90
2019-02-25T15:56:10.261Z,6.03
2019-02-25T15:58:38.669Z,2.80
2019-02-25T16:01:07.607Z,1.50
2019-02-25T16:03:38.823Z,1.53
2019-02-25T16:06:08.403Z,2.00
2019-02-25T16:08:36.571Z,1.70
2019-02-25T16:11:07.624Z,2.23
2019-02-25T16:13:35.229Z,2.43
2019-02-25T16:16:04.973Z,3.37
2019-02-25T16:18:32.865Z,2.60
2019-02-25T16:21:00.698Z,3.70
2019-02-25T16:23:32.153Z,2.40
2019-02-25T16:26:01.478Z,1.87
2019-02-25T16:28:40.157Z,4.23
2019-02-25T16:31:40.932Z,3.80
2019-02-25T16:34:25.691Z,4.40
2019-02-25T16:37:19.788Z,2.23
2019-02-25T16:40:06.529Z,1.60
2019-02-25T16:42:43.387Z,2.30
2019-02-25T16:45:16.436Z,3.50
2019-02-25T16:47:44.017Z,2.37
2019-02-25T16:50:14.255Z,1.63
2019-02-25T16:52:44.568Z,1.60
2019-02-25T16:55:20.193Z,2.10
2019-02-25T16:58:01.121Z,2.63
2019-02-25T17:01:00.660Z,2.50
2019-02-25T17:03:27.643Z,2.37
2019-02-25T17:05:55.118Z,2.73
2019-02-25T17:08:24.006Z,2.17
2019-02-25T17:10:53.565Z,2.57
2019-02-25T17:13:21.804Z,4.87
2019-02-25T17:15:49.287Z,2.50
2019-02-25T17:19:27.748Z,3.20
2019-02-25T17:21:35.425Z,4.63
2019-02-25T17:24:03.655Z,3.97
2019-02-25T17:26:32.220Z,7.23
2019-02-25T17:28:59.725Z,5.43
2019-02-25T17:31:27.243Z,5.17
2019-02-25T17:33:55.846Z,5.63
2019-02-25T17:36:24.512Z,6.00
2019-02-25T17:38:52.303Z,6.43
2019-02-25T17:41:19.804Z,7.10
2019-02-25T17:43:47.369Z,8.27
2019-02-25T17:46:14.892Z,9.63
2019-02-25T17:48:42.379Z,9.10
2019-02-25T17:51:09.900Z,8.30
2019-02-25T17:53:37.348Z,9.20
2019-02-25T17:56:04.841Z,5.97
2019-02-25T17:58:32.284Z,7.73
2019-02-25T18:01:01.059Z,5.03
2019-02-25T18:03:29.256Z,7.77
2019-02-25T18:05:58.476Z,7.80
2019-02-25T18:08:27.937Z,9.57
2019-02-25T18:10:55.974Z,7.53
2019-02-25T18:13:23.768Z,10.73
2019-02-25T18:15:53.721Z,10.30
2019-02-25T18:18:24.378Z,12.23
2019-02-25T18:20:53.603Z,12.87
2019-02-25T18:23:21.823Z,13.37
2019-02-25T18:25:49.337Z,14.20
2019-02-25T18:28:17.796Z,9.43
2019-02-25T18:30:46.240Z,13.47
2019-02-25T18:33:14.001Z,13.80
2019-02-25T18:35:43.058Z,12.13
2019-02-25T18:38:11.170Z,12.60
2019-02-25T18:40:41.374Z,13.13
2019-02-25T18:43:08.460Z,10.47
2019-02-25T18:45:37.835Z,11.33
2019-02-25T18:48:06.864Z,12.30
2019-02-25T18:50:34.472Z,12.93
2019-02-25T18:53:02.473Z,14.20
2019-02-25T18:55:33.531Z,11.73
2019-02-25T18:57:59.804Z,15.10
2019-02-25T19:00:35.253Z,11.20
2019-02-25T19:03:04.828Z,11.33
2019-02-25T19:05:32.618Z,16.13
2019-02-25T19:08:01.170Z,13.97
2019-02-25T19:10:28.990Z,15.23
2019-02-25T19:12:58.669Z,20.07
2019-02-25T19:15:27.037Z,15.23
2019-02-25T19:17:54.727Z,15.40
2019-02-25T19:20:22.239Z,11.87
2019-02-25T19:22:49.901Z,19.53
2019-02-25T19:25:18.217Z,13.40
2019-02-25T19:27:47.973Z,17.53
2019-02-25T19:30:19.438Z,15.50
2019-02-25T19:32:46.233Z,25.73
2019-02-25T19:35:15.067Z,16.97
2019-02-25T19:37:44.437Z,17.47
2019-02-25T19:40:17.675Z,18.63
2019-02-25T19:42:47.312Z,15.20
2019-02-25T19:45:15.023Z,18.40
2019-02-25T19:47:43.321Z,15.63
2019-02-25T19:50:11.947Z,12.17
2019-02-25T19:52:40.064Z,9.87
2019-02-25T19:55:10.525Z,13.53
2019-02-25T19:57:38.208Z,12.80
2019-02-25T20:00:09.175Z,12.47
2019-02-25T20:02:37.038Z,11.67
2019-02-25T20:05:07.407Z,11.93
2019-02-25T20:07:35.778Z,14.40
2019-02-25T20:10:04.656Z,16.83
2019-02-25T20:12:35.162Z,12.90
2019-02-25T20:15:01.649Z,14.10
2019-02-25T20:17:31.011Z,19.90
2019-02-25T20:19:59.254Z,19.67
2019-02-25T20:22:26.755Z,27.27
2019-02-25T20:24:55.205Z,25.07
2019-02-25T20:27:23.645Z,22.97
2019-02-25T20:29:51.308Z,24.67
2019-02-25T20:32:20.643Z,22.30
2019-02-25T20:34:49.894Z,21.20
2019-02-25T20:37:18.955Z,18.03
2019-02-25T20:39:46.763Z,20.10
2019-02-25T20:42:21.394Z,23.10
2019-02-25T20:44:46.721Z,22.03
2019-02-25T20:47:13.961Z,18.50
2019-02-25T20:49:41.522Z,16.93
2019-02-25T20:52:08.988Z,20.00
2019-02-25T20:54:38.794Z,17.80
2019-02-25T20:57:05.892Z,18.00
2019-02-25T20:59:34.893Z,17.00
2019-02-25T21:02:04.853Z,15.37
2019-02-25T21:04:36.390Z,17.73
2019-02-25T21:07:02.187Z,15.77
2019-02-25T21:09:37.729Z,18.87
2019-02-25T21:12:05.512Z,16.63
2019-02-25T21:14:35.328Z,15.20
2019-02-25T21:17:03.233Z,14.60
2019-02-25T21:19:30.737Z,14.93
2019-02-25T21:21:59.630Z,17.17
2019-02-25T21:24:29.055Z,16.20
2019-02-25T21:26:57.429Z,15.63
2019-02-25T21:29:29.335Z,14.67
2019-02-25T21:31:58.795Z,16.27
2019-02-25T21:34:26.968Z,14.83
2019-02-25T21:36:56.275Z,13.97
2019-02-25T21:39:27.588Z,15.73
2019-02-25T21:41:56.190Z,13.00
2019-02-25T21:44:25.850Z,15.10
2019-02-25T21:46:54.025Z,11.83
2019-02-25T21:49:27.151Z,14.00
2019-02-25T21:52:00.334Z,16.17
2019-02-25T21:54:29.557Z,16.17
2019-02-25T21:56:58.979Z,19.23
2019-02-25T21:59:26.937Z,25.70
2019-02-25T22:01:55.716Z,16.80
2019-02-25T22:04:27.439Z,17.87
2019-02-25T22:06:56.479Z,17.80
2019-02-25T22:09:36.525Z,17.67
2019-02-25T22:11:54.591Z,15.63
2019-02-25T22:14:25.105Z,21.87
2019-02-25T22:16:52.707Z,21.43
2019-02-25T22:19:21.899Z,22.03
2019-02-25T22:21:51.561Z,17.50
2019-02-25T22:24:19.412Z,20.97
2019-02-25T22:26:47.023Z,20.10
2019-02-25T22:29:14.925Z,23.77
2019-02-25T22:31:44.109Z,22.03
2019-02-25T22:34:12.999Z,19.87
2019-02-25T22:36:43.766Z,19.23
2019-02-25T22:39:11.089Z,15.53
2019-02-25T22:41:40.243Z,17.30
2019-02-25T22:44:10.453Z,13.00
2019-02-25T22:46:39.644Z,12.40
2019-02-25T22:49:09.425Z,13.93
2019-02-25T22:51:37.422Z,11.43
2019-02-25T22:54:06.167Z,14.67
2019-02-25T22:56:35.008Z,16.00
2019-02-25T22:59:04.872Z,12.60
2019-02-25T23:01:32.634Z,13.80
2019-02-25T23:04:00.393Z,15.50
2019-02-25T23:06:28.211Z,18.10
2019-02-25T23:08:56.334Z,14.93
2019-02-25T23:14:09.391Z,18.03
2019-02-25T23:16:39.310Z,14.43
2019-02-25T23:19:07.143Z,20.93
2019-02-25T23:21:36.146Z,13.13
2019-02-25T23:24:05.585Z,23.77
2019-02-25T23:26:33.486Z,19.80
2019-02-25T23:29:01.038Z,17.57
2019-02-25T23:31:29.951Z,15.93
2019-02-25T23:33:58.091Z,11.83
2019-02-25T23:36:26.617Z,13.60
2019-02-25T23:38:54.885Z,14.33
2019-02-25T23:41:24.146Z,11.40
2019-02-25T23:43:52.474Z,11.83
2019-02-25T23:46:25.237Z,16.50
2019-02-25T23:48:52.167Z,18.40
2019-02-25T23:51:21.703Z,13.97
2019-02-25T23:53:50.862Z,14.07
2019-02-25T23:56:22.676Z,14.87
2019-02-25T23:58:50.043Z,11.70
