createdAt,value
2023-08-06T00:02:16.141Z,90
2023-08-06T00:12:16.307Z,91
2023-08-06T00:22:16.554Z,90
2023-08-06T00:32:16.723Z,90
2023-08-06T00:42:16.912Z,91
2023-08-06T00:52:17.169Z,92
2023-08-06T01:02:17.349Z,92
2023-08-06T01:12:17.520Z,92
2023-08-06T01:32:17.902Z,92
2023-08-06T01:42:18.121Z,92
2023-08-06T01:52:18.310Z,92
2023-08-06T02:02:18.507Z,92
2023-08-06T02:22:18.923Z,92
2023-08-06T02:32:19.100Z,93
2023-08-06T02:42:19.295Z,93
2023-08-06T03:02:19.698Z,93
2023-08-06T03:22:20.096Z,93
2023-08-06T03:42:20.537Z,93
2023-08-06T04:02:20.899Z,93
2023-08-06T04:12:22.748Z,93
2023-08-06T04:22:21.284Z,93
2023-08-06T04:32:21.487Z,93
2023-08-06T04:42:21.723Z,94
2023-08-06T04:52:21.886Z,94
2023-08-06T05:02:22.093Z,94
2023-08-06T05:12:22.293Z,93
2023-08-06T05:22:22.486Z,94
2023-08-06T05:32:22.717Z,94
2023-08-06T05:52:23.100Z,94
2023-08-06T06:02:23.297Z,94
2023-08-06T06:12:23.485Z,94
2023-08-06T06:22:23.710Z,94
2023-08-06T06:32:23.912Z,94
2023-08-06T07:02:24.478Z,93
2023-08-06T07:22:24.881Z,92
2023-08-06T08:02:25.681Z,90
2023-08-06T08:22:26.091Z,91
2023-08-06T08:32:26.260Z,89
2023-08-06T08:42:26.466Z,90
2023-08-06T08:52:26.668Z,89
2023-08-06T09:02:26.908Z,89
2023-08-06T09:12:27.039Z,89
2023-08-06T09:22:27.255Z,88
2023-08-06T09:32:27.459Z,88
2023-08-06T09:42:27.659Z,87
2023-08-06T09:52:27.855Z,86
2023-08-06T10:02:28.135Z,85
2023-08-06T10:22:30.216Z,85
2023-08-06T10:42:28.830Z,85
2023-08-06T11:02:29.269Z,84
2023-08-06T11:12:29.424Z,82
2023-08-06T11:22:29.633Z,82
2023-08-06T11:32:29.836Z,83
2023-08-06T11:42:29.993Z,83
2023-08-06T11:52:30.207Z,84
2023-08-06T12:02:30.445Z,83
2023-08-06T12:22:30.793Z,86
2023-08-06T12:42:31.193Z,89
2023-08-06T12:52:31.383Z,89
2023-08-06T13:22:31.976Z,88
2023-08-06T13:32:32.261Z,89
2023-08-06T13:42:32.381Z,89
2023-08-06T14:12:32.975Z,87
2023-08-06T14:22:33.171Z,87
2023-08-06T14:42:33.564Z,86
2023-08-06T15:02:33.989Z,86
2023-08-06T15:22:34.361Z,86
2023-08-06T15:32:34.706Z,87
2023-08-06T15:42:34.792Z,87
2023-08-06T15:52:34.956Z,87
2023-08-06T16:02:35.170Z,88
2023-08-06T16:12:35.348Z,88
2023-08-06T16:22:35.552Z,90
2023-08-06T16:32:35.760Z,93
2023-08-06T16:42:36.007Z,94
2023-08-06T16:52:36.145Z,94
2023-08-06T17:02:36.375Z,94
2023-08-06T18:02:37.687Z,93
2023-08-06T18:12:37.740Z,93
2023-08-06T18:22:37.946Z,94
2023-08-06T18:32:38.148Z,94
2023-08-06T18:42:40.063Z,93
2023-08-06T18:52:38.577Z,93
2023-08-06T19:02:38.833Z,93
2023-08-06T19:12:38.965Z,94
2023-08-06T19:22:39.132Z,94
2023-08-06T19:32:39.408Z,94
2023-08-06T19:42:39.553Z,93
2023-08-06T19:52:39.738Z,93
2023-08-06T20:02:39.992Z,93
2023-08-06T21:42:41.941Z,94
2023-08-06T21:52:42.144Z,95
2023-08-06T22:02:42.373Z,95
2023-08-06T22:12:42.533Z,95
2023-08-06T23:22:43.943Z,96
