createdAt,value
2022-09-07T08:24:19.703Z,6.20
2022-09-07T08:26:49.747Z,11.02
2022-09-07T08:29:18.486Z,5.78
2022-09-07T08:31:46.822Z,6.60
2022-09-07T08:34:16.096Z,3.25
2022-09-07T08:36:44.379Z,2.85
2022-09-07T08:39:12.792Z,4.85
2022-09-07T08:42:03.187Z,2.88
2022-09-07T08:44:35.057Z,2.97
2022-09-07T08:47:08.110Z,7.18
2022-09-07T08:49:46.508Z,5.78
2022-09-07T08:52:17.814Z,5.03
2022-09-07T08:54:54.716Z,6.10
2022-09-07T08:57:30.624Z,6.13
2022-09-07T09:00:07.444Z,3.22
2022-09-07T09:02:43.598Z,2.38
2022-09-07T09:05:28.630Z,3.10
2022-09-07T09:08:12.359Z,2.92
2022-09-07T09:10:50.323Z,4.03
2022-09-07T09:13:24.103Z,6.05
2022-09-07T09:16:03.714Z,2.35
2022-09-07T09:18:50.203Z,3.92
2022-09-07T09:21:20.285Z,3.85
2022-09-07T09:23:52.326Z,2.47
2022-09-07T09:26:25.379Z,6.82
2022-09-07T09:28:55.126Z,2.95
2022-09-07T09:31:26.949Z,2.65
2022-09-07T09:34:13.696Z,3.25
2022-09-07T09:36:47.707Z,2.60
2022-09-07T09:39:33.450Z,2.83
2022-09-07T09:42:17.487Z,3.63
2022-09-07T09:44:48.523Z,4.93
2022-09-07T09:47:30.975Z,2.60
2022-09-07T09:50:02.459Z,4.20
2022-09-07T09:52:44.908Z,3.97
2022-09-07T09:55:34.546Z,2.20
2022-09-07T10:06:23.038Z,3.50
2022-09-07T10:08:58.591Z,3.55
2022-09-07T10:14:43.565Z,2.92
2022-09-07T10:17:15.623Z,4.28
2022-09-07T10:19:45.095Z,3.03
2022-09-07T10:22:31.916Z,3.35
2022-09-07T10:25:01.483Z,3.53
2022-09-07T10:27:34.009Z,4.80
2022-09-07T10:30:05.922Z,6.70
2022-09-07T10:32:59.491Z,4.88
2022-09-07T10:35:32.702Z,3.75
2022-09-07T10:38:15.111Z,2.80
2022-09-07T10:40:47.680Z,4.43
2022-09-07T10:43:27.863Z,7.95
2022-09-07T10:49:22.075Z,2.30
2022-09-07T10:52:01.332Z,5.90
2022-09-07T10:54:39.985Z,6.70
2022-09-07T10:57:29.395Z,3.05
2022-09-07T11:00:08.759Z,4.47
2022-09-07T11:06:16.825Z,2.40
2022-09-07T11:09:20.098Z,2.97
2022-09-07T11:12:01.470Z,2.25
2022-09-07T11:14:39.298Z,2.13
2022-09-07T11:17:15.110Z,3.92
2022-09-07T11:19:50.253Z,2.67
2022-09-07T11:22:31.068Z,2.53
2022-09-07T11:28:00.505Z,3.88
2022-09-07T11:30:32.428Z,3.92
2022-09-07T11:33:06.071Z,4.35
2022-09-07T11:35:46.313Z,2.70
2022-09-07T11:38:26.661Z,2.80
2022-09-07T11:41:09.133Z,4.68
2022-09-07T11:43:43.137Z,3.72
2022-09-07T11:46:17.806Z,3.78
2022-09-07T11:48:50.117Z,1.67
2022-09-07T11:51:25.710Z,4.38
2022-09-07T11:54:00.086Z,2.63
2022-09-07T11:56:36.372Z,4.13
2022-09-07T11:59:36.822Z,3.88
2022-09-07T12:03:02.783Z,1.55
2022-09-07T12:05:42.765Z,4.97
2022-09-07T12:08:31.798Z,1.55
2022-09-07T12:11:23.587Z,3.30
2022-09-07T12:14:08.916Z,3.15
2022-09-07T12:16:56.513Z,2.75
2022-09-07T12:19:26.080Z,1.35
2022-09-07T12:21:57.874Z,4.22
2022-09-07T12:24:40.194Z,2.85
2022-09-07T12:27:33.687Z,1.77
2022-09-07T12:30:53.359Z,1.55
2022-09-07T12:33:27.360Z,1.92
2022-09-07T12:35:59.018Z,4.00
2022-09-07T12:39:15.115Z,4.35
2022-09-07T12:41:48.875Z,4.32
2022-09-07T12:44:27.282Z,1.60
2022-09-07T12:47:00.831Z,4.90
2022-09-07T12:49:57.512Z,2.25
2022-09-07T12:52:56.107Z,4.28
2022-09-07T12:58:48.076Z,1.92
2022-09-07T13:01:36.451Z,3.60
2022-09-07T13:04:29.985Z,9.10
2022-09-07T13:07:42.646Z,4.88
2022-09-07T13:10:28.084Z,3.53
2022-09-07T13:13:02.944Z,2.33
2022-09-07T13:15:50.419Z,6.65
2022-09-07T13:18:42.819Z,3.20
2022-09-07T13:21:51.874Z,4.22
2022-09-07T13:24:46.478Z,1.20
2022-09-07T13:27:51.702Z,5.05
2022-09-07T13:30:54.002Z,3.03
2022-09-07T13:33:47.582Z,1.08
2022-09-07T13:36:25.831Z,1.35
2022-09-07T13:38:55.870Z,1.17
2022-09-07T13:41:28.416Z,4.10
2022-09-07T13:44:00.963Z,2.40
2022-09-07T13:46:54.418Z,3.53
2022-09-07T13:49:37.536Z,1.63
2022-09-07T13:52:14.276Z,1.70
2022-09-07T13:55:04.397Z,3.28
2022-09-07T13:57:42.754Z,0.98
2022-09-07T14:00:15.252Z,1.10
2022-09-07T14:02:44.086Z,2.00
2022-09-07T14:05:20.910Z,1.17
2022-09-07T14:07:51.445Z,1.50
2022-09-07T14:10:23.049Z,1.40
2022-09-07T14:12:53.199Z,2.15
2022-09-07T14:15:23.784Z,1.98
2022-09-07T14:18:03.064Z,1.42
2022-09-07T14:20:38.090Z,2.55
2022-09-07T14:23:13.476Z,4.05
2022-09-07T14:28:33.932Z,3.08
2022-09-07T14:31:06.931Z,1.73
2022-09-07T14:33:36.049Z,2.35
2022-09-07T14:36:29.499Z,2.80
2022-09-07T14:39:10.813Z,1.48
2022-09-07T14:41:42.061Z,1.88
2022-09-07T14:44:29.141Z,1.52
2022-09-07T14:46:58.611Z,2.67
2022-09-07T14:49:27.357Z,2.60
2022-09-07T14:52:00.665Z,2.75
2022-09-07T14:54:32.418Z,2.20
2022-09-07T14:57:04.208Z,3.03
2022-09-07T14:59:42.272Z,3.28
2022-09-07T15:02:35.650Z,5.70
2022-09-07T15:05:23.498Z,3.72
2022-09-07T15:07:55.601Z,4.15
2022-09-07T15:10:41.239Z,2.28
2022-09-07T15:13:25.973Z,1.90
2022-09-07T15:16:01.632Z,3.40
2022-09-07T15:18:55.823Z,3.95
2022-09-07T15:21:27.170Z,3.10
2022-09-07T15:23:58.546Z,2.28
2022-09-07T15:29:20.657Z,4.57
2022-09-07T15:32:02.187Z,2.08
2022-09-07T15:34:33.219Z,4.85
2022-09-07T15:37:03.649Z,4.18
2022-09-07T15:39:35.602Z,6.38
2022-09-07T15:44:54.119Z,3.50
2022-09-07T15:50:11.816Z,5.90
2022-09-07T15:52:40.243Z,4.90
2022-09-07T15:55:11.720Z,3.17
2022-09-07T15:58:09.059Z,3.75
2022-09-07T16:00:28.615Z,4.85
2022-09-07T16:03:06.155Z,3.20
2022-09-07T16:05:35.138Z,2.70
2022-09-07T16:10:55.589Z,1.50
2022-09-07T16:13:31.219Z,1.50
2022-09-07T16:16:00.342Z,3.03
2022-09-07T16:18:31.163Z,3.35
2022-09-07T16:21:06.737Z,2.00
2022-09-07T16:23:35.261Z,1.83
2022-09-07T16:26:07.605Z,2.22
2022-09-07T16:28:38.186Z,2.35
2022-09-07T16:31:08.841Z,7.32
2022-09-07T16:33:37.630Z,4.07
2022-09-07T16:36:09.140Z,2.47
2022-09-07T16:38:47.055Z,2.03
2022-09-07T16:41:20.018Z,3.50
2022-09-07T16:43:48.600Z,5.18
2022-09-07T16:46:19.699Z,6.25
2022-09-07T16:48:48.780Z,4.07
2022-09-07T16:51:19.786Z,3.67
2022-09-07T16:53:49.904Z,3.13
2022-09-07T16:56:21.739Z,7.15
2022-09-07T16:58:52.883Z,3.28
2022-09-07T17:01:23.289Z,2.67
2022-09-07T17:03:52.712Z,3.83
2022-09-07T17:06:23.678Z,3.72
2022-09-07T17:08:53.018Z,3.90
2022-09-07T17:11:24.999Z,3.80
2022-09-07T17:13:53.995Z,3.80
2022-09-07T17:16:26.401Z,2.88
2022-09-07T17:21:43.531Z,2.00
2022-09-07T17:24:12.699Z,2.08
2022-09-07T17:26:42.822Z,3.83
2022-09-07T17:29:13.057Z,3.03
2022-09-07T17:34:30.442Z,3.30
2022-09-07T17:37:02.079Z,5.03
2022-09-07T17:39:30.618Z,3.83
2022-09-07T17:42:01.011Z,4.47
2022-09-07T17:44:34.720Z,3.42
2022-09-07T17:47:04.226Z,11.02
2022-09-07T17:49:35.430Z,4.65
2022-09-07T17:52:03.996Z,2.47
2022-09-07T17:54:32.821Z,6.38
2022-09-07T17:57:03.188Z,4.38
2022-09-07T18:02:20.370Z,4.38
2022-09-07T18:04:49.316Z,5.80
2022-09-07T18:07:17.774Z,4.10
2022-09-07T18:09:46.357Z,7.72
2022-09-07T18:12:16.226Z,4.68
2022-09-07T18:14:45.409Z,4.53
2022-09-07T18:17:14.628Z,4.85
2022-09-07T18:19:43.522Z,3.15
2022-09-07T18:22:11.991Z,2.83
2022-09-07T18:24:40.655Z,5.35
2022-09-07T18:27:09.787Z,3.95
2022-09-07T18:29:39.872Z,2.67
2022-09-07T18:32:09.872Z,6.10
2022-09-07T18:34:41.269Z,2.78
2022-09-07T18:37:12.320Z,2.70
2022-09-07T18:39:41.673Z,1.85
2022-09-07T18:42:10.918Z,2.60
2022-09-07T18:47:29.840Z,4.47
2022-09-07T18:49:59.045Z,5.53
2022-09-07T18:55:19.410Z,3.42
2022-09-07T18:57:48.493Z,4.68
2022-09-07T19:00:18.187Z,2.47
2022-09-07T19:02:50.196Z,2.00
2022-09-07T19:08:08.712Z,3.53
2022-09-07T19:10:38.132Z,3.35
2022-09-07T19:13:06.416Z,2.60
2022-09-07T19:15:37.601Z,4.22
2022-09-07T19:18:07.820Z,5.38
2022-09-07T19:20:37.125Z,3.47
2022-09-07T19:23:05.798Z,3.25
2022-09-07T19:25:34.877Z,6.20
2022-09-07T19:28:03.912Z,4.32
2022-09-07T19:30:34.991Z,2.50
2022-09-07T19:33:09.830Z,2.20
2022-09-07T19:35:38.551Z,2.67
2022-09-07T19:38:06.902Z,5.03
2022-09-07T19:40:35.392Z,3.13
2022-09-07T19:43:03.684Z,3.63
2022-09-07T19:45:32.142Z,5.65
2022-09-07T19:48:00.315Z,2.00
2022-09-07T19:50:30.243Z,3.33
2022-09-07T19:52:59.177Z,1.70
2022-09-07T19:55:27.616Z,3.10
2022-09-07T19:57:56.815Z,2.20
2022-09-07T20:00:25.513Z,3.50
2022-09-07T20:02:54.242Z,3.05
2022-09-07T20:05:23.822Z,2.67
2022-09-07T20:07:53.930Z,3.53
2022-09-07T20:10:22.250Z,2.58
2022-09-07T20:12:50.903Z,2.95
2022-09-07T20:15:19.196Z,4.38
2022-09-07T20:17:47.631Z,3.25
2022-09-07T20:20:16.773Z,3.58
2022-09-07T20:22:45.439Z,1.67
2022-09-07T20:25:15.374Z,4.25
2022-09-07T20:27:43.721Z,5.07
2022-09-07T20:30:13.257Z,1.75
2022-09-07T20:32:41.485Z,3.10
2022-09-07T20:35:11.149Z,1.95
2022-09-07T20:37:39.506Z,2.75
2022-09-07T20:40:09.289Z,3.70
2022-09-07T20:42:40.670Z,2.22
2022-09-07T20:45:10.474Z,4.03
2022-09-07T20:47:39.153Z,4.38
2022-09-07T20:50:08.347Z,4.30
2022-09-07T20:52:36.859Z,2.22
2022-09-07T20:55:06.364Z,2.25
2022-09-07T20:57:34.754Z,3.08
2022-09-07T21:00:07.157Z,4.15
2022-09-07T21:02:35.904Z,3.08
2022-09-07T21:05:05.304Z,4.10
2022-09-07T21:07:34.024Z,2.65
2022-09-07T21:10:06.787Z,4.82
2022-09-07T21:12:35.938Z,2.80
2022-09-07T21:15:06.377Z,3.33
2022-09-07T21:17:34.742Z,3.08
2022-09-07T21:20:04.309Z,3.17
2022-09-07T21:22:33.064Z,4.07
2022-09-07T21:25:02.179Z,3.17
2022-09-07T21:27:38.097Z,2.72
2022-09-07T21:30:09.362Z,2.92
2022-09-07T21:32:37.806Z,3.50
2022-09-07T21:35:06.941Z,3.05
2022-09-07T21:37:35.284Z,2.35
2022-09-07T21:40:05.655Z,2.40
2022-09-07T21:42:34.916Z,2.15
2022-09-07T21:45:03.222Z,2.42
2022-09-07T21:47:33.004Z,2.47
2022-09-07T21:50:01.478Z,2.92
2022-09-07T21:52:29.996Z,3.65
2022-09-07T21:54:58.295Z,3.95
2022-09-07T21:57:26.820Z,3.08
2022-09-07T21:59:55.861Z,3.90
2022-09-07T22:02:24.326Z,2.78
2022-09-07T22:07:56.126Z,3.40
2022-09-07T22:10:24.749Z,3.13
2022-09-07T22:12:53.258Z,2.60
2022-09-07T22:15:21.892Z,2.33
2022-09-07T22:17:54.137Z,2.35
2022-09-07T22:20:23.993Z,3.22
2022-09-07T22:22:52.446Z,3.20
2022-09-07T22:25:20.840Z,4.25
2022-09-07T22:27:50.059Z,2.70
2022-09-07T22:30:19.113Z,3.40
2022-09-07T22:32:47.751Z,5.28
2022-09-07T22:35:16.180Z,3.47
2022-09-07T22:37:46.485Z,6.20
2022-09-07T22:40:15.009Z,4.68
2022-09-07T22:42:43.778Z,4.85
2022-09-07T22:45:12.313Z,6.57
2022-09-07T22:47:41.878Z,5.40
2022-09-07T22:50:11.561Z,5.43
2022-09-07T22:52:40.265Z,7.50
2022-09-07T22:55:10.823Z,6.28
2022-09-07T22:57:39.279Z,7.88
2022-09-07T23:00:09.191Z,6.63
2022-09-07T23:02:37.933Z,5.50
2022-09-07T23:05:06.616Z,8.07
2022-09-07T23:07:35.006Z,9.15
2022-09-07T23:10:03.463Z,10.52
2022-09-07T23:12:33.168Z,8.45
2022-09-07T23:15:01.338Z,9.18
2022-09-07T23:17:29.561Z,11.13
2022-09-07T23:19:57.838Z,11.93
2022-09-07T23:22:26.352Z,9.10
2022-09-07T23:24:55.040Z,14.10
2022-09-07T23:27:23.453Z,8.57
2022-09-07T23:29:53.188Z,10.00
2022-09-07T23:32:21.537Z,8.95
2022-09-07T23:34:50.106Z,7.38
2022-09-07T23:37:18.960Z,8.93
2022-09-07T23:39:47.268Z,10.13
2022-09-07T23:42:15.661Z,9.10
2022-09-07T23:44:45.258Z,8.00
2022-09-07T23:47:15.141Z,10.27
2022-09-07T23:49:43.551Z,8.32
2022-09-07T23:52:12.935Z,9.07
2022-09-07T23:54:41.672Z,11.23
2022-09-07T23:57:10.032Z,8.60
2022-09-07T23:59:38.277Z,8.13
