createdAt,value
2018-02-20T00:01:13.731Z,99.90
2018-02-20T00:03:41.414Z,99.90
2018-02-20T00:06:08.988Z,99.90
2018-02-20T00:08:36.474Z,99.90
2018-02-20T00:11:03.947Z,99.90
2018-02-20T00:13:31.525Z,99.90
2018-02-20T00:15:59.769Z,99.90
2018-02-20T00:18:27.222Z,99.90
2018-02-20T00:20:54.684Z,99.90
2018-02-20T00:23:26.192Z,99.90
2018-02-20T00:25:53.721Z,99.90
2018-02-20T00:28:21.169Z,99.90
2018-02-20T00:30:49.430Z,99.90
2018-02-20T00:33:16.891Z,99.90
2018-02-20T00:35:44.355Z,99.90
2018-02-20T00:38:12.608Z,99.90
2018-02-20T00:40:40.255Z,99.90
2018-02-20T00:43:07.719Z,99.90
2018-02-20T00:45:35.176Z,99.90
2018-02-20T00:48:02.669Z,99.90
2018-02-20T00:50:30.900Z,99.90
2018-02-20T00:52:58.360Z,99.90
2018-02-20T00:55:26.075Z,99.90
2018-02-20T00:57:53.544Z,99.90
2018-02-20T01:00:21.462Z,99.90
2018-02-20T01:02:48.929Z,99.90
2018-02-20T01:05:16.385Z,99.90
2018-02-20T01:07:43.888Z,99.90
2018-02-20T01:10:11.410Z,99.90
2018-02-20T01:12:39.025Z,99.90
2018-02-20T01:15:06.471Z,99.90
2018-02-20T01:17:33.931Z,99.90
2018-02-20T01:20:01.483Z,99.90
2018-02-20T01:22:28.941Z,99.90
2018-02-20T01:24:56.407Z,99.90
2018-02-20T01:27:23.864Z,99.90
2018-02-20T01:29:51.320Z,99.90
2018-02-20T01:32:18.833Z,99.90
2018-02-20T01:34:46.314Z,99.90
2018-02-20T01:37:13.759Z,99.90
2018-02-20T01:39:41.254Z,99.90
2018-02-20T01:42:09.945Z,99.90
2018-02-20T01:44:37.476Z,99.90
2018-02-20T01:47:04.955Z,99.90
2018-02-20T01:49:32.400Z,99.90
2018-02-20T01:51:59.939Z,99.90
2018-02-20T01:54:27.421Z,99.90
2018-02-20T01:56:54.877Z,99.90
2018-02-20T01:59:22.392Z,99.90
2018-02-20T02:01:50.035Z,99.90
2018-02-20T02:04:18.262Z,99.90
2018-02-20T02:06:49.745Z,99.90
2018-02-20T02:09:17.211Z,99.90
2018-02-20T02:11:44.736Z,99.90
2018-02-20T02:14:12.199Z,99.90
2018-02-20T02:16:39.638Z,99.90
2018-02-20T02:19:07.867Z,99.90
2018-02-20T02:21:35.345Z,99.90
2018-02-20T02:24:02.878Z,99.90
2018-02-20T02:26:31.131Z,99.90
2018-02-20T02:28:58.585Z,99.90
2018-02-20T02:31:26.039Z,99.90
2018-02-20T02:33:53.496Z,99.90
2018-02-20T02:36:20.981Z,99.90
2018-02-20T02:38:48.420Z,99.90
2018-02-20T02:41:15.900Z,99.90
2018-02-20T02:43:43.326Z,99.90
2018-02-20T02:46:11.600Z,99.90
2018-02-20T02:48:39.073Z,99.90
2018-02-20T02:51:06.534Z,99.90
2018-02-20T02:53:34.848Z,99.90
2018-02-20T02:56:02.299Z,99.90
2018-02-20T02:58:29.808Z,99.90
2018-02-20T03:00:58.225Z,99.90
2018-02-20T03:03:25.718Z,99.90
2018-02-20T03:05:53.176Z,99.90
2018-02-20T03:08:20.631Z,99.90
2018-02-20T03:10:48.108Z,99.90
2018-02-20T03:13:16.360Z,99.90
2018-02-20T03:15:43.849Z,99.90
2018-02-20T03:18:12.104Z,99.90
2018-02-20T03:20:39.582Z,99.90
2018-02-20T03:23:07.825Z,99.90
2018-02-20T03:25:35.286Z,99.90
2018-02-20T03:28:02.747Z,99.90
2018-02-20T03:30:30.233Z,99.90
2018-02-20T03:32:58.509Z,99.90
2018-02-20T03:35:25.943Z,99.90
2018-02-20T03:37:54.172Z,99.90
2018-02-20T03:40:21.611Z,99.90
2018-02-20T03:42:49.147Z,99.90
2018-02-20T03:45:16.598Z,99.90
2018-02-20T03:47:44.082Z,99.90
2018-02-20T03:50:11.526Z,99.90
2018-02-20T03:52:38.997Z,99.90
2018-02-20T03:55:06.435Z,99.90
2018-02-20T03:57:33.893Z,99.90
2018-02-20T04:00:01.370Z,99.90
2018-02-20T04:02:28.829Z,99.90
2018-02-20T04:04:56.287Z,99.90
2018-02-20T04:07:23.747Z,99.90
2018-02-20T04:09:51.224Z,99.90
2018-02-20T04:12:18.653Z,99.90
2018-02-20T04:14:46.117Z,99.90
2018-02-20T04:17:13.558Z,99.90
2018-02-20T04:19:41.012Z,99.90
2018-02-20T04:22:09.169Z,99.90
2018-02-20T04:24:37.060Z,99.90
2018-02-20T04:27:04.506Z,99.90
2018-02-20T04:29:32.033Z,99.90
2018-02-20T04:32:00.342Z,99.90
2018-02-20T04:34:27.789Z,99.90
2018-02-20T04:36:55.273Z,99.90
2018-02-20T04:39:22.721Z,99.90
2018-02-20T04:41:50.179Z,99.90
2018-02-20T04:44:17.616Z,99.90
2018-02-20T04:46:45.095Z,99.90
2018-02-20T04:49:12.537Z,99.90
2018-02-20T04:51:40.003Z,99.90
2018-02-20T04:54:07.443Z,99.90
2018-02-20T04:56:34.896Z,99.90
2018-02-20T04:59:03.176Z,99.90
2018-02-20T05:01:31.332Z,99.90
2018-02-20T05:03:58.787Z,99.90
2018-02-20T05:06:26.274Z,99.90
2018-02-20T05:08:53.748Z,99.90
2018-02-20T05:11:21.228Z,99.90
2018-02-20T05:13:49.439Z,99.90
2018-02-20T05:16:16.891Z,99.90
2018-02-20T05:18:44.365Z,99.90
2018-02-20T05:21:11.826Z,99.90
2018-02-20T05:23:39.296Z,99.90
2018-02-20T05:26:06.728Z,99.90
2018-02-20T05:28:34.195Z,99.90
2018-02-20T05:31:02.522Z,99.90
2018-02-20T05:33:30.028Z,99.90
2018-02-20T05:35:57.592Z,99.90
2018-02-20T05:38:26.696Z,99.90
2018-02-20T05:40:54.183Z,99.90
2018-02-20T05:43:22.421Z,99.90
2018-02-20T05:45:49.859Z,99.90
2018-02-20T05:48:17.328Z,99.90
2018-02-20T05:50:44.814Z,99.90
2018-02-20T05:53:12.239Z,99.90
2018-02-20T05:55:39.766Z,99.90
2018-02-20T05:58:08.205Z,99.90
2018-02-20T06:00:35.671Z,99.90
2018-02-20T06:03:03.158Z,99.90
2018-02-20T06:05:30.639Z,99.90
2018-02-20T06:07:58.104Z,99.90
2018-02-20T06:10:25.555Z,99.90
2018-02-20T06:12:52.998Z,99.90
2018-02-20T06:15:20.485Z,99.90
2018-02-20T06:17:48.028Z,99.90
2018-02-20T06:20:15.490Z,99.90
2018-02-20T06:22:43.747Z,99.90
2018-02-20T06:25:11.200Z,99.90
2018-02-20T06:27:38.654Z,99.90
2018-02-20T06:30:06.109Z,99.90
2018-02-20T06:32:33.631Z,99.90
2018-02-20T06:35:01.903Z,99.90
2018-02-20T06:37:29.357Z,99.90
2018-02-20T06:39:56.818Z,99.90
2018-02-20T06:42:24.294Z,99.90
2018-02-20T06:44:52.509Z,99.90
2018-02-20T06:47:20.764Z,99.90
2018-02-20T06:49:48.268Z,99.90
2018-02-20T06:52:15.744Z,99.90
2018-02-20T06:54:43.178Z,99.90
2018-02-20T06:57:10.652Z,99.90
2018-02-20T06:59:38.865Z,99.90
2018-02-20T07:02:06.338Z,99.90
2018-02-20T07:04:33.828Z,99.90
2018-02-20T07:07:02.060Z,99.90
2018-02-20T07:09:29.579Z,99.90
2018-02-20T07:11:57.056Z,99.90
2018-02-20T07:14:24.509Z,99.90
2018-02-20T07:16:51.952Z,99.90
2018-02-20T07:19:19.450Z,99.90
2018-02-20T07:21:47.715Z,99.90
2018-02-20T07:24:15.227Z,99.90
2018-02-20T07:26:43.436Z,99.90
2018-02-20T07:29:10.927Z,99.90
2018-02-20T07:31:38.408Z,99.90
2018-02-20T07:34:05.885Z,99.90
2018-02-20T07:36:33.353Z,99.90
2018-02-20T07:39:00.800Z,99.90
2018-02-20T07:41:28.290Z,99.90
2018-02-20T07:43:56.564Z,99.90
2018-02-20T07:46:24.720Z,99.90
2018-02-20T07:48:52.176Z,99.90
2018-02-20T07:51:19.633Z,99.90
2018-02-20T07:53:47.094Z,99.90
2018-02-20T07:56:14.548Z,99.90
2018-02-20T07:58:42.009Z,99.90
2018-02-20T08:01:09.476Z,99.90
2018-02-20T08:03:36.931Z,99.90
2018-02-20T08:06:04.392Z,99.90
2018-02-20T08:08:31.902Z,99.90
2018-02-20T08:11:00.144Z,99.90
2018-02-20T08:13:27.641Z,99.90
2018-02-20T08:15:55.873Z,99.90
2018-02-20T08:18:23.360Z,99.90
2018-02-20T08:20:51.587Z,99.90
2018-02-20T08:23:19.110Z,99.90
2018-02-20T08:25:46.600Z,99.90
2018-02-20T08:28:14.064Z,99.90
2018-02-20T08:30:41.513Z,99.90
2018-02-20T08:33:08.971Z,99.90
2018-02-20T08:35:36.407Z,99.90
2018-02-20T08:38:04.187Z,99.90
2018-02-20T08:40:31.630Z,99.90
2018-02-20T08:42:59.109Z,99.90
2018-02-20T08:45:26.548Z,99.90
2018-02-20T08:47:54.137Z,99.90
2018-02-20T08:50:21.619Z,99.90
2018-02-20T08:52:49.837Z,99.90
2018-02-20T08:55:17.315Z,99.90
2018-02-20T08:57:44.789Z,99.90
2018-02-20T09:00:13.047Z,99.90
2018-02-20T09:02:40.494Z,99.90
2018-02-20T09:05:07.970Z,99.90
2018-02-20T09:07:35.419Z,99.90
2018-02-20T09:10:02.881Z,99.90
2018-02-20T09:12:30.352Z,99.90
2018-02-20T09:14:57.939Z,99.90
2018-02-20T09:17:25.406Z,99.90
2018-02-20T09:19:52.879Z,99.90
2018-02-20T09:22:20.326Z,99.90
2018-02-20T09:24:47.791Z,99.90
2018-02-20T09:27:15.279Z,99.90
2018-02-20T09:29:43.517Z,99.90
2018-02-20T09:32:10.957Z,99.90
2018-02-20T09:34:38.405Z,99.90
2018-02-20T09:37:05.889Z,99.90
2018-02-20T09:39:33.343Z,99.90
2018-02-20T09:42:04.968Z,99.90
2018-02-20T09:44:32.406Z,99.90
2018-02-20T09:46:59.918Z,99.90
2018-02-20T09:49:27.840Z,99.90
2018-02-20T09:51:56.061Z,99.90
2018-02-20T09:54:23.498Z,99.90
2018-02-20T09:56:50.972Z,99.90
2018-02-20T09:59:18.420Z,99.90
2018-02-20T10:01:45.890Z,99.10
2018-02-20T10:04:13.356Z,97.30
2018-02-20T10:06:40.978Z,97.10
2018-02-20T10:09:08.471Z,98.00
2018-02-20T10:11:35.921Z,98.40
2018-02-20T10:14:03.378Z,98.90
2018-02-20T10:16:30.820Z,98.10
2018-02-20T10:18:58.295Z,96.50
2018-02-20T10:21:25.745Z,94.60
2018-02-20T10:23:53.215Z,95.60
2018-02-20T10:26:21.439Z,95.20
2018-02-20T10:28:48.901Z,95.20
2018-02-20T10:31:16.354Z,95.30
2018-02-20T10:33:43.824Z,94.50
2018-02-20T10:36:11.277Z,95.50
2018-02-20T10:38:38.778Z,95.40
2018-02-20T10:41:07.052Z,95.70
2018-02-20T10:43:36.038Z,96.00
2018-02-20T10:46:03.565Z,96.00
2018-02-20T10:48:31.011Z,96.30
2018-02-20T10:50:58.496Z,95.90
2018-02-20T10:53:25.982Z,95.70
2018-02-20T10:55:54.203Z,95.20
2018-02-20T10:58:21.668Z,95.10
2018-02-20T11:00:49.136Z,93.10
2018-02-20T11:03:16.598Z,93.30
2018-02-20T11:05:44.080Z,94.30
2018-02-20T11:08:12.284Z,94.50
2018-02-20T11:10:39.750Z,94.50
2018-02-20T11:13:07.216Z,94.00
2018-02-20T11:15:34.759Z,94.50
2018-02-20T11:18:02.207Z,94.30
2018-02-20T11:20:29.671Z,94.60
2018-02-20T11:22:57.148Z,95.00
2018-02-20T11:25:24.610Z,94.90
2018-02-20T11:27:52.078Z,96.20
2018-02-20T11:30:19.520Z,96.10
2018-02-20T11:32:46.989Z,95.80
2018-02-20T11:35:14.511Z,95.50
2018-02-20T11:37:42.077Z,96.00
2018-02-20T11:40:09.539Z,95.70
2018-02-20T11:42:37.000Z,95.50
2018-02-20T11:45:04.464Z,95.90
2018-02-20T11:47:31.928Z,94.80
2018-02-20T11:49:59.372Z,93.70
2018-02-20T11:52:26.824Z,94.20
2018-02-20T11:54:54.286Z,94.60
2018-02-20T11:57:22.522Z,94.80
2018-02-20T11:59:49.963Z,94.40
2018-02-20T12:02:17.435Z,93.90
2018-02-20T12:04:44.883Z,94.10
2018-02-20T12:07:12.388Z,93.90
2018-02-20T12:09:39.846Z,93.50
2018-02-20T12:12:07.323Z,92.80
2018-02-20T12:14:34.821Z,92.20
2018-02-20T12:17:02.284Z,92.40
2018-02-20T12:19:29.747Z,93.30
2018-02-20T12:21:57.181Z,92.70
2018-02-20T12:24:24.641Z,92.30
2018-02-20T12:26:52.087Z,92.20
2018-02-20T12:29:19.655Z,90.60
2018-02-20T12:31:47.098Z,90.20
2018-02-20T12:34:14.573Z,89.10
2018-02-20T12:36:42.048Z,88.20
2018-02-20T12:39:10.315Z,86.70
2018-02-20T12:41:37.868Z,86.60
2018-02-20T12:44:05.427Z,85.00
2018-02-20T12:46:32.855Z,85.50
2018-02-20T12:49:00.316Z,86.40
2018-02-20T12:51:27.770Z,87.80
2018-02-20T12:53:55.235Z,88.50
2018-02-20T12:56:22.674Z,89.80
2018-02-20T12:58:50.133Z,90.40
2018-02-20T13:01:17.608Z,90.90
2018-02-20T13:03:45.046Z,91.50
2018-02-20T13:06:12.533Z,91.90
2018-02-20T13:08:39.978Z,92.20
2018-02-20T13:11:07.441Z,92.00
2018-02-20T13:13:34.912Z,93.00
2018-02-20T13:16:02.355Z,93.40
2018-02-20T13:18:29.867Z,94.40
2018-02-20T13:20:58.191Z,94.70
2018-02-20T13:23:25.626Z,94.80
2018-02-20T13:25:53.087Z,95.00
2018-02-20T13:28:20.535Z,95.10
2018-02-20T13:30:48.013Z,95.20
2018-02-20T13:33:15.463Z,95.50
2018-02-20T13:35:43.003Z,95.70
2018-02-20T13:38:10.432Z,96.10
2018-02-20T13:40:38.658Z,96.50
2018-02-20T13:43:06.108Z,96.40
2018-02-20T13:45:33.565Z,96.60
2018-02-20T13:48:01.045Z,97.20
2018-02-20T13:50:28.468Z,97.10
2018-02-20T13:52:55.939Z,97.60
2018-02-20T13:55:23.384Z,98.00
2018-02-20T13:57:50.872Z,98.60
2018-02-20T14:00:18.334Z,98.20
2018-02-20T14:02:45.808Z,97.90
2018-02-20T14:05:13.242Z,98.00
2018-02-20T14:07:40.706Z,97.50
2018-02-20T14:10:08.140Z,97.40
2018-02-20T14:12:35.709Z,97.50
2018-02-20T14:15:03.155Z,96.70
2018-02-20T14:17:30.600Z,96.90
2018-02-20T14:19:58.082Z,96.90
2018-02-20T14:22:25.525Z,97.40
2018-02-20T14:24:52.983Z,97.90
2018-02-20T14:27:20.431Z,98.40
2018-02-20T14:29:47.943Z,98.60
2018-02-20T14:32:16.153Z,98.40
2018-02-20T14:34:43.595Z,98.40
2018-02-20T14:37:11.055Z,98.60
2018-02-20T14:39:38.540Z,98.50
2018-02-20T14:42:06.006Z,98.30
2018-02-20T14:44:33.471Z,98.40
2018-02-20T14:47:01.695Z,98.40
2018-02-20T14:49:29.164Z,98.60
2018-02-20T14:51:56.617Z,99.30
2018-02-20T14:54:24.077Z,99.70
2018-02-20T14:56:51.547Z,99.90
2018-02-20T14:59:18.999Z,99.90
2018-02-20T15:01:46.480Z,99.90
2018-02-20T15:04:13.952Z,99.90
2018-02-20T15:06:41.513Z,99.90
2018-02-20T15:09:09.836Z,99.90
2018-02-20T15:11:37.301Z,99.90
2018-02-20T15:14:04.743Z,99.90
2018-02-20T15:16:32.191Z,99.90
2018-02-20T15:18:59.658Z,99.90
2018-02-20T15:21:27.133Z,99.90
2018-02-20T15:23:54.576Z,99.90
2018-02-20T15:26:22.085Z,99.90
2018-02-20T15:28:49.519Z,99.90
2018-02-20T15:31:16.984Z,99.90
2018-02-20T15:33:44.425Z,99.90
2018-02-20T15:36:11.886Z,99.90
2018-02-20T15:38:39.333Z,99.90
2018-02-20T15:41:06.767Z,99.90
2018-02-20T15:43:34.226Z,99.90
2018-02-20T15:46:01.773Z,99.90
2018-02-20T15:48:29.243Z,99.90
2018-02-20T15:50:56.672Z,99.90
2018-02-20T15:53:24.152Z,99.90
2018-02-20T15:55:51.608Z,99.90
2018-02-20T15:58:19.075Z,99.90
2018-02-20T16:00:46.531Z,99.90
2018-02-20T16:03:14.002Z,99.90
2018-02-20T16:05:42.961Z,99.90
2018-02-20T16:08:10.427Z,99.90
2018-02-20T16:10:37.887Z,99.90
2018-02-20T16:13:05.348Z,99.90
2018-02-20T16:15:44.657Z,99.90
2018-02-20T16:18:12.144Z,99.90
2018-02-20T16:20:40.381Z,99.90
2018-02-20T16:23:07.851Z,99.90
2018-02-20T16:25:35.336Z,99.90
2018-02-20T16:28:02.799Z,99.90
2018-02-20T16:30:30.301Z,99.90
2018-02-20T16:32:57.775Z,99.90
2018-02-20T16:35:25.245Z,99.90
2018-02-20T16:37:52.703Z,99.90
2018-02-20T16:40:20.282Z,99.90
2018-02-20T16:42:47.737Z,99.90
2018-02-20T16:45:15.192Z,99.90
2018-02-20T16:47:42.636Z,99.90
2018-02-20T16:50:10.115Z,99.90
2018-02-20T16:52:37.672Z,99.90
2018-02-20T16:55:05.193Z,99.90
2018-02-20T16:57:32.652Z,99.90
2018-02-20T17:00:00.148Z,99.90
2018-02-20T17:02:27.648Z,99.90
2018-02-20T17:04:55.097Z,99.90
2018-02-20T17:07:22.587Z,99.90
2018-02-20T17:09:50.030Z,99.90
2018-02-20T17:12:17.554Z,99.90
2018-02-20T17:14:45.915Z,99.90
2018-02-20T17:17:14.220Z,99.90
2018-02-20T17:19:41.668Z,99.90
2018-02-20T17:22:09.160Z,99.90
2018-02-20T17:24:36.697Z,99.90
2018-02-20T17:27:04.380Z,99.90
2018-02-20T17:29:31.885Z,99.90
2018-02-20T17:32:00.098Z,99.90
2018-02-20T17:34:27.544Z,99.90
2018-02-20T17:36:54.999Z,99.90
2018-02-20T17:39:22.470Z,99.90
2018-02-20T17:41:49.925Z,99.90
2018-02-20T17:44:17.395Z,99.90
2018-02-20T17:46:44.843Z,99.90
2018-02-20T17:49:12.356Z,99.90
2018-02-20T17:51:40.579Z,99.90
2018-02-20T17:54:08.141Z,99.90
2018-02-20T17:56:35.603Z,99.90
2018-02-20T17:59:03.079Z,99.90
2018-02-20T18:01:30.532Z,99.90
2018-02-20T18:03:57.992Z,99.90
2018-02-20T18:06:25.441Z,99.90
2018-02-20T18:08:52.899Z,99.90
2018-02-20T18:11:20.357Z,99.90
2018-02-20T18:13:47.834Z,99.90
2018-02-20T18:16:15.286Z,99.90
2018-02-20T18:18:42.772Z,99.90
2018-02-20T18:21:10.976Z,99.90
2018-02-20T18:23:38.520Z,99.90
2018-02-20T18:26:05.979Z,99.90
2018-02-20T18:28:33.452Z,99.90
2018-02-20T18:31:00.933Z,99.90
2018-02-20T18:33:28.444Z,99.90
2018-02-20T18:35:55.908Z,99.90
2018-02-20T18:38:23.358Z,99.90
2018-02-20T18:40:50.822Z,99.90
2018-02-20T18:43:18.339Z,99.90
2018-02-20T18:45:46.578Z,99.90
2018-02-20T18:48:14.036Z,99.90
2018-02-20T18:50:41.489Z,99.90
2018-02-20T18:53:08.948Z,99.90
2018-02-20T18:55:37.227Z,99.90
2018-02-20T18:58:04.679Z,99.90
2018-02-20T19:00:32.357Z,99.90
2018-02-20T19:02:59.810Z,99.90
2018-02-20T19:05:27.298Z,99.90
2018-02-20T19:07:55.508Z,99.90
2018-02-20T19:10:23.009Z,99.90
2018-02-20T19:12:50.501Z,99.90
2018-02-20T19:15:17.947Z,99.90
2018-02-20T19:17:45.427Z,99.90
2018-02-20T19:20:12.934Z,99.90
2018-02-20T19:22:42.136Z,99.90
2018-02-20T19:25:10.404Z,99.90
2018-02-20T19:27:38.827Z,99.90
2018-02-20T19:30:06.443Z,99.90
2018-02-20T19:32:33.945Z,99.90
2018-02-20T19:35:01.409Z,99.90
2018-02-20T19:37:28.934Z,99.90
2018-02-20T19:40:00.716Z,99.90
2018-02-20T19:42:28.194Z,99.90
2018-02-20T19:44:55.651Z,99.90
2018-02-20T19:47:23.179Z,99.90
2018-02-20T19:49:50.624Z,99.90
2018-02-20T19:52:18.106Z,99.90
2018-02-20T19:54:45.630Z,99.90
2018-02-20T19:57:13.112Z,99.90
2018-02-20T19:59:40.654Z,99.90
2018-02-20T20:02:08.129Z,99.90
2018-02-20T20:04:35.758Z,99.90
2018-02-20T20:07:03.975Z,99.90
2018-02-20T20:09:31.451Z,99.90
2018-02-20T20:11:58.953Z,99.90
2018-02-20T20:14:26.422Z,99.90
2018-02-20T20:16:54.037Z,99.90
2018-02-20T20:19:21.503Z,99.90
2018-02-20T20:21:48.954Z,99.90
2018-02-20T20:24:17.185Z,99.90
2018-02-20T20:26:44.693Z,99.90
2018-02-20T20:29:12.891Z,99.90
2018-02-20T20:31:40.381Z,99.90
2018-02-20T20:34:07.814Z,99.90
2018-02-20T20:36:35.298Z,99.90
2018-02-20T20:39:02.782Z,99.90
2018-02-20T20:41:30.247Z,99.90
2018-02-20T20:43:59.830Z,99.90
2018-02-20T20:46:27.331Z,99.90
2018-02-20T20:48:55.760Z,99.90
2018-02-20T20:51:23.201Z,99.90
2018-02-20T20:53:50.759Z,99.90
2018-02-20T20:56:18.237Z,99.90
2018-02-20T20:58:45.777Z,99.90
2018-02-20T21:01:13.235Z,99.90
2018-02-20T21:03:40.702Z,99.90
2018-02-20T21:06:08.147Z,99.90
2018-02-20T21:08:35.768Z,99.90
2018-02-20T21:11:03.237Z,99.90
2018-02-20T21:13:30.694Z,99.90
2018-02-20T21:15:58.267Z,99.90
2018-02-20T21:18:25.745Z,99.90
2018-02-20T21:20:54.076Z,99.90
2018-02-20T21:23:21.504Z,99.90
2018-02-20T21:25:49.738Z,99.90
2018-02-20T21:28:17.179Z,99.90
2018-02-20T21:30:44.704Z,99.90
2018-02-20T21:33:12.168Z,99.90
2018-02-20T21:35:39.713Z,99.90
2018-02-20T21:38:07.944Z,99.90
2018-02-20T21:40:36.185Z,99.90
2018-02-20T21:43:03.678Z,99.90
2018-02-20T21:45:31.139Z,99.90
2018-02-20T21:47:58.592Z,99.90
2018-02-20T21:50:26.167Z,99.90
2018-02-20T21:52:54.426Z,99.90
2018-02-20T21:55:21.875Z,99.90
2018-02-20T21:57:49.384Z,99.90
2018-02-20T22:00:16.878Z,99.90
2018-02-20T22:02:44.464Z,99.90
2018-02-20T22:05:11.935Z,99.90
2018-02-20T22:07:43.411Z,99.90
2018-02-20T22:10:10.930Z,99.90
2018-02-20T22:12:38.446Z,99.90
2018-02-20T22:15:05.925Z,99.90
2018-02-20T22:17:33.454Z,99.90
2018-02-20T22:20:00.916Z,99.90
2018-02-20T22:22:28.478Z,99.90
2018-02-20T22:24:55.937Z,99.90
2018-02-20T22:27:23.386Z,99.90
2018-02-20T22:29:50.865Z,99.90
2018-02-20T22:32:19.090Z,99.90
2018-02-20T22:34:47.321Z,99.90
2018-02-20T22:37:14.855Z,99.90
2018-02-20T22:39:42.390Z,99.90
2018-02-20T22:42:10.075Z,99.90
2018-02-20T22:44:37.813Z,99.90
2018-02-20T22:47:05.323Z,99.90
2018-02-20T22:49:33.643Z,99.90
2018-02-20T22:52:05.420Z,99.90
2018-02-20T22:54:32.959Z,99.90
2018-02-20T22:57:00.409Z,99.90
2018-02-20T22:59:28.009Z,99.90
2018-02-20T23:01:55.539Z,99.90
2018-02-20T23:04:23.276Z,99.90
2018-02-20T23:06:50.782Z,99.90
2018-02-20T23:09:18.412Z,99.90
2018-02-20T23:11:48.148Z,99.90
2018-02-20T23:14:15.794Z,99.90
2018-02-20T23:16:43.295Z,99.90
2018-02-20T23:19:11.103Z,99.90
2018-02-20T23:21:38.696Z,99.90
2018-02-20T23:24:06.915Z,99.90
2018-02-20T23:26:35.169Z,99.90
2018-02-20T23:29:02.700Z,99.90
2018-02-20T23:31:30.244Z,99.90
2018-02-20T23:33:57.690Z,99.90
2018-02-20T23:36:25.156Z,99.90
2018-02-20T23:38:52.608Z,99.90
2018-02-20T23:41:20.099Z,99.90
2018-02-20T23:43:47.557Z,99.90
2018-02-20T23:46:15.138Z,99.90
2018-02-20T23:48:42.715Z,99.90
2018-02-20T23:51:16.144Z,99.90
2018-02-20T23:53:46.065Z,99.90
2018-02-20T23:56:13.528Z,99.90
2018-02-20T23:58:41.010Z,99.90
