createdAt,value
2018-03-31T00:00:31.547Z,983.7
2018-03-31T00:01:32.311Z,983.7
2018-03-31T00:02:33.087Z,983.7
2018-03-31T00:03:33.905Z,983.7
2018-03-31T00:04:34.659Z,983.7
2018-03-31T00:05:35.387Z,983.6
2018-03-31T00:06:36.111Z,983.6
2018-03-31T00:07:36.833Z,983.5
2018-03-31T00:08:37.632Z,983.6
2018-03-31T00:09:38.371Z,983.5
2018-03-31T00:10:39.094Z,983.5
2018-03-31T00:11:39.826Z,983.5
2018-03-31T00:12:40.551Z,983.4
2018-03-31T00:13:41.336Z,983.4
2018-03-31T00:14:42.091Z,983.4
2018-03-31T00:15:42.884Z,983.3
2018-03-31T00:16:43.621Z,983.3
2018-03-31T00:17:44.409Z,983.3
2018-03-31T00:18:45.122Z,983.3
2018-03-31T00:19:47.014Z,983.3
2018-03-31T00:20:47.994Z,983.4
2018-03-31T00:21:48.714Z,983.4
2018-03-31T00:22:49.446Z,983.4
2018-03-31T00:23:50.174Z,983.4
2018-03-31T00:24:51.892Z,983.4
2018-03-31T00:25:52.908Z,983.3
2018-03-31T00:26:55.093Z,983.3
2018-03-31T00:27:56.052Z,983.3
2018-03-31T00:28:56.790Z,983.3
2018-03-31T00:29:58.668Z,983.2
2018-03-31T00:30:59.611Z,983.2
2018-03-31T00:32:00.334Z,983.2
2018-03-31T00:33:01.074Z,983.2
2018-03-31T00:34:01.795Z,983.3
2018-03-31T00:35:02.604Z,983.3
2018-03-31T00:36:03.275Z,983.3
2018-03-31T00:37:04.036Z,983.3
2018-03-31T00:38:04.776Z,983.3
2018-03-31T00:39:05.491Z,983.3
2018-03-31T00:40:06.212Z,983.3
2018-03-31T00:41:06.978Z,983.3
2018-03-31T00:42:07.818Z,983.3
2018-03-31T00:43:08.539Z,983.3
2018-03-31T00:44:09.330Z,983.3
2018-03-31T00:45:11.247Z,983.3
2018-03-31T00:46:12.165Z,983.3
2018-03-31T00:47:12.891Z,983.3
2018-03-31T00:48:13.667Z,983.4
2018-03-31T00:49:14.444Z,983.4
2018-03-31T00:50:15.213Z,983.4
2018-03-31T00:51:16.027Z,983.4
2018-03-31T00:52:16.855Z,983.3
2018-03-31T00:53:17.624Z,983.4
2018-03-31T00:54:18.351Z,983.3
2018-03-31T00:55:19.076Z,983.4
2018-03-31T00:56:19.887Z,983.3
2018-03-31T00:57:20.676Z,983.3
2018-03-31T00:58:21.406Z,983.3
2018-03-31T00:59:22.206Z,983.3
2018-03-31T01:00:22.937Z,983.4
2018-03-31T01:01:23.699Z,983.3
2018-03-31T01:02:24.428Z,983.3
2018-03-31T01:03:25.213Z,983.3
2018-03-31T01:04:25.947Z,983.3
2018-03-31T01:05:26.781Z,983.3
2018-03-31T01:06:27.571Z,983.4
2018-03-31T01:07:28.296Z,983.4
2018-03-31T01:08:29.012Z,983.4
2018-03-31T01:09:29.731Z,983.4
2018-03-31T01:10:30.504Z,983.3
2018-03-31T01:11:31.232Z,983.3
2018-03-31T01:12:32.014Z,983.3
2018-03-31T01:13:32.738Z,983.3
2018-03-31T01:14:33.508Z,983.4
2018-03-31T01:15:34.226Z,983.4
2018-03-31T01:16:34.941Z,983.4
2018-03-31T01:17:35.664Z,983.4
2018-03-31T01:18:36.395Z,983.4
2018-03-31T01:19:37.197Z,983.5
2018-03-31T01:20:37.939Z,983.4
2018-03-31T01:21:38.651Z,983.4
2018-03-31T01:22:39.387Z,983.4
2018-03-31T01:23:40.123Z,983.4
2018-03-31T01:24:40.904Z,983.4
2018-03-31T01:25:41.612Z,983.4
2018-03-31T01:26:42.322Z,983.4
2018-03-31T01:27:43.046Z,983.4
2018-03-31T01:28:43.789Z,983.4
2018-03-31T01:29:44.878Z,983.4
2018-03-31T01:30:45.696Z,983.4
2018-03-31T01:31:46.514Z,983.4
2018-03-31T01:32:47.331Z,983.4
2018-03-31T01:33:48.143Z,983.4
2018-03-31T01:34:48.933Z,983.5
2018-03-31T01:35:49.659Z,983.4
2018-03-31T01:36:50.364Z,983.4
2018-03-31T01:37:51.090Z,983.5
2018-03-31T01:38:51.860Z,983.4
2018-03-31T01:39:52.610Z,983.4
2018-03-31T01:40:53.378Z,983.4
2018-03-31T01:41:54.101Z,983.3
2018-03-31T01:42:54.840Z,983.3
2018-03-31T01:43:55.552Z,983.4
2018-03-31T01:44:56.287Z,983.4
2018-03-31T01:45:57.031Z,983.4
2018-03-31T01:46:57.758Z,983.4
2018-03-31T01:47:58.553Z,983.4
2018-03-31T01:48:59.358Z,983.4
2018-03-31T01:50:00.078Z,983.4
2018-03-31T01:51:00.880Z,983.3
2018-03-31T01:52:01.642Z,983.4
2018-03-31T01:53:02.381Z,983.3
2018-03-31T01:54:03.156Z,983.2
2018-03-31T01:55:03.880Z,983.2
2018-03-31T01:56:04.660Z,983.1
2018-03-31T01:57:05.382Z,983.1
2018-03-31T01:58:06.130Z,983.1
2018-03-31T01:59:06.899Z,983.1
2018-03-31T02:00:07.764Z,983.1
2018-03-31T02:01:08.482Z,983.1
2018-03-31T02:02:09.192Z,983.2
2018-03-31T02:03:09.930Z,983.1
2018-03-31T02:04:10.703Z,983.1
2018-03-31T02:05:11.438Z,983.2
2018-03-31T02:06:12.230Z,983.2
2018-03-31T02:07:13.013Z,983.2
2018-03-31T02:08:13.756Z,983.2
2018-03-31T02:09:14.489Z,983.2
2018-03-31T02:10:15.214Z,983.2
2018-03-31T02:11:15.948Z,983.2
2018-03-31T02:12:16.709Z,983.1
2018-03-31T02:13:17.443Z,983.1
2018-03-31T02:14:18.212Z,983.2
2018-03-31T02:15:18.946Z,983.1
2018-03-31T02:16:19.677Z,983.2
2018-03-31T02:17:20.429Z,983.2
2018-03-31T02:18:21.260Z,983.1
2018-03-31T02:19:21.951Z,983.1
2018-03-31T02:20:22.675Z,983.1
2018-03-31T02:21:23.464Z,983.1
2018-03-31T02:22:24.200Z,983.1
2018-03-31T02:23:24.992Z,983.1
2018-03-31T02:24:25.717Z,983.1
2018-03-31T02:25:26.467Z,983.2
2018-03-31T02:26:27.482Z,983.1
2018-03-31T02:27:28.221Z,983.2
2018-03-31T02:28:28.951Z,983.2
2018-03-31T02:29:29.686Z,983.2
2018-03-31T02:30:30.413Z,983.2
2018-03-31T02:31:31.840Z,983.2
2018-03-31T02:32:32.575Z,983.3
2018-03-31T02:33:33.298Z,983.2
2018-03-31T02:34:34.148Z,983.2
2018-03-31T02:35:34.943Z,983.2
2018-03-31T02:36:35.728Z,983.1
2018-03-31T02:37:36.452Z,983.1
2018-03-31T02:38:37.186Z,983.1
2018-03-31T02:39:37.993Z,983.1
2018-03-31T02:40:38.720Z,983.1
2018-03-31T02:41:39.461Z,983.1
2018-03-31T02:42:40.609Z,983.0
2018-03-31T02:43:41.332Z,983.1
2018-03-31T02:44:42.151Z,983.0
2018-03-31T02:45:42.943Z,983.0
2018-03-31T02:46:43.728Z,982.9
2018-03-31T02:47:44.536Z,982.9
2018-03-31T02:48:45.276Z,982.9
2018-03-31T02:49:46.026Z,982.8
2018-03-31T02:50:46.826Z,982.8
2018-03-31T02:51:47.630Z,982.8
2018-03-31T02:52:48.402Z,982.8
2018-03-31T02:53:49.139Z,982.7
2018-03-31T02:54:49.934Z,982.8
2018-03-31T02:55:50.673Z,982.8
2018-03-31T02:56:51.411Z,982.8
2018-03-31T02:57:52.147Z,982.8
2018-03-31T02:58:52.933Z,982.8
2018-03-31T02:59:53.687Z,982.7
2018-03-31T03:00:54.419Z,982.7
2018-03-31T03:01:55.161Z,982.8
2018-03-31T03:02:55.891Z,982.8
2018-03-31T03:03:56.684Z,982.8
2018-03-31T03:04:57.469Z,982.8
2018-03-31T03:05:58.208Z,982.8
2018-03-31T03:06:58.968Z,982.9
2018-03-31T03:07:59.759Z,982.9
2018-03-31T03:09:00.534Z,982.9
2018-03-31T03:10:01.287Z,982.9
2018-03-31T03:11:02.009Z,982.9
2018-03-31T03:12:02.732Z,982.9
2018-03-31T03:13:03.521Z,982.9
2018-03-31T03:14:04.244Z,983.0
2018-03-31T03:15:04.987Z,983.0
2018-03-31T03:16:05.711Z,983.0
2018-03-31T03:17:06.502Z,982.9
2018-03-31T03:18:07.243Z,982.9
2018-03-31T03:19:08.058Z,982.9
2018-03-31T03:20:08.853Z,982.9
2018-03-31T03:21:09.588Z,982.9
2018-03-31T03:22:10.317Z,982.9
2018-03-31T03:23:11.058Z,982.9
2018-03-31T03:24:11.854Z,982.9
2018-03-31T03:25:12.599Z,983.0
2018-03-31T03:26:13.395Z,982.9
2018-03-31T03:27:14.128Z,982.9
2018-03-31T03:28:14.856Z,982.9
2018-03-31T03:29:15.673Z,982.9
2018-03-31T03:30:16.433Z,982.9
2018-03-31T03:31:17.174Z,982.9
2018-03-31T03:32:17.966Z,982.9
2018-03-31T03:33:18.700Z,982.9
2018-03-31T03:34:19.488Z,982.9
2018-03-31T03:35:20.219Z,982.9
2018-03-31T03:36:20.935Z,982.9
2018-03-31T03:37:21.667Z,982.9
2018-03-31T03:38:22.385Z,982.9
2018-03-31T03:39:23.102Z,982.9
2018-03-31T03:40:23.838Z,982.9
2018-03-31T03:41:24.578Z,982.9
2018-03-31T03:42:25.302Z,983.0
2018-03-31T03:43:26.031Z,982.9
2018-03-31T03:44:26.759Z,982.8
2018-03-31T03:45:27.557Z,982.8
2018-03-31T03:46:28.298Z,982.8
2018-03-31T03:47:29.083Z,982.8
2018-03-31T03:48:29.805Z,982.8
2018-03-31T03:49:30.535Z,982.8
2018-03-31T03:50:31.246Z,982.9
2018-03-31T03:51:32.024Z,982.9
2018-03-31T03:52:32.796Z,982.9
2018-03-31T03:53:33.527Z,983.0
2018-03-31T03:54:34.251Z,983.0
2018-03-31T03:55:35.002Z,983.0
2018-03-31T03:56:35.835Z,983.1
2018-03-31T03:57:36.623Z,983.1
2018-03-31T03:58:37.354Z,983.0
2018-03-31T03:59:38.152Z,983.0
2018-03-31T04:00:38.881Z,983.0
2018-03-31T04:01:39.602Z,983.0
2018-03-31T04:02:40.400Z,983.0
2018-03-31T04:03:41.140Z,983.0
2018-03-31T04:04:41.916Z,983.0
2018-03-31T04:05:42.648Z,983.0
2018-03-31T04:06:43.422Z,983.0
2018-03-31T04:07:44.201Z,983.0
2018-03-31T04:08:44.945Z,983.0
2018-03-31T04:09:45.656Z,983.0
2018-03-31T04:10:46.442Z,983.1
2018-03-31T04:11:47.175Z,983.0
2018-03-31T04:12:47.908Z,983.0
2018-03-31T04:13:48.748Z,983.1
2018-03-31T04:14:49.573Z,983.1
2018-03-31T04:15:50.306Z,983.1
2018-03-31T04:16:51.047Z,983.1
2018-03-31T04:17:51.781Z,983.1
2018-03-31T04:18:52.576Z,983.2
2018-03-31T04:19:53.306Z,983.2
2018-03-31T04:20:54.095Z,983.1
2018-03-31T04:21:54.886Z,983.1
2018-03-31T04:22:55.613Z,983.1
2018-03-31T04:23:56.394Z,983.1
2018-03-31T04:24:57.102Z,983.2
2018-03-31T04:25:58.194Z,983.2
2018-03-31T04:26:58.927Z,983.2
2018-03-31T04:27:59.739Z,983.2
2018-03-31T04:29:00.526Z,983.2
2018-03-31T04:30:01.336Z,983.2
2018-03-31T04:31:02.080Z,983.2
2018-03-31T04:32:02.853Z,983.2
2018-03-31T04:33:03.691Z,983.1
2018-03-31T04:34:04.403Z,983.1
2018-03-31T04:35:05.202Z,983.1
2018-03-31T04:36:05.941Z,983.2
2018-03-31T04:37:06.667Z,983.2
2018-03-31T04:38:07.456Z,983.2
2018-03-31T04:39:08.249Z,983.2
2018-03-31T04:40:09.091Z,983.2
2018-03-31T04:41:09.831Z,983.2
2018-03-31T04:42:10.557Z,983.2
2018-03-31T04:43:11.572Z,983.2
2018-03-31T04:44:12.303Z,983.2
2018-03-31T04:45:13.028Z,983.2
2018-03-31T04:46:13.741Z,983.3
2018-03-31T04:47:14.476Z,983.3
2018-03-31T04:48:15.204Z,983.3
2018-03-31T04:49:15.940Z,983.3
2018-03-31T04:50:16.658Z,983.3
2018-03-31T04:51:17.437Z,983.4
2018-03-31T04:52:18.173Z,983.3
2018-03-31T04:53:18.900Z,983.3
2018-03-31T04:54:19.631Z,983.3
2018-03-31T04:55:20.355Z,983.3
2018-03-31T04:56:21.092Z,983.3
2018-03-31T04:57:21.814Z,983.3
2018-03-31T04:58:22.614Z,983.3
2018-03-31T04:59:23.341Z,983.3
2018-03-31T05:00:24.090Z,983.3
2018-03-31T05:01:24.818Z,983.3
2018-03-31T05:02:25.537Z,983.3
2018-03-31T05:03:26.328Z,983.3
2018-03-31T05:04:27.072Z,983.3
2018-03-31T05:05:27.807Z,983.3
2018-03-31T05:06:28.536Z,983.3
2018-03-31T05:07:29.252Z,983.3
2018-03-31T05:08:29.994Z,983.3
2018-03-31T05:09:30.722Z,983.3
2018-03-31T05:10:31.468Z,983.4
2018-03-31T05:11:32.201Z,983.4
2018-03-31T05:12:32.918Z,983.4
2018-03-31T05:13:33.693Z,983.4
2018-03-31T05:14:34.490Z,983.4
2018-03-31T05:15:35.222Z,983.4
2018-03-31T05:16:35.999Z,983.4
2018-03-31T05:17:36.731Z,983.4
2018-03-31T05:18:37.477Z,983.4
2018-03-31T05:19:38.218Z,983.5
2018-03-31T05:20:38.946Z,983.5
2018-03-31T05:21:39.974Z,983.5
2018-03-31T05:22:40.704Z,983.5
2018-03-31T05:23:41.431Z,983.5
2018-03-31T05:24:42.159Z,983.5
2018-03-31T05:25:42.884Z,983.4
2018-03-31T05:26:43.626Z,983.5
2018-03-31T05:27:44.405Z,983.5
2018-03-31T05:28:45.159Z,983.5
2018-03-31T05:29:45.884Z,983.5
2018-03-31T05:30:46.691Z,983.5
2018-03-31T05:31:47.431Z,983.5
2018-03-31T05:32:48.180Z,983.5
2018-03-31T05:33:48.982Z,983.6
2018-03-31T05:34:49.708Z,983.5
2018-03-31T05:35:50.450Z,983.6
2018-03-31T05:36:51.185Z,983.5
2018-03-31T05:37:51.926Z,983.6
2018-03-31T05:38:52.713Z,983.5
2018-03-31T05:39:53.436Z,983.5
2018-03-31T05:40:54.178Z,983.5
2018-03-31T05:41:54.900Z,983.5
2018-03-31T05:42:55.632Z,983.5
2018-03-31T05:43:56.373Z,983.5
2018-03-31T05:44:57.113Z,983.5
2018-03-31T05:45:57.831Z,983.5
2018-03-31T05:46:58.556Z,983.5
2018-03-31T05:47:59.302Z,983.5
2018-03-31T05:49:00.039Z,983.5
2018-03-31T05:50:00.797Z,983.5
2018-03-31T05:51:01.520Z,983.5
2018-03-31T05:52:02.351Z,983.5
2018-03-31T05:53:03.540Z,983.6
2018-03-31T05:54:04.296Z,983.5
2018-03-31T05:55:05.017Z,983.5
2018-03-31T05:56:05.745Z,983.6
2018-03-31T05:57:06.541Z,983.6
2018-03-31T05:58:07.283Z,983.6
2018-03-31T05:59:08.017Z,983.6
2018-03-31T06:00:09.201Z,983.6
2018-03-31T06:01:10.000Z,983.6
2018-03-31T06:02:10.800Z,983.5
2018-03-31T06:03:11.525Z,983.5
2018-03-31T06:04:12.262Z,983.5
2018-03-31T06:05:13.043Z,983.5
2018-03-31T06:06:13.771Z,983.5
2018-03-31T06:07:14.517Z,983.5
2018-03-31T06:08:15.196Z,983.5
2018-03-31T06:09:16.050Z,983.5
2018-03-31T06:10:16.777Z,983.5
2018-03-31T06:11:17.506Z,983.6
2018-03-31T06:12:18.234Z,983.5
2018-03-31T06:13:19.044Z,983.5
2018-03-31T06:14:19.893Z,983.5
2018-03-31T06:15:20.612Z,983.6
2018-03-31T06:16:21.372Z,983.6
2018-03-31T06:17:22.177Z,983.6
2018-03-31T06:18:22.952Z,983.6
2018-03-31T06:19:23.742Z,983.6
2018-03-31T06:20:24.490Z,983.6
2018-03-31T06:21:25.202Z,983.6
2018-03-31T06:22:25.936Z,983.6
2018-03-31T06:23:26.752Z,983.6
2018-03-31T06:24:27.572Z,983.7
2018-03-31T06:25:28.370Z,983.7
2018-03-31T06:26:29.108Z,983.7
2018-03-31T06:27:29.836Z,983.6
2018-03-31T06:28:30.582Z,983.7
2018-03-31T06:29:31.396Z,983.7
2018-03-31T06:30:32.100Z,983.7
2018-03-31T06:31:32.901Z,983.7
2018-03-31T06:32:33.674Z,983.7
2018-03-31T06:33:34.397Z,983.7
2018-03-31T06:34:35.126Z,983.7
2018-03-31T06:35:35.909Z,983.7
2018-03-31T06:36:36.683Z,983.7
2018-03-31T06:37:37.402Z,983.7
2018-03-31T06:38:38.138Z,983.7
2018-03-31T06:39:38.878Z,983.7
2018-03-31T06:40:39.672Z,983.7
2018-03-31T06:41:40.461Z,983.7
2018-03-31T06:42:41.277Z,983.7
2018-03-31T06:43:42.101Z,983.7
2018-03-31T06:44:42.903Z,983.7
2018-03-31T06:45:43.651Z,983.7
2018-03-31T06:46:44.491Z,983.7
2018-03-31T06:47:45.282Z,983.7
2018-03-31T06:48:46.348Z,983.7
2018-03-31T06:49:47.096Z,983.7
2018-03-31T06:50:47.846Z,983.7
2018-03-31T06:51:48.634Z,983.7
2018-03-31T06:52:49.413Z,983.7
2018-03-31T06:53:50.142Z,983.8
2018-03-31T06:54:50.866Z,983.8
2018-03-31T06:55:51.591Z,983.7
2018-03-31T06:56:52.339Z,983.8
2018-03-31T06:57:53.147Z,983.8
2018-03-31T06:58:53.887Z,983.8
2018-03-31T06:59:54.696Z,983.8
2018-03-31T07:00:55.430Z,983.8
2018-03-31T07:01:56.159Z,983.8
2018-03-31T07:02:56.938Z,983.8
2018-03-31T07:03:57.699Z,983.8
2018-03-31T07:04:58.487Z,983.8
2018-03-31T07:05:59.302Z,983.8
2018-03-31T07:07:00.140Z,983.8
2018-03-31T07:08:00.950Z,983.8
2018-03-31T07:09:01.671Z,983.8
2018-03-31T07:10:02.396Z,983.8
2018-03-31T07:11:03.217Z,983.8
2018-03-31T07:12:03.943Z,983.8
2018-03-31T07:13:04.675Z,983.8
2018-03-31T07:14:05.467Z,983.9
2018-03-31T07:15:06.219Z,983.8
2018-03-31T07:16:06.947Z,983.9
2018-03-31T07:17:07.753Z,983.8
2018-03-31T07:18:08.472Z,983.8
2018-03-31T07:19:09.211Z,983.9
2018-03-31T07:20:09.932Z,983.8
2018-03-31T07:21:10.658Z,983.8
2018-03-31T07:22:11.441Z,983.9
2018-03-31T07:23:12.178Z,983.9
2018-03-31T07:24:12.923Z,983.9
2018-03-31T07:25:13.720Z,983.9
2018-03-31T07:26:14.451Z,983.8
2018-03-31T07:27:15.235Z,983.9
2018-03-31T07:28:15.980Z,983.9
2018-03-31T07:29:16.812Z,983.9
2018-03-31T07:30:17.571Z,983.9
2018-03-31T07:31:18.304Z,983.9
2018-03-31T07:32:19.406Z,983.9
2018-03-31T07:33:20.190Z,983.9
2018-03-31T07:34:21.013Z,983.9
2018-03-31T07:35:21.817Z,984.0
2018-03-31T07:36:22.621Z,984.0
2018-03-31T07:37:23.353Z,984.0
2018-03-31T07:38:24.093Z,983.9
2018-03-31T07:39:24.831Z,984.0
2018-03-31T07:40:25.590Z,984.0
2018-03-31T07:41:26.325Z,984.0
2018-03-31T07:42:27.055Z,984.0
2018-03-31T07:43:27.865Z,984.0
2018-03-31T07:44:28.597Z,984.1
2018-03-31T07:45:29.349Z,984.0
2018-03-31T07:46:30.092Z,984.1
2018-03-31T07:47:30.831Z,984.0
2018-03-31T07:48:31.569Z,984.1
2018-03-31T07:49:32.367Z,984.0
2018-03-31T07:50:33.097Z,984.1
2018-03-31T07:51:33.838Z,984.0
2018-03-31T07:52:34.866Z,984.1
2018-03-31T07:53:35.603Z,984.1
2018-03-31T07:54:36.417Z,984.0
2018-03-31T07:55:37.222Z,984.0
2018-03-31T07:56:37.953Z,984.1
2018-03-31T07:57:38.749Z,984.0
2018-03-31T07:58:39.470Z,984.0
2018-03-31T07:59:40.202Z,984.0
2018-03-31T08:00:41.010Z,984.0
2018-03-31T08:01:41.743Z,984.0
2018-03-31T08:02:42.479Z,984.0
2018-03-31T08:03:43.210Z,984.0
2018-03-31T08:04:43.945Z,984.0
2018-03-31T08:05:44.663Z,983.9
2018-03-31T08:06:45.486Z,983.9
2018-03-31T08:07:46.207Z,983.9
2018-03-31T08:08:46.938Z,983.9
2018-03-31T08:09:47.750Z,983.9
2018-03-31T08:10:48.524Z,984.0
2018-03-31T08:11:49.267Z,984.0
2018-03-31T08:12:50.005Z,984.0
2018-03-31T08:13:50.720Z,984.0
2018-03-31T08:14:51.470Z,984.0
2018-03-31T08:15:52.193Z,984.0
2018-03-31T08:16:52.935Z,984.0
2018-03-31T08:17:53.666Z,984.0
2018-03-31T08:18:54.487Z,984.0
2018-03-31T08:19:55.270Z,984.0
2018-03-31T08:20:56.081Z,983.9
2018-03-31T08:21:56.826Z,984.0
2018-03-31T08:22:57.638Z,984.0
2018-03-31T08:23:58.450Z,984.0
2018-03-31T08:24:59.475Z,984.0
2018-03-31T08:26:00.206Z,984.0
2018-03-31T08:27:00.957Z,984.0
2018-03-31T08:28:01.758Z,984.0
2018-03-31T08:29:02.656Z,984.0
2018-03-31T08:30:03.379Z,984.0
2018-03-31T08:31:04.171Z,984.0
2018-03-31T08:32:04.983Z,984.0
2018-03-31T08:33:05.726Z,984.0
2018-03-31T08:34:06.453Z,984.0
2018-03-31T08:35:07.180Z,984.0
2018-03-31T08:36:07.926Z,984.0
2018-03-31T08:37:08.664Z,984.1
2018-03-31T08:38:09.999Z,984.1
2018-03-31T08:39:10.692Z,984.1
2018-03-31T08:40:11.530Z,984.1
2018-03-31T08:41:12.545Z,984.0
2018-03-31T08:42:14.419Z,984.0
2018-03-31T08:43:15.090Z,984.0
2018-03-31T08:44:15.836Z,984.0
2018-03-31T08:45:16.564Z,984.1
2018-03-31T08:46:17.340Z,984.0
2018-03-31T08:47:18.189Z,984.0
2018-03-31T08:48:18.905Z,984.0
2018-03-31T08:49:19.631Z,984.0
2018-03-31T08:50:20.390Z,984.0
2018-03-31T08:51:21.168Z,984.0
2018-03-31T08:52:21.995Z,984.0
2018-03-31T08:53:22.799Z,984.0
2018-03-31T08:54:23.588Z,984.0
2018-03-31T08:55:24.292Z,984.0
2018-03-31T08:56:25.100Z,984.0
2018-03-31T08:57:25.833Z,984.0
2018-03-31T08:58:26.574Z,984.0
2018-03-31T08:59:27.560Z,984.0
2018-03-31T09:00:28.477Z,984.1
2018-03-31T09:01:29.207Z,984.1
2018-03-31T09:02:29.943Z,984.1
2018-03-31T09:03:30.671Z,984.1
2018-03-31T09:04:31.417Z,984.1
2018-03-31T09:05:32.211Z,984.1
2018-03-31T09:06:32.978Z,984.1
2018-03-31T09:07:33.715Z,984.1
2018-03-31T09:08:34.506Z,984.1
2018-03-31T09:09:35.246Z,984.1
2018-03-31T09:10:36.077Z,984.1
2018-03-31T09:11:36.770Z,984.1
2018-03-31T09:12:37.515Z,984.1
2018-03-31T09:13:38.243Z,984.1
2018-03-31T09:14:39.067Z,984.1
2018-03-31T09:15:39.846Z,984.1
2018-03-31T09:16:40.651Z,984.1
2018-03-31T09:17:41.361Z,984.1
2018-03-31T09:18:42.098Z,984.1
2018-03-31T09:19:42.922Z,984.1
2018-03-31T09:20:43.747Z,984.1
2018-03-31T09:21:44.530Z,984.1
2018-03-31T09:22:45.783Z,984.2
2018-03-31T09:23:46.206Z,984.1
2018-03-31T09:24:47.012Z,984.1
2018-03-31T09:25:48.505Z,984.1
2018-03-31T09:26:49.268Z,984.2
2018-03-31T09:27:50.021Z,984.2
2018-03-31T09:28:50.813Z,984.2
2018-03-31T09:29:51.558Z,984.2
2018-03-31T09:30:52.324Z,984.2
2018-03-31T09:31:53.379Z,984.2
2018-03-31T09:32:54.173Z,984.2
2018-03-31T09:33:54.897Z,984.2
2018-03-31T09:34:55.633Z,984.2
2018-03-31T09:35:56.367Z,984.1
2018-03-31T09:36:57.092Z,984.2
2018-03-31T09:37:57.826Z,984.2
2018-03-31T09:38:58.565Z,984.1
2018-03-31T09:39:59.393Z,984.1
2018-03-31T09:41:00.113Z,984.1
2018-03-31T09:42:00.864Z,984.1
2018-03-31T09:43:01.603Z,984.1
2018-03-31T09:44:02.349Z,984.1
2018-03-31T09:45:03.154Z,984.1
2018-03-31T09:46:03.941Z,984.1
2018-03-31T09:47:04.744Z,984.1
2018-03-31T09:48:05.495Z,984.0
2018-03-31T09:49:06.218Z,984.0
2018-03-31T09:50:06.964Z,984.0
2018-03-31T09:51:07.704Z,984.0
2018-03-31T09:52:08.444Z,984.0
2018-03-31T09:53:09.174Z,984.0
2018-03-31T09:54:09.918Z,984.0
2018-03-31T09:55:10.964Z,984.0
2018-03-31T09:56:11.708Z,984.1
2018-03-31T09:57:12.512Z,984.1
2018-03-31T09:58:13.329Z,984.0
2018-03-31T09:59:14.124Z,984.0
2018-03-31T10:00:14.866Z,984.1
2018-03-31T10:01:15.618Z,984.1
2018-03-31T10:02:16.402Z,984.1
2018-03-31T10:03:17.145Z,984.1
2018-03-31T10:04:17.932Z,984.1
2018-03-31T10:05:18.680Z,984.2
2018-03-31T10:06:19.427Z,984.1
2018-03-31T10:07:20.182Z,984.1
2018-03-31T10:08:20.889Z,984.1
2018-03-31T10:09:21.642Z,984.1
2018-03-31T10:10:22.444Z,984.1
2018-03-31T10:11:23.259Z,984.1
2018-03-31T10:12:24.008Z,984.2
2018-03-31T10:13:24.748Z,984.1
2018-03-31T10:14:25.509Z,984.2
2018-03-31T10:15:26.221Z,984.1
2018-03-31T10:16:26.953Z,984.2
2018-03-31T10:17:27.707Z,984.2
2018-03-31T10:18:28.506Z,984.2
2018-03-31T10:19:29.252Z,984.2
2018-03-31T10:20:29.991Z,984.2
2018-03-31T10:21:30.733Z,984.2
2018-03-31T10:22:31.483Z,984.2
2018-03-31T10:23:32.222Z,984.2
2018-03-31T10:24:32.951Z,984.2
2018-03-31T10:25:33.687Z,984.2
2018-03-31T10:26:34.432Z,984.2
2018-03-31T10:27:35.157Z,984.2
2018-03-31T10:28:35.921Z,984.3
2018-03-31T10:29:36.644Z,984.3
2018-03-31T10:30:37.370Z,984.3
2018-03-31T10:31:38.123Z,984.3
2018-03-31T10:32:38.850Z,984.2
2018-03-31T10:33:39.592Z,984.3
2018-03-31T10:34:40.341Z,984.2
2018-03-31T10:35:41.141Z,984.2
2018-03-31T10:36:41.882Z,984.2
2018-03-31T10:37:42.966Z,984.2
2018-03-31T10:38:43.704Z,984.2
2018-03-31T10:39:44.450Z,984.2
2018-03-31T10:40:45.272Z,984.2
2018-03-31T10:41:46.009Z,984.3
2018-03-31T10:42:46.784Z,984.2
2018-03-31T10:43:47.585Z,984.2
2018-03-31T10:44:48.413Z,984.2
2018-03-31T10:45:49.152Z,984.2
2018-03-31T10:46:49.922Z,984.3
2018-03-31T10:47:50.650Z,984.3
2018-03-31T10:48:51.444Z,984.3
2018-03-31T10:49:52.195Z,984.3
2018-03-31T10:50:52.988Z,984.3
2018-03-31T10:51:53.727Z,984.3
2018-03-31T10:52:54.479Z,984.4
2018-03-31T10:53:55.567Z,984.4
2018-03-31T10:54:56.311Z,984.4
2018-03-31T10:55:57.078Z,984.3
2018-03-31T10:56:57.794Z,984.3
2018-03-31T10:57:58.600Z,984.3
2018-03-31T10:58:59.644Z,984.4
2018-03-31T11:00:00.375Z,984.4
2018-03-31T11:01:01.116Z,984.4
2018-03-31T11:02:01.881Z,984.4
2018-03-31T11:03:02.617Z,984.5
2018-03-31T11:04:03.343Z,984.5
2018-03-31T11:05:04.067Z,984.5
2018-03-31T11:06:04.885Z,984.5
2018-03-31T11:07:05.624Z,984.5
2018-03-31T11:08:06.404Z,984.4
2018-03-31T11:09:07.139Z,984.5
2018-03-31T11:10:07.924Z,984.5
2018-03-31T11:11:08.655Z,984.4
2018-03-31T11:12:09.451Z,984.4
2018-03-31T11:13:10.185Z,984.5
2018-03-31T11:14:10.925Z,984.5
2018-03-31T11:15:11.656Z,984.5
2018-03-31T11:16:12.413Z,984.4
2018-03-31T11:17:13.149Z,984.5
2018-03-31T11:18:13.877Z,984.5
2018-03-31T11:19:14.609Z,984.5
2018-03-31T11:20:15.352Z,984.5
2018-03-31T11:21:16.127Z,984.5
2018-03-31T11:22:16.888Z,984.5
2018-03-31T11:23:17.634Z,984.5
2018-03-31T11:24:18.421Z,984.5
2018-03-31T11:25:19.162Z,984.5
2018-03-31T11:26:19.977Z,984.6
2018-03-31T11:27:20.720Z,984.5
2018-03-31T11:28:21.544Z,984.6
2018-03-31T11:29:22.339Z,984.6
2018-03-31T11:30:23.074Z,984.6
2018-03-31T11:31:23.862Z,984.6
2018-03-31T11:32:24.607Z,984.5
2018-03-31T11:33:25.389Z,984.5
2018-03-31T11:34:26.180Z,984.5
2018-03-31T11:35:26.913Z,984.5
2018-03-31T11:36:27.703Z,984.5
2018-03-31T11:37:28.511Z,984.5
2018-03-31T11:38:29.340Z,984.5
2018-03-31T11:39:30.080Z,984.5
2018-03-31T11:40:30.886Z,984.5
2018-03-31T11:41:31.630Z,984.5
2018-03-31T11:42:32.388Z,984.5
2018-03-31T11:43:33.125Z,984.5
2018-03-31T11:44:33.859Z,984.5
2018-03-31T11:45:34.690Z,984.4
2018-03-31T11:46:35.462Z,984.5
2018-03-31T11:47:36.274Z,984.5
2018-03-31T11:48:37.015Z,984.5
2018-03-31T11:49:38.124Z,984.5
2018-03-31T11:50:38.927Z,984.5
2018-03-31T11:51:39.721Z,984.6
2018-03-31T11:52:40.453Z,984.6
2018-03-31T11:53:41.239Z,984.6
2018-03-31T11:54:42.039Z,984.6
2018-03-31T11:55:42.785Z,984.5
2018-03-31T11:56:43.516Z,984.5
2018-03-31T11:57:44.330Z,984.5
2018-03-31T11:58:45.134Z,984.5
2018-03-31T11:59:45.930Z,984.5
2018-03-31T12:00:46.655Z,984.6
2018-03-31T12:01:47.418Z,984.6
2018-03-31T12:02:48.157Z,984.5
2018-03-31T12:03:48.893Z,984.6
2018-03-31T12:04:50.004Z,984.6
2018-03-31T12:05:50.740Z,984.6
2018-03-31T12:06:51.476Z,984.6
2018-03-31T12:07:52.232Z,984.6
2018-03-31T12:08:52.950Z,984.6
2018-03-31T12:09:53.696Z,984.6
2018-03-31T12:10:54.444Z,984.6
2018-03-31T12:11:55.258Z,984.6
2018-03-31T12:12:56.080Z,984.6
2018-03-31T12:13:56.855Z,984.6
2018-03-31T12:14:57.597Z,984.6
2018-03-31T12:15:58.337Z,984.7
2018-03-31T12:16:59.130Z,984.6
2018-03-31T12:17:59.860Z,984.6
2018-03-31T12:19:00.611Z,984.6
2018-03-31T12:20:01.350Z,984.6
2018-03-31T12:21:02.144Z,984.6
2018-03-31T12:22:02.845Z,984.6
2018-03-31T12:23:03.585Z,984.6
2018-03-31T12:24:04.391Z,984.6
2018-03-31T12:25:05.124Z,984.6
2018-03-31T12:26:05.868Z,984.6
2018-03-31T12:27:06.691Z,984.6
2018-03-31T12:28:07.374Z,984.6
2018-03-31T12:29:08.125Z,984.6
2018-03-31T12:30:08.934Z,984.6
2018-03-31T12:31:09.661Z,984.6
2018-03-31T12:32:10.392Z,984.6
2018-03-31T12:33:11.139Z,984.6
2018-03-31T12:34:11.877Z,984.6
2018-03-31T12:35:12.612Z,984.6
2018-03-31T12:36:13.420Z,984.6
2018-03-31T12:37:14.231Z,984.6
2018-03-31T12:38:14.978Z,984.6
2018-03-31T12:39:15.810Z,984.6
2018-03-31T12:40:16.597Z,984.6
2018-03-31T12:41:17.348Z,984.6
2018-03-31T12:42:18.091Z,984.6
2018-03-31T12:43:18.900Z,984.6
2018-03-31T12:44:19.728Z,984.6
2018-03-31T12:45:20.460Z,984.6
2018-03-31T12:46:21.208Z,984.6
2018-03-31T12:47:22.031Z,984.6
2018-03-31T12:48:22.774Z,984.6
2018-03-31T12:49:23.511Z,984.5
2018-03-31T12:50:24.244Z,984.5
2018-03-31T12:51:24.986Z,984.5
2018-03-31T12:52:25.808Z,984.5
2018-03-31T12:53:26.548Z,984.5
2018-03-31T12:54:27.290Z,984.5
2018-03-31T12:55:28.098Z,984.5
2018-03-31T12:56:28.894Z,984.5
2018-03-31T12:57:29.758Z,984.6
2018-03-31T12:58:30.482Z,984.5
2018-03-31T12:59:31.313Z,984.5
2018-03-31T13:00:32.063Z,984.6
2018-03-31T13:01:32.771Z,984.5
2018-03-31T13:02:33.613Z,984.6