createdAt,value
2018-07-05T00:02:33.997Z,99.90
2018-07-05T00:05:13.189Z,99.90
2018-07-05T00:07:52.571Z,99.90
2018-07-05T00:10:31.691Z,99.90
2018-07-05T00:13:10.750Z,99.90
2018-07-05T00:15:50.558Z,99.90
2018-07-05T00:18:29.860Z,99.90
2018-07-05T00:21:09.003Z,99.90
2018-07-05T00:23:48.370Z,99.90
2018-07-05T00:26:27.548Z,99.90
2018-07-05T00:29:06.728Z,99.90
2018-07-05T00:31:45.856Z,99.90
2018-07-05T00:34:25.198Z,99.90
2018-07-05T00:37:04.529Z,99.90
2018-07-05T00:39:43.697Z,99.90
2018-07-05T00:42:23.028Z,99.90
2018-07-05T00:45:02.230Z,99.90
2018-07-05T00:47:41.391Z,99.90
2018-07-05T00:50:20.849Z,99.90
2018-07-05T00:53:00.106Z,99.90
2018-07-05T00:55:39.281Z,99.90
2018-07-05T00:58:18.695Z,99.90
2018-07-05T01:00:58.060Z,99.90
2018-07-05T01:03:37.623Z,99.90
2018-07-05T01:06:17.058Z,99.90
2018-07-05T01:08:56.279Z,99.90
2018-07-05T01:11:35.590Z,99.90
2018-07-05T01:14:14.936Z,99.90
2018-07-05T01:16:54.748Z,99.90
2018-07-05T01:19:34.163Z,99.90
2018-07-05T01:22:13.506Z,99.90
2018-07-05T01:24:52.928Z,99.90
2018-07-05T01:27:35.757Z,99.90
2018-07-05T01:30:15.218Z,99.90
2018-07-05T01:32:54.628Z,99.90
2018-07-05T01:35:34.259Z,99.90
2018-07-05T01:38:13.499Z,99.90
2018-07-05T01:40:52.783Z,99.90
2018-07-05T01:43:31.877Z,99.90
2018-07-05T01:46:12.201Z,99.90
2018-07-05T01:48:51.508Z,99.90
2018-07-05T01:51:30.811Z,99.90
2018-07-05T01:54:09.920Z,99.90
2018-07-05T02:05:12.356Z,99.90
2018-07-05T02:07:51.604Z,99.90
2018-07-05T02:10:30.781Z,99.90
2018-07-05T02:13:10.029Z,99.90
2018-07-05T02:15:50.487Z,99.90
2018-07-05T02:18:29.647Z,99.90
2018-07-05T02:21:08.769Z,99.90
2018-07-05T02:23:48.209Z,99.90
2018-07-05T02:26:27.508Z,99.90
2018-07-05T02:29:06.847Z,99.90
2018-07-05T02:31:46.149Z,99.90
2018-07-05T02:34:25.416Z,99.90
2018-07-05T02:37:04.531Z,99.90
2018-07-05T02:39:48.774Z,99.90
2018-07-05T02:42:27.872Z,99.90
2018-07-05T02:45:07.554Z,99.90
2018-07-05T02:47:46.757Z,99.90
2018-07-05T02:50:26.214Z,99.90
2018-07-05T02:53:05.487Z,99.90
2018-07-05T02:55:44.668Z,99.90
2018-07-05T02:58:23.757Z,99.90
2018-07-05T03:01:03.113Z,99.90
2018-07-05T03:03:42.440Z,99.90
2018-07-05T03:06:21.580Z,99.90
2018-07-05T03:09:00.798Z,99.90
2018-07-05T03:11:39.952Z,99.90
2018-07-05T03:14:19.001Z,99.90
2018-07-05T03:16:58.358Z,99.90
2018-07-05T03:19:37.601Z,99.90
2018-07-05T03:22:16.998Z,99.90
2018-07-05T03:24:56.335Z,99.90
2018-07-05T03:27:35.632Z,99.90
2018-07-05T03:30:14.982Z,99.90
2018-07-05T03:32:54.052Z,99.90
2018-07-05T03:35:33.265Z,99.90
2018-07-05T03:38:13.171Z,99.90
2018-07-05T03:40:52.521Z,99.90
2018-07-05T03:43:31.872Z,99.90
2018-07-05T03:46:11.021Z,99.90
2018-07-05T03:51:23.705Z,99.90
2018-07-05T03:54:02.968Z,99.90
2018-07-05T03:56:42.053Z,99.90
2018-07-05T03:59:21.204Z,99.90
2018-07-05T04:02:00.244Z,99.90
2018-07-05T04:04:39.453Z,99.90
2018-07-05T04:07:18.808Z,99.90
2018-07-05T04:09:58.102Z,99.90
2018-07-05T04:12:37.084Z,99.90
2018-07-05T04:15:16.216Z,99.90
2018-07-05T04:17:55.431Z,99.90
2018-07-05T04:20:34.469Z,99.90
2018-07-05T04:23:13.642Z,99.90
2018-07-05T04:25:52.940Z,99.90
2018-07-05T04:28:32.216Z,99.90
2018-07-05T04:31:11.528Z,99.90
2018-07-05T04:33:50.733Z,99.90
2018-07-05T04:36:30.014Z,99.90
2018-07-05T04:39:09.509Z,99.90
2018-07-05T04:41:48.851Z,99.90
2018-07-05T04:44:28.150Z,99.90
2018-07-05T04:47:07.446Z,99.90
2018-07-05T04:49:46.826Z,99.90
2018-07-05T04:52:25.979Z,99.90
2018-07-05T04:55:05.538Z,99.90
2018-07-05T04:57:44.763Z,99.90
2018-07-05T05:00:24.101Z,99.90
2018-07-05T05:03:03.368Z,99.90
2018-07-05T05:05:42.824Z,99.90
2018-07-05T05:08:22.120Z,99.90
2018-07-05T05:11:01.239Z,99.90
2018-07-05T05:13:40.479Z,99.90
2018-07-05T05:16:19.813Z,99.90
2018-07-05T05:18:59.345Z,99.90
2018-07-05T05:21:41.732Z,99.90
2018-07-05T05:24:20.983Z,99.90
2018-07-05T05:27:00.202Z,99.90
2018-07-05T05:29:39.421Z,99.90
2018-07-05T05:32:18.764Z,99.90
2018-07-05T05:34:58.109Z,99.90
2018-07-05T05:37:37.578Z,99.90
2018-07-05T05:40:16.931Z,99.90
2018-07-05T05:42:56.218Z,99.90
2018-07-05T05:45:35.302Z,99.90
2018-07-05T05:48:16.272Z,99.90
2018-07-05T05:50:55.415Z,99.90
2018-07-05T05:53:34.725Z,99.90
2018-07-05T05:56:14.100Z,99.90
2018-07-05T05:58:53.184Z,99.90
2018-07-05T06:01:32.416Z,99.90
2018-07-05T06:04:11.770Z,99.90
2018-07-05T06:06:50.829Z,99.90
2018-07-05T06:09:29.866Z,99.90
2018-07-05T06:12:08.972Z,99.90
2018-07-05T06:14:48.319Z,99.90
2018-07-05T06:17:27.624Z,99.90
2018-07-05T06:20:06.706Z,99.90
2018-07-05T06:22:45.901Z,99.90
2018-07-05T06:25:25.141Z,99.90
2018-07-05T06:28:04.433Z,99.90
2018-07-05T06:30:43.678Z,99.90
2018-07-05T06:33:23.016Z,99.90
2018-07-05T06:36:02.361Z,99.90
2018-07-05T06:38:41.528Z,99.90
2018-07-05T06:41:20.736Z,99.90
2018-07-05T06:43:59.932Z,99.90
2018-07-05T06:46:39.292Z,99.90
2018-07-05T06:49:18.520Z,99.90
2018-07-05T06:51:57.893Z,99.90
2018-07-05T06:54:37.316Z,99.90
2018-07-05T06:57:16.580Z,99.90
2018-07-05T06:59:55.744Z,99.90
2018-07-05T07:02:34.853Z,99.90
2018-07-05T07:05:14.237Z,99.90
2018-07-05T07:07:53.356Z,99.80
2018-07-05T07:10:32.492Z,99.50
2018-07-05T07:13:11.835Z,99.10
2018-07-05T07:15:51.324Z,99.10
2018-07-05T07:18:30.553Z,99.40
2018-07-05T07:21:09.613Z,99.70
2018-07-05T07:26:22.093Z,99.90
2018-07-05T07:29:01.361Z,99.90
2018-07-05T07:31:40.599Z,99.60
2018-07-05T07:34:19.731Z,99.80
2018-07-05T07:36:59.075Z,99.00
2018-07-05T07:39:38.165Z,98.90
2018-07-05T07:42:04.900Z,98.40
2018-07-05T07:44:31.550Z,98.40
2018-07-05T07:46:58.190Z,98.40
2018-07-05T07:49:24.822Z,97.70
2018-07-05T07:51:51.493Z,97.60
2018-07-05T07:54:18.161Z,97.30
2018-07-05T07:56:44.797Z,96.30
2018-07-05T07:59:11.436Z,95.60
2018-07-05T08:01:38.230Z,94.10
2018-07-05T08:04:04.850Z,93.50
2018-07-05T08:06:31.539Z,91.70
2018-07-05T08:08:58.273Z,90.20
2018-07-05T08:13:52.098Z,86.80
2018-07-05T08:16:18.774Z,82.90
2018-07-05T08:18:45.467Z,80.80
2018-07-05T08:21:12.152Z,73.90
2018-07-05T08:23:38.787Z,70.60
2018-07-05T08:26:05.406Z,61.80
2018-07-05T08:28:32.079Z,61.20
2018-07-05T08:30:58.720Z,60.10
2018-07-05T08:33:25.384Z,58.70
2018-07-05T08:35:52.056Z,56.40
2018-07-05T08:38:18.644Z,56.90
2018-07-05T08:40:45.345Z,57.10
2018-07-05T08:43:12.026Z,57.10
2018-07-05T08:45:38.746Z,53.60
2018-07-05T08:48:05.493Z,53.60
2018-07-05T08:50:32.350Z,53.60
2018-07-05T08:52:59.089Z,53.10
2018-07-05T08:55:25.854Z,52.20
2018-07-05T09:00:19.621Z,51.00
2018-07-05T09:02:46.261Z,50.10
2018-07-05T09:05:12.868Z,50.70
2018-07-05T09:07:39.602Z,48.70
2018-07-05T09:10:06.303Z,48.30
2018-07-05T09:12:32.936Z,48.70
2018-07-05T09:14:59.596Z,49.30
2018-07-05T09:17:26.351Z,49.70
2018-07-05T09:19:52.987Z,49.80
2018-07-05T09:22:19.605Z,48.80
2018-07-05T09:24:46.288Z,49.20
2018-07-05T09:27:13.054Z,47.90
2018-07-05T09:29:39.705Z,47.60
2018-07-05T09:32:06.392Z,48.00
2018-07-05T09:34:33.031Z,49.30
2018-07-05T09:36:59.725Z,49.70
2018-07-05T09:39:26.490Z,50.70
2018-07-05T09:41:53.171Z,52.10
2018-07-05T09:44:20.035Z,51.50
2018-07-05T09:46:46.604Z,50.70
2018-07-05T09:49:13.267Z,51.20
2018-07-05T09:51:39.999Z,51.80
2018-07-05T09:54:06.520Z,53.10
2018-07-05T09:56:33.216Z,53.80
2018-07-05T09:58:59.785Z,53.90
2018-07-05T10:01:26.288Z,54.20
2018-07-05T10:03:52.830Z,54.70
2018-07-05T10:06:19.476Z,55.80
2018-07-05T10:08:46.003Z,56.20
2018-07-05T10:11:12.649Z,57.00
2018-07-05T10:13:39.330Z,56.40
2018-07-05T10:16:05.753Z,55.80
2018-07-05T10:18:32.273Z,55.00
2018-07-05T10:20:58.817Z,54.50
2018-07-05T10:23:25.337Z,53.40
2018-07-05T10:25:55.829Z,53.90
2018-07-05T10:28:22.372Z,53.50
2018-07-05T10:31:01.456Z,53.90
2018-07-05T10:33:40.674Z,55.20
2018-07-05T10:36:07.215Z,55.40
2018-07-05T10:38:33.751Z,55.20
2018-07-05T10:41:12.963Z,54.60
2018-07-05T10:43:52.087Z,55.80
2018-07-05T10:46:31.216Z,53.00
2018-07-05T10:49:10.244Z,53.70
2018-07-05T10:51:49.413Z,54.00
2018-07-05T10:54:28.403Z,53.30
2018-07-05T10:59:40.556Z,59.10
2018-07-05T11:02:19.705Z,63.50
2018-07-05T11:04:58.915Z,65.50
2018-07-05T11:07:37.804Z,65.90
2018-07-05T11:10:16.872Z,68.50
2018-07-05T11:12:56.105Z,68.90
2018-07-05T11:15:35.107Z,69.80
2018-07-05T11:18:14.287Z,70.80
2018-07-05T11:20:53.306Z,72.50
2018-07-05T11:23:32.420Z,75.70
2018-07-05T11:26:11.500Z,80.80
2018-07-05T11:28:50.655Z,85.50
2018-07-05T11:34:02.917Z,89.00
2018-07-05T11:36:41.867Z,90.60
2018-07-05T11:39:20.800Z,91.80
2018-07-05T11:41:59.844Z,92.80
2018-07-05T11:44:38.841Z,92.00
2018-07-05T11:47:17.946Z,91.80
2018-07-05T11:49:57.102Z,92.20
2018-07-05T11:52:36.164Z,91.70
2018-07-05T11:55:15.463Z,92.40
2018-07-05T11:57:54.615Z,92.80
2018-07-05T12:00:33.735Z,93.40
2018-07-05T12:03:12.910Z,94.00
2018-07-05T12:05:51.904Z,94.70
2018-07-05T12:08:30.825Z,95.20
2018-07-05T12:11:09.991Z,95.60
2018-07-05T12:13:48.927Z,96.20
2018-07-05T12:16:28.112Z,96.80
2018-07-05T12:21:40.566Z,96.80
2018-07-05T12:24:19.801Z,97.10
2018-07-05T12:26:59.000Z,97.20
2018-07-05T12:29:38.021Z,97.40
2018-07-05T12:32:17.133Z,97.90
2018-07-05T12:37:29.305Z,99.50
2018-07-05T12:40:08.358Z,99.90
2018-07-05T12:42:47.303Z,99.90
2018-07-05T12:45:26.500Z,99.90
2018-07-05T12:48:05.593Z,99.90
2018-07-05T12:50:44.927Z,99.90
2018-07-05T12:53:24.035Z,99.90
2018-07-05T12:56:03.096Z,99.70
2018-07-05T12:58:42.099Z,99.90
2018-07-05T13:01:21.174Z,99.90
2018-07-05T13:04:00.220Z,99.70
2018-07-05T13:06:39.268Z,99.10
2018-07-05T13:09:18.530Z,98.80
2018-07-05T13:11:57.475Z,99.40
2018-07-05T13:14:36.444Z,99.20
2018-07-05T13:17:15.667Z,98.40
2018-07-05T13:19:54.763Z,98.40
2018-07-05T13:22:34.069Z,99.10
2018-07-05T13:25:12.996Z,98.50
2018-07-05T13:27:51.970Z,99.40
2018-07-05T13:30:31.024Z,99.90
2018-07-05T13:33:10.172Z,99.90
2018-07-05T13:35:49.083Z,99.90
2018-07-05T13:38:28.110Z,99.90
2018-07-05T13:41:07.415Z,99.40
2018-07-05T13:43:46.533Z,99.90
2018-07-05T13:46:25.691Z,99.20
2018-07-05T13:49:04.594Z,99.90
2018-07-05T13:51:43.627Z,99.10
2018-07-05T13:54:22.695Z,97.80
2018-07-05T13:57:01.805Z,98.20
2018-07-05T13:59:40.683Z,96.20
2018-07-05T14:02:19.835Z,96.70
2018-07-05T14:07:32.109Z,93.20
2018-07-05T14:10:11.239Z,93.30
2018-07-05T14:12:50.271Z,92.40
2018-07-05T14:15:29.460Z,92.00
2018-07-05T14:18:08.516Z,91.20
2018-07-05T14:20:47.541Z,92.10
2018-07-05T14:23:26.764Z,90.40
2018-07-05T14:26:05.770Z,88.60
2018-07-05T14:28:44.816Z,88.50
2018-07-05T14:33:57.149Z,82.10
2018-07-05T14:36:36.285Z,85.70
2018-07-05T14:39:15.414Z,87.00
2018-07-05T14:41:56.647Z,84.20
2018-07-05T14:44:35.622Z,84.00
2018-07-05T14:47:14.572Z,79.80
2018-07-05T14:49:53.646Z,81.40
2018-07-05T14:52:32.856Z,84.20
2018-07-05T14:55:11.948Z,86.50
2018-07-05T14:57:50.980Z,88.00
2018-07-05T15:00:29.999Z,89.30
2018-07-05T15:03:08.872Z,90.10
2018-07-05T15:05:47.972Z,88.90
2018-07-05T15:08:26.834Z,89.90
2018-07-05T15:11:06.020Z,87.60
2018-07-05T15:13:45.130Z,86.00
2018-07-05T15:16:24.240Z,85.50
2018-07-05T15:19:03.324Z,86.90
2018-07-05T15:21:42.471Z,80.00
2018-07-05T15:24:21.533Z,82.20
2018-07-05T15:27:00.672Z,83.20
2018-07-05T15:29:39.711Z,81.10
2018-07-05T15:32:18.771Z,83.40
2018-07-05T15:34:57.668Z,83.40
2018-07-05T15:37:36.696Z,84.30
2018-07-05T15:40:15.619Z,86.30
2018-07-05T15:42:54.848Z,87.40
2018-07-05T15:45:33.967Z,88.90
2018-07-05T15:48:13.075Z,90.10
2018-07-05T15:50:52.228Z,90.80
2018-07-05T15:56:17.387Z,92.30
2018-07-05T15:58:57.176Z,92.90
2018-07-05T16:01:36.344Z,93.90
2018-07-05T16:04:15.450Z,95.00
2018-07-05T16:06:54.552Z,95.00
2018-07-05T16:09:33.797Z,96.20
2018-07-05T16:12:12.819Z,96.80
2018-07-05T16:14:51.952Z,97.40
2018-07-05T16:17:31.005Z,98.00
2018-07-05T16:20:10.018Z,98.40
2018-07-05T16:22:48.945Z,98.30
2018-07-05T16:25:27.916Z,98.50
2018-07-05T16:28:06.869Z,98.60
2018-07-05T16:30:45.989Z,98.90
2018-07-05T16:33:25.113Z,99.20
2018-07-05T16:36:04.077Z,99.60
2018-07-05T16:41:16.318Z,99.90
2018-07-05T16:43:55.351Z,99.90
2018-07-05T16:46:34.544Z,99.90
2018-07-05T16:49:13.401Z,99.90
2018-07-05T16:51:52.535Z,99.90
2018-07-05T16:54:31.494Z,99.90
2018-07-05T16:57:10.649Z,99.90
2018-07-05T16:59:49.598Z,99.90
2018-07-05T17:02:28.752Z,99.90
2018-07-05T17:05:07.751Z,99.90
2018-07-05T17:07:46.891Z,99.90
2018-07-05T17:10:26.136Z,99.90
2018-07-05T17:13:05.195Z,99.90
2018-07-05T17:15:44.406Z,99.90
2018-07-05T17:18:23.469Z,99.90
2018-07-05T17:21:02.481Z,99.90
2018-07-05T17:23:41.698Z,99.90
2018-07-05T17:26:21.741Z,99.90
2018-07-05T17:29:00.720Z,99.90
2018-07-05T17:31:40.438Z,99.90
2018-07-05T17:34:19.691Z,99.90
2018-07-05T17:36:58.821Z,99.90
2018-07-05T17:39:37.855Z,99.90
2018-07-05T17:42:16.865Z,99.90
2018-07-05T17:44:55.829Z,99.90
2018-07-05T17:47:34.935Z,99.90
2018-07-05T17:50:13.868Z,99.90
2018-07-05T17:52:52.808Z,99.90
2018-07-05T17:55:32.144Z,99.90
2018-07-05T17:58:11.287Z,99.90
2018-07-05T18:00:50.588Z,99.90
2018-07-05T18:03:29.847Z,99.90
2018-07-05T18:06:08.986Z,99.90
2018-07-05T18:08:49.070Z,99.90
2018-07-05T18:11:28.055Z,99.90
2018-07-05T18:14:07.054Z,99.90
2018-07-05T18:16:46.031Z,99.90
2018-07-05T18:21:58.365Z,99.90
2018-07-05T18:24:37.348Z,99.90
2018-07-05T18:27:18.435Z,99.90
2018-07-05T18:29:57.940Z,99.90
2018-07-05T18:32:37.034Z,99.90
2018-07-05T18:35:16.189Z,99.90
2018-07-05T18:37:55.487Z,99.90
2018-07-05T18:40:34.598Z,99.90
2018-07-05T18:43:13.688Z,99.90
2018-07-05T18:45:52.847Z,99.90
2018-07-05T18:48:31.897Z,99.90
2018-07-05T18:51:10.960Z,99.90
2018-07-05T18:53:50.287Z,99.90
2018-07-05T18:56:29.456Z,99.90
2018-07-05T18:59:08.831Z,99.90
2018-07-05T19:01:47.974Z,99.90
2018-07-05T19:04:26.946Z,99.90
2018-07-05T19:07:06.013Z,99.90
2018-07-05T19:09:45.350Z,99.90
2018-07-05T19:12:24.440Z,99.90
2018-07-05T19:15:10.927Z,99.90
2018-07-05T19:17:49.951Z,99.90
2018-07-05T19:20:29.181Z,99.90
2018-07-05T19:23:08.341Z,99.90
2018-07-05T19:28:21.030Z,99.90
2018-07-05T19:31:00.150Z,99.90
2018-07-05T19:33:39.296Z,99.90
2018-07-05T19:36:18.585Z,99.90
2018-07-05T19:38:57.716Z,99.90
2018-07-05T19:41:36.688Z,99.90
2018-07-05T19:44:15.684Z,99.90
2018-07-05T19:46:55.091Z,99.90
2018-07-05T19:49:34.273Z,99.90
2018-07-05T19:52:13.479Z,99.90
2018-07-05T19:54:52.939Z,99.90
2018-07-05T19:57:32.000Z,99.90
2018-07-05T20:00:11.144Z,99.90
2018-07-05T20:02:50.209Z,99.90
2018-07-05T20:05:29.495Z,99.90
2018-07-05T20:08:08.632Z,99.90
2018-07-05T20:10:52.199Z,99.90
2018-07-05T20:13:31.192Z,99.90
2018-07-05T20:16:10.319Z,99.90
2018-07-05T20:18:49.446Z,99.90
2018-07-05T20:21:28.682Z,99.90
2018-07-05T20:24:07.927Z,99.90
2018-07-05T20:26:46.926Z,99.90
2018-07-05T20:29:25.995Z,99.90
2018-07-05T20:32:05.008Z,99.90
2018-07-05T20:34:45.092Z,99.90
2018-07-05T20:37:24.121Z,99.90
2018-07-05T20:40:03.135Z,99.90
2018-07-05T20:42:42.252Z,99.90
2018-07-05T20:45:21.354Z,99.90
2018-07-05T20:48:00.323Z,99.90
2018-07-05T20:50:39.437Z,99.90
2018-07-05T20:53:18.540Z,99.90
2018-07-05T20:55:57.620Z,99.90
2018-07-05T20:58:36.584Z,99.90
2018-07-05T21:01:15.660Z,99.90
2018-07-05T21:03:55.028Z,99.90
2018-07-05T21:06:34.459Z,99.90
2018-07-05T21:09:13.600Z,99.90
2018-07-05T21:11:52.876Z,99.90
2018-07-05T21:14:32.144Z,99.90
2018-07-05T21:17:11.140Z,99.90
2018-07-05T21:19:50.371Z,99.90
2018-07-05T21:22:29.289Z,99.90
2018-07-05T21:27:41.669Z,99.90
2018-07-05T21:30:20.814Z,99.90
2018-07-05T21:32:59.911Z,99.90
2018-07-05T21:35:38.935Z,99.90
2018-07-05T21:38:17.954Z,99.90
2018-07-05T21:40:57.111Z,99.90
2018-07-05T21:43:36.528Z,99.90
2018-07-05T21:46:15.590Z,99.90
2018-07-05T21:48:54.664Z,99.90
2018-07-05T21:51:33.707Z,99.90
2018-07-05T21:54:12.783Z,99.90
2018-07-05T21:56:51.809Z,99.90
2018-07-05T21:59:30.921Z,99.90
2018-07-05T22:02:10.052Z,99.90
2018-07-05T22:04:49.083Z,99.90
2018-07-05T22:07:28.231Z,99.90
2018-07-05T22:10:07.388Z,99.90
2018-07-05T22:12:46.555Z,99.90
2018-07-05T22:15:25.792Z,99.90
2018-07-05T22:18:10.809Z,99.90
2018-07-05T22:20:56.816Z,99.90
2018-07-05T22:23:41.695Z,99.90
2018-07-05T22:26:26.569Z,99.90
2018-07-05T22:29:11.394Z,99.90
2018-07-05T22:31:56.049Z,99.90
2018-07-05T22:34:35.032Z,99.90
2018-07-05T22:37:14.235Z,99.90
2018-07-05T22:39:53.550Z,99.90
2018-07-05T22:42:32.571Z,99.90
2018-07-05T22:45:11.694Z,99.90
2018-07-05T22:47:50.627Z,99.90
2018-07-05T22:50:29.712Z,99.90
2018-07-05T22:53:08.728Z,99.90
2018-07-05T22:55:47.979Z,99.90
2018-07-05T22:58:27.000Z,99.90
2018-07-05T23:01:06.506Z,99.90
2018-07-05T23:03:45.611Z,99.90
2018-07-05T23:06:24.671Z,99.90
2018-07-05T23:09:03.995Z,99.90
2018-07-05T23:11:43.259Z,99.90
2018-07-05T23:14:22.278Z,99.90
2018-07-05T23:17:01.596Z,99.90
2018-07-05T23:19:41.284Z,99.90
2018-07-05T23:22:20.596Z,99.90
2018-07-05T23:25:00.884Z,99.90
2018-07-05T23:27:39.980Z,99.90
2018-07-05T23:30:19.036Z,99.90
2018-07-05T23:32:58.309Z,99.90
2018-07-05T23:38:10.713Z,99.90
2018-07-05T23:40:49.672Z,99.90
2018-07-05T23:43:28.800Z,99.90
2018-07-05T23:48:41.021Z,99.90
2018-07-05T23:53:53.512Z,99.90
2018-07-05T23:56:32.775Z,99.90
2018-07-05T23:59:11.839Z,99.90
