createdAt,value
2023-02-03T00:06:36.604Z,50
2023-02-03T00:27:22.845Z,50
2023-02-03T00:46:35.233Z,50
2023-02-03T01:04:42.569Z,50
2023-02-03T01:24:41.122Z,50
2023-02-03T01:44:20.352Z,49
2023-02-03T02:06:14.253Z,49
2023-02-03T02:27:18.258Z,49
2023-02-03T02:47:19.285Z,49
2023-02-03T03:05:51.979Z,49
2023-02-03T03:27:41.119Z,49
2023-02-03T03:45:52.605Z,48
2023-02-03T04:04:41.576Z,49
2023-02-03T04:26:57.362Z,49
2023-02-03T04:46:40.312Z,49
2023-02-03T05:07:50.534Z,52
2023-02-03T05:24:20.511Z,51
2023-02-03T05:45:51.564Z,52
2023-02-03T06:06:35.444Z,52
2023-02-03T06:26:14.261Z,54
2023-02-03T06:44:42.151Z,54
2023-02-03T07:04:22.498Z,55
2023-02-03T13:44:52.566Z,53
2023-02-03T14:25:14.562Z,53
2023-02-03T16:43:58.152Z,56
2023-02-03T17:06:13.387Z,56
2023-02-03T17:27:20.067Z,55
2023-02-03T18:06:14.955Z,55
2023-02-03T18:24:40.999Z,56
2023-02-03T18:46:36.093Z,56
2023-02-03T19:07:23.438Z,56
2023-02-03T19:26:17.595Z,56
2023-02-03T19:45:05.433Z,57
2023-02-03T20:05:29.464Z,57
2023-02-03T20:26:14.496Z,57
2023-02-03T20:46:12.987Z,56
2023-02-03T21:06:14.598Z,56
2023-02-03T21:25:52.241Z,56
2023-02-03T21:47:20.058Z,56
2023-02-03T22:05:53.920Z,56
2023-02-03T22:26:12.240Z,55
2023-02-03T22:46:57.559Z,54
2023-02-03T23:06:37.054Z,55
2023-02-03T23:25:52.814Z,54
2023-02-03T23:45:51.527Z,54
