createdAt,value
2022-11-09T00:01:05.577Z,9.50
2022-11-09T00:06:00.914Z,9.40
2022-11-09T00:08:29.213Z,9.30
2022-11-09T00:11:02.369Z,9.30
2022-11-09T00:13:29.356Z,9.30
2022-11-09T00:16:00.182Z,9.30
2022-11-09T00:18:27.133Z,9.20
2022-11-09T00:20:54.569Z,9.10
2022-11-09T00:23:22.753Z,9.00
2022-11-09T00:25:49.941Z,8.90
2022-11-09T00:30:44.300Z,8.80
2022-11-09T00:38:06.718Z,9.00
2022-11-09T00:40:33.765Z,9.00
2022-11-09T00:43:00.799Z,9.10
2022-11-09T00:45:27.750Z,9.10
2022-11-09T00:47:55.008Z,9.10
2022-11-09T00:50:21.966Z,9.10
2022-11-09T00:55:16.455Z,9.00
2022-11-09T00:57:43.455Z,9.00
2022-11-09T01:00:11.473Z,8.90
2022-11-09T01:02:38.467Z,8.70
2022-11-09T01:05:05.977Z,8.50
2022-11-09T01:07:32.980Z,8.50
2022-11-09T01:12:27.509Z,8.40
2022-11-09T01:17:22.363Z,8.30
2022-11-09T01:19:50.300Z,8.40
2022-11-09T01:22:19.015Z,8.50
2022-11-09T01:24:47.733Z,8.60
2022-11-09T01:27:15.103Z,8.90
2022-11-09T01:29:42.244Z,9.00
2022-11-09T01:32:09.184Z,9.20
2022-11-09T01:34:36.264Z,9.20
2022-11-09T01:37:03.416Z,9.30
2022-11-09T01:41:58.184Z,9.20
2022-11-09T01:44:32.577Z,9.10
2022-11-09T01:47:23.699Z,9.00
2022-11-09T01:50:00.421Z,8.80
2022-11-09T01:52:40.724Z,8.70
2022-11-09T01:55:17.057Z,8.70
2022-11-09T01:58:08.964Z,8.80
2022-11-09T02:00:38.953Z,8.90
2022-11-09T02:03:17.838Z,8.90
2022-11-09T02:08:18.913Z,9.10
2022-11-09T02:11:04.617Z,9.10
2022-11-09T02:13:34.115Z,9.20
2022-11-09T02:16:10.588Z,9.10
2022-11-09T02:18:54.883Z,8.90
2022-11-09T02:21:28.588Z,8.60
2022-11-09T02:23:56.460Z,8.40
2022-11-09T02:29:01.396Z,8.30
2022-11-09T02:31:36.713Z,8.30
2022-11-09T02:34:20.323Z,8.30
2022-11-09T02:39:23.881Z,8.30
2022-11-09T02:42:03.580Z,8.20
2022-11-09T02:44:46.159Z,8.10
2022-11-09T02:47:13.184Z,8.10
2022-11-09T02:52:08.987Z,8.00
2022-11-09T02:57:05.449Z,8.30
2022-11-09T02:59:33.263Z,8.30
2022-11-09T03:06:59.171Z,8.40
2022-11-09T03:09:26.392Z,8.40
2022-11-09T03:14:21.515Z,8.40
2022-11-09T03:19:20.824Z,8.60
2022-11-09T03:21:50.876Z,8.70
2022-11-09T03:24:22.355Z,8.80
2022-11-09T03:31:46.612Z,9.00
2022-11-09T03:36:41.353Z,9.00
2022-11-09T03:39:08.417Z,9.00
2022-11-09T03:44:02.908Z,9.00
2022-11-09T03:46:30.017Z,9.00
2022-11-09T03:48:56.965Z,8.90
2022-11-09T03:53:51.329Z,8.90
2022-11-09T03:58:45.745Z,8.60
2022-11-09T04:01:12.880Z,8.60
2022-11-09T04:03:39.890Z,8.60
2022-11-09T04:11:01.838Z,8.50
2022-11-09T04:13:28.830Z,8.40
2022-11-09T04:15:55.838Z,8.40
2022-11-09T04:18:22.787Z,8.30
2022-11-09T04:20:49.763Z,8.30
2022-11-09T04:28:18.994Z,8.30
2022-11-09T04:30:45.978Z,8.30
2022-11-09T04:35:40.527Z,8.60
2022-11-09T04:38:12.984Z,8.60
2022-11-09T04:40:43.019Z,8.60
2022-11-09T04:43:13.673Z,8.50
2022-11-09T04:45:40.955Z,8.50
2022-11-09T04:48:10.997Z,8.50
2022-11-09T04:50:38.227Z,8.50
2022-11-09T04:53:15.361Z,8.60
2022-11-09T04:55:42.802Z,8.60
2022-11-09T04:58:10.722Z,8.60
2022-11-09T05:00:38.162Z,8.60
2022-11-09T05:03:06.836Z,8.60
2022-11-09T05:05:36.176Z,8.60
2022-11-09T05:08:05.035Z,8.60
2022-11-09T05:10:32.943Z,8.60
2022-11-09T05:13:05.235Z,8.60
2022-11-09T05:15:34.531Z,8.50
2022-11-09T05:18:02.180Z,8.40
2022-11-09T05:20:30.235Z,8.40
2022-11-09T05:23:19.769Z,8.30
2022-11-09T05:25:47.480Z,8.20
2022-11-09T05:28:14.819Z,8.20
2022-11-09T05:33:09.327Z,8.10
2022-11-09T05:38:03.941Z,8.10
2022-11-09T05:40:32.092Z,8.10
2022-11-09T05:42:59.023Z,8.10
2022-11-09T05:45:43.342Z,8.00
2022-11-09T05:48:15.000Z,8.00
2022-11-09T05:50:43.292Z,7.90
2022-11-09T05:53:17.526Z,7.90
2022-11-09T05:55:44.620Z,8.00
2022-11-09T06:00:39.009Z,8.00
2022-11-09T06:03:10.373Z,8.00
2022-11-09T06:05:40.888Z,8.00
2022-11-09T06:08:13.103Z,8.00
2022-11-09T06:10:41.582Z,8.00
2022-11-09T06:13:09.580Z,8.00
2022-11-09T06:15:36.811Z,8.00
2022-11-09T06:18:04.103Z,8.00
2022-11-09T06:20:33.077Z,8.00
2022-11-09T06:23:04.297Z,8.00
2022-11-09T06:25:33.478Z,8.00
2022-11-09T06:28:01.732Z,8.00
2022-11-09T06:33:01.826Z,8.00
2022-11-09T06:35:30.002Z,8.00
2022-11-09T06:37:59.522Z,8.10
2022-11-09T06:40:27.799Z,8.10
2022-11-09T06:42:59.399Z,8.10
2022-11-09T06:45:29.445Z,8.20
2022-11-09T06:47:59.064Z,8.20
2022-11-09T06:50:30.377Z,8.30
2022-11-09T06:53:09.466Z,8.20
2022-11-09T06:55:37.922Z,8.30
2022-11-09T06:58:13.734Z,8.30
2022-11-09T07:00:40.742Z,8.30
2022-11-09T07:03:07.886Z,8.30
2022-11-09T07:05:39.776Z,8.30
2022-11-09T07:08:06.854Z,8.30
2022-11-09T07:10:33.819Z,8.30
2022-11-09T07:13:03.064Z,8.30
2022-11-09T07:15:30.228Z,8.40
2022-11-09T07:18:00.202Z,8.40
2022-11-09T07:20:28.511Z,8.60
2022-11-09T07:22:55.711Z,8.70
2022-11-09T07:25:23.484Z,8.80
2022-11-09T07:27:50.993Z,8.90
2022-11-09T07:30:18.064Z,9.00
2022-11-09T07:35:32.458Z,9.10
2022-11-09T07:38:02.522Z,9.00
2022-11-09T07:40:30.600Z,8.90
2022-11-09T07:43:03.454Z,8.80
2022-11-09T07:45:34.245Z,8.70
2022-11-09T07:48:06.198Z,8.70
2022-11-09T07:50:35.607Z,8.70
2022-11-09T07:53:03.781Z,8.60
2022-11-09T07:55:31.147Z,8.60
2022-11-09T07:58:14.963Z,8.60
2022-11-09T08:00:43.859Z,8.60
2022-11-09T08:03:11.212Z,8.50
2022-11-09T08:05:39.488Z,8.60
2022-11-09T08:08:10.673Z,8.70
2022-11-09T08:10:39.671Z,8.80
2022-11-09T08:13:12.402Z,8.90
2022-11-09T08:15:41.537Z,9.00
2022-11-09T08:18:17.869Z,8.90
2022-11-09T08:20:45.499Z,8.90
2022-11-09T08:23:15.384Z,8.90
2022-11-09T08:25:42.967Z,8.90
2022-11-09T08:28:15.938Z,8.90
2022-11-09T08:30:45.111Z,9.00
2022-11-09T08:33:13.195Z,9.10
2022-11-09T08:35:40.242Z,9.10
2022-11-09T08:38:07.246Z,9.20
2022-11-09T08:40:34.657Z,9.30
2022-11-09T08:43:08.666Z,9.40
2022-11-09T08:45:38.830Z,9.40
2022-11-09T08:48:08.425Z,9.40
2022-11-09T08:50:37.154Z,9.40
2022-11-09T08:53:05.146Z,9.30
2022-11-09T08:55:32.746Z,9.30
2022-11-09T08:58:03.604Z,9.30
2022-11-09T09:06:30.849Z,9.40
2022-11-09T09:08:58.397Z,9.50
2022-11-09T09:13:52.851Z,9.70
2022-11-09T09:16:19.852Z,9.70
2022-11-09T09:18:49.049Z,9.90
2022-11-09T09:21:16.518Z,10.00
2022-11-09T09:26:10.858Z,10.20
2022-11-09T09:31:06.353Z,10.20
2022-11-09T09:33:33.541Z,10.30
2022-11-09T09:36:00.981Z,10.30
2022-11-09T09:38:29.424Z,10.50
2022-11-09T09:41:01.648Z,10.50
2022-11-09T09:43:43.444Z,10.60
2022-11-09T09:46:32.535Z,10.70
2022-11-09T09:49:14.829Z,10.60
2022-11-09T09:52:01.443Z,10.60
2022-11-09T09:54:41.182Z,10.70
2022-11-09T09:57:21.849Z,10.70
2022-11-09T09:59:53.763Z,10.60
2022-11-09T10:02:31.844Z,10.60
2022-11-09T10:05:07.680Z,10.80
2022-11-09T10:08:00.556Z,10.90
2022-11-09T10:10:44.486Z,10.90
2022-11-09T10:14:04.204Z,10.80
2022-11-09T10:17:02.533Z,10.80
2022-11-09T10:20:08.616Z,10.90
2022-11-09T10:23:21.405Z,11.10
2022-11-09T10:26:05.487Z,11.30
2022-11-09T10:29:09.652Z,11.40
2022-11-09T10:31:34.320Z,11.80
2022-11-09T10:34:18.316Z,12.10
2022-11-09T10:37:10.794Z,12.20
2022-11-09T10:39:52.501Z,12.80
2022-11-09T10:42:37.985Z,13.50
2022-11-09T10:45:39.590Z,14.70
2022-11-09T10:48:40.537Z,17.80
2022-11-09T10:51:46.442Z,17.90
2022-11-09T10:54:37.849Z,17.60
2022-11-09T10:57:25.639Z,17.60
2022-11-09T11:00:19.496Z,18.00
2022-11-09T11:03:17.433Z,19.00
2022-11-09T11:06:22.845Z,18.90
2022-11-09T11:09:08.220Z,18.30
2022-11-09T11:12:22.032Z,17.40
2022-11-09T11:15:31.495Z,16.80
2022-11-09T11:18:25.478Z,16.70
2022-11-09T11:21:21.613Z,16.30
2022-11-09T11:24:20.434Z,16.00
2022-11-09T11:27:24.180Z,15.30
2022-11-09T11:30:18.124Z,15.00
2022-11-09T11:33:16.658Z,14.90
2022-11-09T11:37:05.190Z,14.90
2022-11-09T11:40:08.426Z,14.90
2022-11-09T11:43:18.208Z,14.90
2022-11-09T11:46:24.099Z,14.90
2022-11-09T11:50:00.151Z,15.00
2022-11-09T11:53:23.158Z,15.30
2022-11-09T11:56:38.650Z,15.50
2022-11-09T12:00:18.003Z,15.60
2022-11-09T12:03:40.348Z,15.40
2022-11-09T12:06:56.495Z,15.10
2022-11-09T12:10:23.279Z,15.10
2022-11-09T12:13:53.206Z,15.10
2022-11-09T12:17:27.545Z,15.30
2022-11-09T12:20:33.456Z,16.10
2022-11-09T12:23:50.393Z,16.40
2022-11-09T12:27:32.701Z,17.50
2022-11-09T12:30:28.432Z,18.60
2022-11-09T12:33:43.712Z,18.70
2022-11-09T12:36:45.103Z,19.90
2022-11-09T12:39:53.792Z,20.80
2022-11-09T12:43:08.945Z,21.90
2022-11-09T12:45:55.520Z,20.60
2022-11-09T12:48:41.389Z,20.60
2022-11-09T12:51:28.704Z,20.70
2022-11-09T12:54:14.557Z,20.70
2022-11-09T12:57:14.069Z,21.60
2022-11-09T13:00:01.545Z,21.60
2022-11-09T13:03:02.277Z,21.60
2022-11-09T13:05:49.543Z,19.70
2022-11-09T13:08:37.045Z,17.70
2022-11-09T13:11:39.555Z,17.30
2022-11-09T13:17:24.299Z,16.40
2022-11-09T13:20:53.988Z,15.90
2022-11-09T13:23:59.808Z,15.90
2022-11-09T13:29:42.037Z,15.70
2022-11-09T13:32:33.368Z,15.40
2022-11-09T13:35:41.050Z,15.30
2022-11-09T13:38:32.249Z,15.10
2022-11-09T13:41:47.983Z,13.00
2022-11-09T13:44:37.660Z,14.80
2022-11-09T13:47:37.087Z,14.70
2022-11-09T13:50:30.719Z,14.40
2022-11-09T13:53:37.429Z,14.10
2022-11-09T13:56:31.905Z,14.00
2022-11-09T13:59:36.230Z,13.90
2022-11-09T14:02:26.296Z,13.80
2022-11-09T14:05:35.695Z,13.60
2022-11-09T14:08:41.064Z,13.60
2022-11-09T14:11:59.131Z,13.40
2022-11-09T14:15:15.313Z,13.40
2022-11-09T14:18:40.262Z,13.40
2022-11-09T14:22:15.412Z,13.40
2022-11-09T14:25:20.508Z,13.30
2022-11-09T14:28:37.112Z,13.20
2022-11-09T14:34:17.257Z,13.30
2022-11-09T14:37:06.459Z,13.20
2022-11-09T14:39:53.891Z,13.20
2022-11-09T14:45:32.273Z,13.10
2022-11-09T14:48:23.363Z,13.00
2022-11-09T14:54:02.784Z,12.90
2022-11-09T14:56:49.393Z,12.80
2022-11-09T14:59:36.284Z,12.70
2022-11-09T15:02:24.036Z,12.60
2022-11-09T15:05:40.233Z,12.60
2022-11-09T15:13:59.707Z,12.30
2022-11-09T15:16:48.056Z,12.30
2022-11-09T15:19:49.458Z,12.20
2022-11-09T15:23:02.281Z,12.10
2022-11-09T15:25:56.897Z,12.10
2022-11-09T15:28:47.553Z,12.10
2022-11-09T15:31:33.261Z,12.00
2022-11-09T15:34:26.848Z,11.90
2022-11-09T15:37:37.258Z,11.90
2022-11-09T15:40:25.681Z,11.80
2022-11-09T15:43:11.524Z,11.70
2022-11-09T15:46:00.189Z,11.70
2022-11-09T15:48:46.610Z,11.60
2022-11-09T15:51:31.973Z,11.50
2022-11-09T15:54:18.041Z,11.40
2022-11-09T15:57:04.666Z,11.30
2022-11-09T15:59:52.120Z,11.30
2022-11-09T16:02:38.073Z,11.20
2022-11-09T16:11:05.469Z,11.20
2022-11-09T16:16:38.268Z,11.10
2022-11-09T16:19:23.818Z,11.10
2022-11-09T16:22:11.835Z,11.10
2022-11-09T16:27:52.211Z,11.00
2022-11-09T16:30:40.579Z,11.00
2022-11-09T16:36:22.149Z,12.20
2022-11-09T16:39:16.748Z,11.10
2022-11-09T16:42:08.906Z,11.10
2022-11-09T16:45:03.417Z,11.20
2022-11-09T16:47:56.589Z,11.20
2022-11-09T16:53:30.434Z,11.20
2022-11-09T17:01:59.605Z,11.20
2022-11-09T17:04:45.555Z,11.20
2022-11-09T17:07:31.758Z,11.20
2022-11-09T17:10:17.299Z,11.20
2022-11-09T17:15:54.455Z,11.20
2022-11-09T17:18:42.038Z,11.10
2022-11-09T17:21:29.782Z,11.10
2022-11-09T17:24:16.048Z,11.10
2022-11-09T17:27:01.576Z,11.10
2022-11-09T17:40:52.060Z,10.90
2022-11-09T17:43:40.726Z,10.90
2022-11-09T17:51:59.879Z,10.80
2022-11-09T18:00:19.120Z,10.70
2022-11-09T18:05:51.115Z,10.70
2022-11-09T18:14:10.944Z,10.70
2022-11-09T18:19:45.140Z,10.70
2022-11-09T18:28:03.898Z,10.70
2022-11-09T18:33:35.955Z,10.70
2022-11-09T18:36:22.050Z,10.70
2022-11-09T18:39:08.097Z,10.60
2022-11-09T18:41:54.470Z,10.60
2022-11-09T18:44:39.871Z,10.60
2022-11-09T19:01:17.168Z,10.70
2022-11-09T19:04:02.886Z,10.70
2022-11-09T19:06:48.522Z,10.70
2022-11-09T19:09:38.413Z,10.80
2022-11-09T19:12:24.176Z,10.80
2022-11-09T19:15:10.257Z,10.80
2022-11-09T19:17:56.069Z,10.90
2022-11-09T19:26:22.354Z,10.90
2022-11-09T19:29:11.246Z,10.90
2022-11-09T19:31:57.169Z,10.90
2022-11-09T19:37:29.283Z,11.00
2022-11-09T19:43:01.215Z,11.10
2022-11-09T19:45:46.962Z,11.10
2022-11-09T19:48:35.095Z,11.10
2022-11-09T19:59:39.279Z,11.10
2022-11-09T20:05:11.175Z,11.10
2022-11-09T20:19:03.376Z,11.10
2022-11-09T20:27:21.955Z,11.10
2022-11-09T20:30:08.530Z,11.10
2022-11-09T20:32:54.282Z,11.10
2022-11-09T20:35:43.004Z,11.10
2022-11-09T20:38:33.155Z,11.10
2022-11-09T20:41:24.203Z,11.00
2022-11-09T20:44:10.895Z,11.00
2022-11-09T20:49:42.579Z,11.00
2022-11-09T20:55:14.898Z,11.00
2022-11-09T20:58:00.532Z,11.00
2022-11-09T21:03:34.028Z,11.00
2022-11-09T21:06:21.311Z,11.00
2022-11-09T21:12:11.765Z,11.00
2022-11-09T21:17:43.307Z,10.90
2022-11-09T21:23:14.795Z,10.90
2022-11-09T21:26:19.050Z,10.90
2022-11-09T21:29:24.528Z,10.90
2022-11-09T21:32:12.032Z,10.90
2022-11-09T21:40:29.940Z,10.90
2022-11-09T21:43:16.772Z,10.90
2022-11-09T21:46:02.207Z,10.90
2022-11-09T21:48:47.754Z,10.90
2022-11-09T21:51:36.204Z,11.00
2022-11-09T21:54:22.982Z,11.00
2022-11-09T22:05:27.545Z,11.00
2022-11-09T22:08:12.986Z,11.00
2022-11-09T22:11:12.641Z,11.10
2022-11-09T22:17:08.483Z,11.10
2022-11-09T22:20:13.028Z,11.10
2022-11-09T22:22:58.749Z,11.10
2022-11-09T22:34:05.877Z,11.00
2022-11-09T22:36:51.536Z,11.00
2022-11-09T22:39:36.962Z,15.00
2022-11-09T22:42:22.441Z,10.90
2022-11-09T22:45:08.413Z,10.90
2022-11-09T22:53:26.777Z,10.90
2022-11-09T22:56:12.294Z,10.80
2022-11-09T22:58:58.062Z,10.80
2022-11-09T23:01:43.769Z,10.80
2022-11-09T23:10:01.708Z,9.60
2022-11-09T23:12:47.463Z,10.70
2022-11-09T23:15:33.072Z,10.60
2022-11-09T23:18:37.666Z,10.60
2022-11-09T23:21:37.757Z,10.60
2022-11-09T23:27:28.082Z,10.50
2022-11-09T23:30:14.085Z,10.50
2022-11-09T23:33:02.992Z,10.50
2022-11-09T23:35:48.498Z,10.40
2022-11-09T23:38:37.291Z,10.40
2022-11-09T23:41:23.090Z,10.40
2022-11-09T23:46:54.551Z,10.40
2022-11-09T23:55:12.379Z,10.40
2022-11-09T23:58:02.276Z,10.50
