createdAt,value
2023-04-23T00:00:57.915Z,86.77
2023-04-23T00:03:50.256Z,86.99
2023-04-23T00:06:41.329Z,86.92
2023-04-23T00:09:33.338Z,86.81
2023-04-23T00:12:23.454Z,86.99
2023-04-23T00:15:15.008Z,86.86
2023-04-23T00:18:04.295Z,87.27
2023-04-23T00:20:53.532Z,86.92
2023-04-23T00:23:43.177Z,86.63
2023-04-23T00:26:33.928Z,86.72
2023-04-23T00:29:23.169Z,86.52
2023-04-23T00:32:12.525Z,86.58
2023-04-23T00:35:01.869Z,86.46
2023-04-23T00:37:52.201Z,86.67
2023-04-23T00:40:43.522Z,86.69
2023-04-23T00:43:34.988Z,86.74
2023-04-23T00:46:24.769Z,86.87
2023-04-23T00:49:15.451Z,86.44
2023-04-23T00:52:06.007Z,86.35
2023-04-23T00:54:55.225Z,86.37
2023-04-23T00:57:44.723Z,86.21
2023-04-23T01:00:41.030Z,86.19
2023-04-23T01:03:31.818Z,86.11
2023-04-23T01:06:21.671Z,85.95
2023-04-23T01:09:12.341Z,86.22
2023-04-23T01:12:03.716Z,86.13
2023-04-23T01:14:53.539Z,85.88
2023-04-23T01:17:44.357Z,85.91
2023-04-23T01:20:33.749Z,82.55
2023-04-23T01:23:27.184Z,82.45
2023-04-23T01:26:17.419Z,83.29
2023-04-23T01:29:07.072Z,83.41
2023-04-23T01:31:57.076Z,83.67
2023-04-23T01:34:48.089Z,83.53
2023-04-23T01:37:40.931Z,83.93
2023-04-23T01:40:31.961Z,83.82
2023-04-23T01:43:22.347Z,83.07
2023-04-23T01:46:12.456Z,83.91
2023-04-23T01:49:01.787Z,83.93
2023-04-23T01:51:51.203Z,83.63
2023-04-23T01:54:40.857Z,82.77
2023-04-23T01:57:32.024Z,82.56
2023-04-23T02:00:21.447Z,81.87
2023-04-23T02:03:11.316Z,82.42
2023-04-23T02:06:01.634Z,83.03
2023-04-23T02:08:51.802Z,82.71
2023-04-23T02:11:41.280Z,83.65
2023-04-23T02:14:32.279Z,83.48
2023-04-23T02:17:23.464Z,83.63
2023-04-23T02:20:13.801Z,84.20
2023-04-23T02:23:03.497Z,83.59
2023-04-23T02:25:52.800Z,82.69
2023-04-23T02:28:42.112Z,82.33
2023-04-23T02:31:32.850Z,82.49
2023-04-23T02:34:22.254Z,83.23
2023-04-23T02:37:11.880Z,83.33
2023-04-23T02:40:01.554Z,83.91
2023-04-23T02:42:51.638Z,84.03
2023-04-23T02:45:40.916Z,83.43
2023-04-23T02:48:31.818Z,84.06
2023-04-23T02:51:21.308Z,84.20
2023-04-23T02:54:10.841Z,84.46
2023-04-23T02:57:00.375Z,83.20
2023-04-23T02:59:50.431Z,83.41
2023-04-23T03:02:43.925Z,83.66
2023-04-23T03:05:34.787Z,83.75
2023-04-23T03:08:24.036Z,84.13
2023-04-23T03:11:13.463Z,84.53
2023-04-23T03:14:02.834Z,84.35
2023-04-23T03:16:52.199Z,83.46
2023-04-23T03:19:41.693Z,84.25
2023-04-23T03:22:32.839Z,84.31
2023-04-23T03:25:24.451Z,84.22
2023-04-23T03:28:13.845Z,84.23
2023-04-23T03:31:03.345Z,83.98
2023-04-23T03:33:52.775Z,83.43
2023-04-23T03:36:51.155Z,83.72
2023-04-23T03:39:41.963Z,83.98
2023-04-23T03:42:32.333Z,84.57
2023-04-23T03:45:21.824Z,84.88
2023-04-23T03:48:11.296Z,84.95
2023-04-23T03:51:00.746Z,84.45
2023-04-23T03:54:00.976Z,84.71
2023-04-23T03:56:59.426Z,84.87
2023-04-23T03:59:51.144Z,85.22
2023-04-23T04:02:41.611Z,85.10
2023-04-23T04:05:31.134Z,85.40
2023-04-23T04:08:20.653Z,85.30
2023-04-23T04:11:10.030Z,85.14
2023-04-23T04:14:00.671Z,85.25
2023-04-23T04:16:49.997Z,84.80
2023-04-23T04:19:39.273Z,85.18
2023-04-23T04:22:28.622Z,85.34
2023-04-23T04:25:17.861Z,85.27
2023-04-23T04:28:07.993Z,85.69
2023-04-23T04:31:00.611Z,85.09
2023-04-23T04:33:49.833Z,84.93
2023-04-23T04:36:39.068Z,84.92
2023-04-23T04:39:28.284Z,84.63
2023-04-23T04:42:17.656Z,84.75
2023-04-23T04:45:08.846Z,85.06
2023-04-23T04:47:59.609Z,84.68
2023-04-23T04:50:49.157Z,84.94
2023-04-23T04:53:38.564Z,84.71
2023-04-23T04:56:27.828Z,84.42
2023-04-23T04:59:17.070Z,84.70
2023-04-23T05:02:06.402Z,84.75
2023-04-23T05:04:57.060Z,84.48
2023-04-23T05:07:46.342Z,84.87
2023-04-23T05:10:35.606Z,85.07
2023-04-23T05:13:24.762Z,84.94
2023-04-23T05:16:14.236Z,84.90
2023-04-23T05:19:03.481Z,84.89
2023-04-23T05:21:54.311Z,84.23
2023-04-23T05:24:43.750Z,84.93
2023-04-23T05:27:33.200Z,84.90
2023-04-23T05:30:22.614Z,85.07
2023-04-23T05:33:12.591Z,85.23
2023-04-23T05:36:01.789Z,84.94
2023-04-23T05:38:52.774Z,85.15
2023-04-23T05:41:42.057Z,85.55
2023-04-23T05:44:31.352Z,85.47
2023-04-23T05:47:21.392Z,85.58
2023-04-23T05:50:12.538Z,85.67
2023-04-23T05:53:01.818Z,85.77
2023-04-23T05:55:52.679Z,86.06
2023-04-23T05:58:41.980Z,86.30
2023-04-23T06:01:31.621Z,86.28
2023-04-23T06:04:21.757Z,86.30
2023-04-23T06:07:12.710Z,86.32
2023-04-23T06:10:02.320Z,86.49
2023-04-23T06:12:54.698Z,86.51
2023-04-23T06:15:43.967Z,86.59
2023-04-23T06:18:33.244Z,86.29
2023-04-23T06:21:22.552Z,86.30
2023-04-23T06:24:11.872Z,86.19
2023-04-23T06:27:02.096Z,85.83
2023-04-23T06:29:55.337Z,85.55
2023-04-23T06:32:45.834Z,85.62
2023-04-23T06:35:35.209Z,85.73
2023-04-23T06:38:24.564Z,86.01
2023-04-23T06:41:14.008Z,85.69
2023-04-23T06:44:03.247Z,85.71
2023-04-23T06:46:59.951Z,85.65
2023-04-23T06:49:49.921Z,85.74
2023-04-23T06:52:39.260Z,86.32
2023-04-23T06:55:29.198Z,86.34
2023-04-23T06:58:18.663Z,86.00
2023-04-23T07:01:08.232Z,86.06
2023-04-23T07:03:59.929Z,85.92
2023-04-23T07:06:49.308Z,86.03
2023-04-23T07:09:38.612Z,85.93
2023-04-23T07:12:28.234Z,85.68
2023-04-23T07:15:17.688Z,85.52
2023-04-23T07:18:07.229Z,84.08
2023-04-23T07:20:58.188Z,85.28
2023-04-23T07:23:47.648Z,83.28
2023-04-23T07:26:37.594Z,83.70
2023-04-23T07:29:26.876Z,85.25
2023-04-23T07:32:16.223Z,85.76
2023-04-23T07:35:07.271Z,84.54
2023-04-23T07:37:58.388Z,84.50
2023-04-23T07:40:47.869Z,84.46
2023-04-23T07:43:37.142Z,83.30
2023-04-23T07:46:26.438Z,82.95
2023-04-23T07:49:15.923Z,82.99
2023-04-23T07:52:05.332Z,83.52
2023-04-23T07:54:56.134Z,84.52
2023-04-23T07:57:45.427Z,83.54
2023-04-23T08:00:34.930Z,83.37
2023-04-23T08:03:25.329Z,84.40
2023-04-23T08:06:14.857Z,85.17
2023-04-23T08:09:06.682Z,84.89
2023-04-23T08:11:57.699Z,85.04
2023-04-23T08:14:47.545Z,85.56
2023-04-23T08:17:40.162Z,83.49
2023-04-23T08:20:29.421Z,83.64
2023-04-23T08:23:21.358Z,85.95
2023-04-23T08:26:10.740Z,85.67
2023-04-23T08:29:01.875Z,87.15
2023-04-23T08:31:51.187Z,87.67
2023-04-23T08:34:40.715Z,86.88
2023-04-23T08:37:31.523Z,86.21
2023-04-23T08:40:21.148Z,85.31
2023-04-23T08:43:17.818Z,83.61
2023-04-23T08:46:14.921Z,81.81
2023-04-23T08:49:06.253Z,81.56
2023-04-23T08:51:56.327Z,83.62
2023-04-23T08:54:52.251Z,81.37
2023-04-23T08:57:42.360Z,81.22
2023-04-23T09:00:31.762Z,79.72
2023-04-23T09:03:24.573Z,70.00
2023-04-23T09:06:13.905Z,69.75
2023-04-23T09:09:04.855Z,69.01
2023-04-23T09:11:55.089Z,70.65
2023-04-23T09:14:44.799Z,67.10
2023-04-23T09:17:36.184Z,62.30
2023-04-23T09:20:27.728Z,64.52
2023-04-23T09:23:17.350Z,65.11
2023-04-23T09:26:09.000Z,64.09
2023-04-23T09:28:58.340Z,62.50
2023-04-23T09:31:49.633Z,55.49
2023-04-23T09:34:39.237Z,58.57
2023-04-23T09:37:30.528Z,58.79
2023-04-23T09:40:25.092Z,54.41
2023-04-23T09:43:14.343Z,52.29
2023-04-23T09:46:03.662Z,55.73
2023-04-23T09:48:54.368Z,57.16
2023-04-23T09:51:45.040Z,56.56
2023-04-23T09:54:36.411Z,54.72
2023-04-23T09:57:26.909Z,54.28
2023-04-23T10:00:20.581Z,55.79
2023-04-23T10:03:12.048Z,54.92
2023-04-23T10:06:03.536Z,56.01
2023-04-23T10:08:53.567Z,56.18
2023-04-23T10:11:44.540Z,56.41
2023-04-23T10:14:33.784Z,54.50
2023-04-23T10:17:23.333Z,55.60
2023-04-23T10:20:13.741Z,52.47
2023-04-23T10:23:03.462Z,50.31
2023-04-23T10:25:56.264Z,50.14
2023-04-23T10:28:50.965Z,52.68
2023-04-23T10:31:41.754Z,52.42
2023-04-23T10:34:32.852Z,53.61
2023-04-23T10:37:23.403Z,53.47
2023-04-23T10:40:15.860Z,54.06
2023-04-23T10:43:05.150Z,54.66
2023-04-23T10:45:55.865Z,53.51
2023-04-23T10:49:06.334Z,53.37
2023-04-23T10:55:00.210Z,53.24
2023-04-23T10:58:02.924Z,52.58
2023-04-23T11:00:54.160Z,53.51
2023-04-23T11:03:44.732Z,53.61
2023-04-23T11:06:56.450Z,53.49
2023-04-23T11:09:48.317Z,54.06
2023-04-23T11:12:37.644Z,54.72
2023-04-23T11:15:26.944Z,53.83
2023-04-23T11:18:17.607Z,53.32
2023-04-23T11:21:07.467Z,51.89
2023-04-23T11:23:56.882Z,53.20
2023-04-23T11:26:48.231Z,53.10
2023-04-23T11:29:40.754Z,54.58
2023-04-23T11:32:30.486Z,55.95
2023-04-23T11:35:23.317Z,57.08
2023-04-23T11:38:12.571Z,58.05
2023-04-23T11:41:05.399Z,58.89
2023-04-23T11:43:54.646Z,59.10
2023-04-23T11:46:43.994Z,59.39
2023-04-23T11:49:33.511Z,59.93
2023-04-23T11:52:24.164Z,59.33
2023-04-23T11:55:14.120Z,59.34
2023-04-23T11:58:04.298Z,59.27
2023-04-23T12:01:00.878Z,58.38
2023-04-23T12:03:50.846Z,58.48
2023-04-23T12:06:43.941Z,58.59
2023-04-23T12:09:36.179Z,58.82
2023-04-23T12:12:25.393Z,57.75
2023-04-23T12:15:14.687Z,55.77
2023-04-23T12:18:11.899Z,56.16
2023-04-23T12:21:07.851Z,56.40
2023-04-23T12:23:58.857Z,54.60
2023-04-23T12:26:54.699Z,56.58
2023-04-23T12:29:44.216Z,57.54
2023-04-23T12:32:35.560Z,57.94
2023-04-23T12:35:40.500Z,57.52
2023-04-23T12:38:31.280Z,55.28
2023-04-23T12:41:20.546Z,54.23
2023-04-23T12:44:11.352Z,50.98
2023-04-23T12:47:03.819Z,49.44
2023-04-23T12:49:55.745Z,47.48
2023-04-23T12:52:45.337Z,47.36
2023-04-23T12:55:35.001Z,47.46
2023-04-23T12:58:26.131Z,46.48
2023-04-23T13:01:17.041Z,46.24
2023-04-23T13:04:06.717Z,46.30
2023-04-23T13:06:56.689Z,46.24
2023-04-23T13:09:45.979Z,47.38
2023-04-23T13:12:35.319Z,48.19
2023-04-23T13:15:26.424Z,49.14
2023-04-23T13:18:17.590Z,50.26
2023-04-23T13:21:07.019Z,49.14
2023-04-23T13:23:58.079Z,49.07
2023-04-23T13:26:47.792Z,49.54
2023-04-23T13:29:37.251Z,49.27
2023-04-23T13:32:27.604Z,50.05
2023-04-23T13:35:18.360Z,50.97
2023-04-23T13:38:07.616Z,51.47
2023-04-23T13:40:57.124Z,52.01
2023-04-23T13:43:46.380Z,52.54
2023-04-23T13:46:35.743Z,52.52
2023-04-23T13:49:25.118Z,52.55
2023-04-23T13:52:15.854Z,52.96
2023-04-23T13:55:07.614Z,52.90
2023-04-23T13:57:58.938Z,51.21
2023-04-23T14:00:48.153Z,50.72
2023-04-23T14:03:37.522Z,46.53
2023-04-23T14:06:27.713Z,44.16
2023-04-23T14:09:19.087Z,44.52
2023-04-23T14:12:08.541Z,41.33
2023-04-23T14:14:57.771Z,39.69
2023-04-23T14:17:47.164Z,40.36
2023-04-23T14:20:36.549Z,39.68
2023-04-23T14:23:51.629Z,38.43
2023-04-23T14:29:42.354Z,39.32
2023-04-23T14:32:31.772Z,41.10
2023-04-23T14:35:32.290Z,42.34
2023-04-23T14:38:30.320Z,43.12
2023-04-23T14:41:19.614Z,44.83
2023-04-23T14:44:10.472Z,45.38
2023-04-23T14:47:00.256Z,49.42
2023-04-23T14:49:49.503Z,51.71
2023-04-23T14:52:38.781Z,52.44
2023-04-23T14:55:28.355Z,53.62
2023-04-23T14:58:17.579Z,54.60
2023-04-23T15:01:08.763Z,56.03
2023-04-23T15:03:58.147Z,56.80
2023-04-23T15:06:47.394Z,57.38
2023-04-23T15:09:37.653Z,57.99
2023-04-23T15:12:50.830Z,59.40
2023-04-23T15:15:45.836Z,59.67
2023-04-23T15:18:36.724Z,58.97
2023-04-23T15:21:26.458Z,58.59
2023-04-23T15:24:16.129Z,58.60
2023-04-23T15:27:05.781Z,58.10
2023-04-23T15:29:55.105Z,58.07
2023-04-23T15:32:44.421Z,58.01
2023-04-23T15:35:35.107Z,57.81
2023-04-23T15:38:24.705Z,57.89
2023-04-23T15:41:14.263Z,57.44
2023-04-23T15:44:03.938Z,57.15
2023-04-23T15:46:53.314Z,56.85
2023-04-23T15:49:42.739Z,57.35
2023-04-23T15:52:33.984Z,57.68
2023-04-23T15:55:23.220Z,56.77
2023-04-23T15:58:12.480Z,56.37
2023-04-23T16:01:02.049Z,56.27
2023-04-23T16:04:07.945Z,56.03
2023-04-23T16:06:58.429Z,54.93
2023-04-23T16:09:49.427Z,54.16
2023-04-23T16:12:38.909Z,53.87
2023-04-23T16:15:28.630Z,54.23
2023-04-23T16:18:18.353Z,53.77
2023-04-23T16:21:07.671Z,53.14
2023-04-23T16:23:57.026Z,54.37
2023-04-23T16:26:47.796Z,55.07
2023-04-23T16:29:37.145Z,55.22
2023-04-23T16:32:26.453Z,55.83
2023-04-23T16:35:15.785Z,56.00
2023-04-23T16:38:05.096Z,56.11
2023-04-23T16:40:54.314Z,56.29
2023-04-23T16:43:45.189Z,56.56
2023-04-23T16:46:34.523Z,57.10
2023-04-23T16:49:23.936Z,57.35
2023-04-23T16:52:13.226Z,56.81
2023-04-23T16:55:02.565Z,56.62
2023-04-23T16:57:52.592Z,56.67
2023-04-23T17:00:45.080Z,56.55
2023-04-23T17:03:36.527Z,57.05
2023-04-23T17:06:29.747Z,56.99
2023-04-23T17:09:19.531Z,56.89
2023-04-23T17:12:08.958Z,56.38
2023-04-23T17:14:58.333Z,55.31
2023-04-23T17:17:49.020Z,55.76
2023-04-23T17:20:38.270Z,55.84
2023-04-23T17:23:27.589Z,56.22
2023-04-23T17:26:16.851Z,55.75
2023-04-23T17:29:06.262Z,55.57
2023-04-23T17:31:55.896Z,55.49
2023-04-23T17:34:51.534Z,55.36
2023-04-23T17:37:45.704Z,54.43
2023-04-23T17:40:35.550Z,55.49
2023-04-23T17:43:26.317Z,54.97
2023-04-23T17:46:15.835Z,54.00
2023-04-23T17:49:05.079Z,54.06
2023-04-23T17:51:55.873Z,54.02
2023-04-23T17:54:46.094Z,53.03
2023-04-23T17:57:35.342Z,53.14
2023-04-23T18:00:25.213Z,53.02
2023-04-23T18:03:17.030Z,52.96
2023-04-23T18:06:08.865Z,53.10
2023-04-23T18:08:59.565Z,53.49
2023-04-23T18:11:49.013Z,54.16
2023-04-23T18:14:38.582Z,54.36
2023-04-23T18:17:28.826Z,54.73
2023-04-23T18:20:19.010Z,55.07
2023-04-23T18:23:08.926Z,55.61
2023-04-23T18:26:01.710Z,55.68
2023-04-23T18:28:51.480Z,56.48
2023-04-23T18:31:40.842Z,57.30
2023-04-23T18:34:33.909Z,57.11
2023-04-23T18:37:39.085Z,57.56
2023-04-23T18:40:28.451Z,57.67
2023-04-23T18:43:19.236Z,58.23
2023-04-23T18:46:08.757Z,58.08
2023-04-23T18:49:01.797Z,58.16
2023-04-23T18:51:53.049Z,58.07
2023-04-23T18:54:44.278Z,58.48
2023-04-23T18:57:33.635Z,58.54
2023-04-23T19:00:24.513Z,58.45
2023-04-23T19:03:26.155Z,58.54
2023-04-23T19:06:16.649Z,58.49
2023-04-23T19:09:06.578Z,58.79
2023-04-23T19:11:56.269Z,58.88
2023-04-23T19:14:45.637Z,58.85
2023-04-23T19:17:36.755Z,59.52
2023-04-23T19:20:26.130Z,59.32
2023-04-23T19:23:15.409Z,59.38
2023-04-23T19:26:05.243Z,59.53
2023-04-23T19:28:54.593Z,59.51
2023-04-23T19:31:43.866Z,59.97
2023-04-23T19:34:34.605Z,60.98
2023-04-23T19:37:24.397Z,61.58
2023-04-23T19:40:14.716Z,62.74
2023-04-23T19:43:04.338Z,63.88
2023-04-23T19:45:53.564Z,63.54
2023-04-23T19:48:43.147Z,64.36
2023-04-23T19:51:38.021Z,64.89
2023-04-23T19:54:28.231Z,65.40
2023-04-23T19:57:18.418Z,66.11
2023-04-23T20:00:13.606Z,65.22
2023-04-23T20:03:03.480Z,66.05
2023-04-23T20:05:56.305Z,66.52
2023-04-23T20:09:06.074Z,66.50
2023-04-23T20:11:55.359Z,67.14
2023-04-23T20:14:44.708Z,67.51
2023-04-23T20:17:34.167Z,67.45
2023-04-23T20:20:25.656Z,67.50
2023-04-23T20:23:14.903Z,67.54
2023-04-23T20:26:05.638Z,68.40
2023-04-23T20:28:54.877Z,67.70
2023-04-23T20:31:48.907Z,68.09
2023-04-23T20:34:38.495Z,67.91
2023-04-23T20:37:28.540Z,68.36
2023-04-23T20:40:19.062Z,69.31
2023-04-23T20:43:10.243Z,69.02
2023-04-23T20:46:00.050Z,69.26
2023-04-23T20:48:52.958Z,68.92
2023-04-23T20:51:42.453Z,69.36
2023-04-23T20:54:31.694Z,69.31
2023-04-23T20:57:21.120Z,69.20
2023-04-23T21:00:14.342Z,68.89
2023-04-23T21:03:03.598Z,69.88
2023-04-23T21:05:52.985Z,68.97
2023-04-23T21:08:44.879Z,68.56
2023-04-23T21:11:34.374Z,68.58
2023-04-23T21:14:23.880Z,68.06
2023-04-23T21:17:14.556Z,67.72
2023-04-23T21:20:04.909Z,67.78
2023-04-23T21:22:54.123Z,67.78
2023-04-23T21:25:43.424Z,67.84
2023-04-23T21:28:33.118Z,67.63
2023-04-23T21:31:39.819Z,68.12
2023-04-23T21:34:30.520Z,67.73
2023-04-23T21:37:19.862Z,68.05
2023-04-23T21:40:11.243Z,68.26
2023-04-23T21:43:00.681Z,68.72
2023-04-23T21:45:49.898Z,68.65
2023-04-23T21:48:39.193Z,68.74
2023-04-23T21:51:30.126Z,69.12
2023-04-23T21:54:19.408Z,69.26
2023-04-23T21:57:08.618Z,69.09
2023-04-23T21:59:57.957Z,69.15
2023-04-23T22:02:48.411Z,68.81
2023-04-23T22:05:38.252Z,68.89
2023-04-23T22:08:29.434Z,69.15
2023-04-23T22:11:19.297Z,69.17
2023-04-23T22:14:09.018Z,69.36
2023-04-23T22:16:59.022Z,69.32
2023-04-23T22:19:48.626Z,69.27
2023-04-23T22:22:39.797Z,69.27
2023-04-23T22:25:31.349Z,68.95
2023-04-23T22:28:21.467Z,69.22
2023-04-23T22:31:13.498Z,69.21
2023-04-23T22:34:03.560Z,69.38
2023-04-23T22:36:52.822Z,69.46
2023-04-23T22:39:42.488Z,69.06
2023-04-23T22:42:33.473Z,69.05
2023-04-23T22:45:23.121Z,68.81
2023-04-23T22:48:12.586Z,68.99
2023-04-23T22:51:04.582Z,68.49
2023-04-23T22:53:54.485Z,69.34
2023-04-23T22:56:46.737Z,69.27
2023-04-23T22:59:37.910Z,69.26
2023-04-23T23:02:27.570Z,69.04
2023-04-23T23:05:16.992Z,69.21
2023-04-23T23:08:06.856Z,69.14
2023-04-23T23:10:57.320Z,69.41
2023-04-23T23:13:47.929Z,69.39
2023-04-23T23:16:38.610Z,69.33
2023-04-23T23:19:28.331Z,68.93
2023-04-23T23:22:17.820Z,69.14
2023-04-23T23:25:08.432Z,68.95
2023-04-23T23:27:57.739Z,69.53
2023-04-23T23:30:48.042Z,68.90
2023-04-23T23:33:39.671Z,68.53
2023-04-23T23:36:28.903Z,69.12
2023-04-23T23:39:20.104Z,69.27
2023-04-23T23:42:09.417Z,69.15
2023-04-23T23:44:58.622Z,69.30
2023-04-23T23:47:48.029Z,68.78
2023-04-23T23:50:39.059Z,69.42
2023-04-23T23:53:28.366Z,68.82
2023-04-23T23:56:17.549Z,69.44
2023-04-23T23:59:06.826Z,69.21
