createdAt,value
2018-11-20T00:01:45.519Z,82.15
2018-11-20T00:04:37.253Z,82.27
2018-11-20T00:07:28.314Z,82.22
2018-11-20T00:10:45.270Z,82.24
2018-11-20T00:13:41.375Z,81.54
2018-11-20T00:16:29.546Z,81.49
2018-11-20T00:19:20.195Z,81.40
2018-11-20T00:22:22.574Z,81.69
2018-11-20T00:25:11.665Z,81.40
2018-11-20T00:28:06.951Z,82.06
2018-11-20T00:31:30.959Z,82.12
2018-11-20T00:34:05.319Z,80.75
2018-11-20T00:37:05.530Z,80.83
2018-11-20T00:40:04.893Z,80.28
2018-11-20T00:43:03.169Z,79.94
2018-11-20T00:46:08.879Z,79.96
2018-11-20T00:49:11.567Z,79.80
2018-11-20T00:51:59.930Z,80.18
2018-11-20T00:54:53.206Z,80.24
2018-11-20T00:58:11.239Z,80.07
2018-11-20T01:01:20.726Z,80.03
2018-11-20T01:04:16.237Z,81.14
2018-11-20T01:06:58.671Z,79.38
2018-11-20T01:09:47.622Z,81.11
2018-11-20T01:12:37.891Z,80.21
2018-11-20T01:15:40.373Z,79.87
2018-11-20T01:18:39.633Z,80.81
2018-11-20T01:22:07.815Z,79.85
2018-11-20T01:25:15.914Z,79.45
2018-11-20T01:27:57.656Z,80.41
2018-11-20T01:31:01.117Z,79.75
2018-11-20T01:33:49.153Z,79.52
2018-11-20T01:36:45.988Z,80.61
2018-11-20T01:39:45.223Z,80.75
2018-11-20T01:42:37.220Z,81.01
2018-11-20T01:45:42.998Z,80.53
2018-11-20T01:49:04.778Z,81.16
2018-11-20T01:51:49.137Z,79.50
2018-11-20T01:54:41.471Z,80.41
2018-11-20T01:57:30.795Z,80.41
2018-11-20T02:00:39.140Z,79.77
2018-11-20T02:03:26.967Z,80.32
2018-11-20T02:06:10.345Z,80.82
2018-11-20T02:08:56.083Z,79.72
2018-11-20T02:11:48.491Z,80.42
2018-11-20T02:14:42.340Z,80.49
2018-11-20T02:17:49.954Z,80.38
2018-11-20T02:20:59.210Z,80.93
2018-11-20T02:23:38.811Z,80.23
2018-11-20T02:26:29.736Z,81.16
2018-11-20T02:29:18.809Z,81.42
2018-11-20T02:32:21.758Z,82.72
2018-11-20T02:35:19.433Z,82.30
2018-11-20T02:38:16.824Z,82.57
2018-11-20T02:41:10.091Z,81.69
2018-11-20T02:44:03.346Z,81.82
2018-11-20T02:47:15.250Z,81.44
2018-11-20T02:50:08.758Z,81.18
2018-11-20T02:53:04.735Z,81.38
2018-11-20T02:55:59.629Z,81.64
2018-11-20T02:59:15.990Z,81.90
2018-11-20T03:02:19.584Z,83.06
2018-11-20T03:05:29.647Z,83.09
2018-11-20T03:08:17.209Z,82.76
2018-11-20T03:11:07.290Z,83.27
2018-11-20T03:13:54.832Z,83.92
2018-11-20T03:16:43.906Z,83.78
2018-11-20T03:19:25.729Z,82.24
2018-11-20T03:22:12.522Z,82.38
2018-11-20T03:25:01.575Z,82.89
2018-11-20T03:27:52.494Z,82.28
2018-11-20T03:31:27.662Z,82.04
2018-11-20T03:34:28.894Z,82.18
2018-11-20T03:37:15.916Z,82.04
2018-11-20T03:40:27.043Z,83.50
2018-11-20T03:43:16.230Z,83.04
2018-11-20T03:46:16.695Z,83.08
2018-11-20T03:49:20.016Z,83.50
2018-11-20T03:52:13.976Z,83.97
2018-11-20T03:55:05.002Z,83.01
2018-11-20T03:57:49.017Z,82.34
2018-11-20T04:00:58.139Z,81.79
2018-11-20T04:03:49.997Z,80.96
2018-11-20T04:06:35.393Z,81.57
2018-11-20T04:09:31.293Z,81.43
2018-11-20T04:12:30.316Z,81.57
2018-11-20T04:15:18.333Z,81.71
2018-11-20T04:18:23.705Z,82.36
2018-11-20T04:21:26.586Z,81.50
2018-11-20T04:24:19.917Z,82.83
2018-11-20T04:27:21.456Z,81.76
2018-11-20T04:31:13.929Z,81.54
2018-11-20T04:34:12.338Z,82.75
2018-11-20T04:37:28.306Z,82.96
2018-11-20T04:40:33.973Z,82.88
2018-11-20T04:43:26.027Z,82.80
2018-11-20T04:49:20.731Z,83.03
2018-11-20T04:52:32.409Z,81.83
2018-11-20T04:55:30.977Z,82.52
2018-11-20T04:58:15.670Z,81.40
2018-11-20T05:01:06.279Z,82.29
2018-11-20T05:04:14.651Z,81.70
2018-11-20T05:06:57.686Z,80.98
2018-11-20T05:09:46.652Z,81.91
2018-11-20T05:12:39.296Z,82.75
2018-11-20T05:15:26.720Z,82.99
2018-11-20T05:18:32.401Z,82.02
2018-11-20T05:21:26.025Z,82.42
2018-11-20T05:24:24.009Z,81.55
2018-11-20T05:30:11.533Z,82.26
2018-11-20T05:33:25.581Z,80.87
2018-11-20T05:36:27.558Z,80.27
2018-11-20T05:39:39.472Z,81.64
2018-11-20T05:42:35.389Z,80.68
2018-11-20T05:45:26.374Z,83.12
2018-11-20T05:48:22.465Z,82.94
2018-11-20T05:51:14.796Z,82.08
2018-11-20T05:54:08.093Z,81.38
2018-11-20T05:57:14.392Z,81.43
2018-11-20T06:00:08.001Z,81.19
2018-11-20T06:03:00.241Z,81.31
2018-11-20T06:05:50.787Z,80.68
2018-11-20T06:08:40.223Z,81.33
2018-11-20T06:11:32.651Z,80.60
2018-11-20T06:14:32.695Z,81.05
2018-11-20T06:17:32.362Z,81.16
2018-11-20T06:20:22.865Z,80.17
2018-11-20T06:23:13.144Z,81.28
2018-11-20T06:26:13.002Z,81.61
2018-11-20T06:29:13.034Z,81.78
2018-11-20T06:32:07.315Z,80.22
2018-11-20T06:35:02.995Z,81.32
2018-11-20T06:38:05.759Z,81.32
2018-11-20T06:40:57.071Z,81.01
2018-11-20T06:43:46.395Z,81.58
2018-11-20T06:46:38.728Z,81.09
2018-11-20T06:49:41.152Z,80.37
2018-11-20T06:52:32.196Z,80.76
2018-11-20T06:55:27.666Z,80.36
2018-11-20T06:58:18.462Z,79.99
2018-11-20T07:01:12.428Z,80.94
2018-11-20T07:04:25.493Z,80.66
2018-11-20T07:07:19.284Z,79.30
2018-11-20T07:10:08.583Z,79.56
2018-11-20T07:13:15.419Z,80.00
2018-11-20T07:16:04.575Z,80.36
2018-11-20T07:18:56.797Z,80.45
2018-11-20T07:22:00.835Z,78.69
2018-11-20T07:24:57.877Z,78.69
2018-11-20T07:27:48.405Z,78.16
2018-11-20T07:30:37.837Z,76.49
2018-11-20T07:33:36.206Z,75.63
2018-11-20T07:36:29.601Z,75.70
2018-11-20T07:39:35.345Z,76.16
2018-11-20T07:42:29.847Z,74.49
2018-11-20T07:45:30.316Z,74.68
2018-11-20T07:48:19.786Z,73.91
2018-11-20T07:51:09.035Z,75.08
2018-11-20T07:54:18.018Z,75.63
2018-11-20T07:57:07.252Z,76.03
2018-11-20T08:00:14.374Z,76.88
2018-11-20T08:03:05.480Z,77.19
2018-11-20T08:06:11.153Z,76.74
2018-11-20T08:09:15.004Z,76.98
2018-11-20T08:12:07.609Z,76.91
2018-11-20T08:15:02.974Z,76.87
2018-11-20T08:18:08.686Z,75.79
2018-11-20T08:21:02.595Z,76.43
2018-11-20T08:23:53.163Z,76.62
2018-11-20T08:26:37.859Z,76.50
2018-11-20T08:29:26.961Z,76.88
2018-11-20T08:32:17.864Z,77.31
2018-11-20T08:35:12.873Z,77.43
2018-11-20T08:38:02.215Z,75.52
2018-11-20T08:40:55.886Z,75.42
2018-11-20T08:43:56.250Z,75.76
2018-11-20T08:47:04.696Z,76.96
2018-11-20T08:49:54.470Z,75.48
2018-11-20T08:52:55.745Z,76.40
2018-11-20T08:56:01.441Z,75.92
2018-11-20T08:58:54.024Z,76.58
2018-11-20T09:01:44.066Z,76.71
2018-11-20T09:04:53.707Z,75.83
2018-11-20T09:07:51.980Z,75.13
2018-11-20T09:10:42.087Z,75.75
2018-11-20T09:13:50.363Z,75.24
2018-11-20T09:17:02.241Z,74.68
2018-11-20T09:19:51.504Z,73.59
2018-11-20T09:22:53.479Z,72.14
2018-11-20T09:25:37.981Z,73.70
2018-11-20T09:28:31.567Z,73.88
2018-11-20T09:31:23.956Z,73.66
2018-11-20T09:34:23.332Z,72.08
2018-11-20T09:37:15.614Z,71.55
2018-11-20T09:41:21.545Z,72.73
2018-11-20T09:44:16.657Z,73.11
2018-11-20T09:47:10.728Z,71.49
2018-11-20T09:50:04.590Z,70.67
2018-11-20T09:52:57.971Z,70.09
2018-11-20T09:56:00.476Z,70.62
2018-11-20T09:58:51.810Z,71.14
2018-11-20T10:01:49.944Z,70.19
2018-11-20T10:04:50.380Z,68.10
2018-11-20T10:07:47.054Z,69.68
2018-11-20T10:11:15.553Z,70.39
2018-11-20T10:14:21.303Z,70.14
2018-11-20T10:17:08.826Z,69.48
2018-11-20T10:20:02.961Z,68.92
2018-11-20T10:23:05.998Z,68.60
2018-11-20T10:26:13.008Z,68.17
2018-11-20T10:28:57.674Z,68.55
2018-11-20T10:31:57.107Z,67.54
2018-11-20T10:34:50.034Z,66.48
2018-11-20T10:37:39.264Z,65.79
2018-11-20T10:40:37.536Z,66.55
2018-11-20T10:43:28.824Z,66.97
2018-11-20T10:46:35.943Z,66.67
2018-11-20T10:49:39.897Z,66.46
2018-11-20T10:52:23.818Z,65.62
2018-11-20T10:55:07.775Z,66.17
2018-11-20T10:58:22.235Z,65.65
2018-11-20T11:01:15.067Z,66.17
2018-11-20T11:04:20.016Z,65.39
2018-11-20T11:07:18.056Z,65.77
2018-11-20T11:10:08.515Z,65.12
2018-11-20T11:13:04.029Z,64.86
2018-11-20T11:16:07.422Z,64.92
2018-11-20T11:19:19.738Z,64.24
2018-11-20T11:22:14.735Z,63.96
2018-11-20T11:25:18.967Z,63.69
2018-11-20T11:28:13.346Z,63.47
2018-11-20T11:31:18.145Z,63.13
2018-11-20T11:34:14.051Z,63.51
2018-11-20T11:37:04.453Z,63.10
2018-11-20T11:39:54.025Z,62.63
2018-11-20T11:42:43.498Z,62.85
2018-11-20T11:45:37.791Z,61.59
2018-11-20T11:48:35.070Z,62.24
2018-11-20T11:51:26.535Z,63.02
2018-11-20T11:54:22.991Z,61.74
2018-11-20T11:57:34.721Z,61.54
2018-11-20T12:00:47.332Z,62.62
2018-11-20T12:03:42.092Z,62.97
2018-11-20T12:06:40.051Z,61.78
2018-11-20T12:09:40.648Z,61.79
2018-11-20T12:12:49.761Z,61.26
2018-11-20T12:15:47.963Z,60.29
2018-11-20T12:19:18.311Z,61.20
2018-11-20T12:22:09.078Z,61.06
2018-11-20T12:25:05.759Z,61.67
2018-11-20T12:28:16.795Z,62.23
2018-11-20T12:31:17.795Z,61.95
2018-11-20T12:34:05.269Z,60.83
2018-11-20T12:37:12.002Z,60.07
2018-11-20T12:40:14.591Z,61.01
2018-11-20T12:43:08.756Z,61.05
2018-11-20T12:46:18.390Z,61.67
2018-11-20T12:49:32.465Z,61.09
2018-11-20T12:52:24.024Z,62.14
2018-11-20T12:55:21.205Z,60.81
2018-11-20T12:58:20.409Z,61.37
2018-11-20T13:01:15.571Z,61.85
2018-11-20T13:04:19.722Z,61.74
2018-11-20T13:07:19.304Z,62.48
2018-11-20T13:10:13.841Z,61.18
2018-11-20T13:13:30.852Z,61.16
2018-11-20T13:16:37.730Z,61.35
2018-11-20T13:19:29.339Z,61.75
2018-11-20T13:22:22.327Z,61.64
2018-11-20T13:25:09.538Z,61.12
2018-11-20T13:28:46.927Z,60.99
2018-11-20T13:31:37.929Z,59.80
2018-11-20T13:34:53.859Z,60.54
2018-11-20T13:38:00.877Z,59.86
2018-11-20T13:41:44.660Z,60.50
2018-11-20T13:44:41.458Z,60.40
2018-11-20T13:47:41.055Z,60.71
2018-11-20T13:54:01.506Z,60.25
2018-11-20T13:56:55.163Z,60.05
2018-11-20T14:00:01.573Z,59.78
2018-11-20T14:02:58.400Z,59.84
2018-11-20T14:06:00.438Z,59.12
2018-11-20T14:08:54.701Z,59.15
2018-11-20T14:11:36.603Z,60.08
2018-11-20T14:14:40.446Z,60.18
2018-11-20T14:17:45.839Z,60.47
2018-11-20T14:20:56.689Z,60.95
2018-11-20T14:23:44.962Z,60.04
2018-11-20T14:26:33.160Z,60.36
2018-11-20T14:29:45.953Z,60.22
2018-11-20T14:32:22.480Z,61.21
2018-11-20T14:35:11.832Z,61.31
2018-11-20T14:38:03.884Z,61.73
2018-11-20T14:41:01.031Z,61.09
2018-11-20T14:43:50.159Z,61.25
2018-11-20T14:46:51.761Z,60.44
2018-11-20T14:49:41.037Z,61.49
2018-11-20T14:52:31.072Z,60.87
2018-11-20T14:55:33.017Z,60.65
2018-11-20T14:58:22.614Z,61.15
2018-11-20T15:01:17.957Z,60.41
2018-11-20T15:04:10.287Z,61.12
2018-11-20T15:07:02.679Z,61.12
2018-11-20T15:09:52.382Z,61.10
2018-11-20T15:12:34.134Z,63.00
2018-11-20T15:15:26.183Z,63.35
2018-11-20T15:18:14.134Z,62.76
2018-11-20T15:21:07.204Z,63.04
2018-11-20T15:24:07.015Z,63.62
2018-11-20T15:27:05.186Z,63.98
2018-11-20T15:30:13.239Z,64.34
2018-11-20T15:33:00.749Z,65.13
2018-11-20T15:35:51.288Z,65.97
2018-11-20T15:38:41.226Z,66.59
2018-11-20T15:41:30.564Z,66.96
2018-11-20T15:44:30.693Z,67.29
2018-11-20T15:47:29.949Z,68.16
2018-11-20T15:50:25.333Z,69.13
2018-11-20T15:53:12.176Z,68.62
2018-11-20T15:56:09.565Z,67.95
2018-11-20T15:58:58.422Z,68.09
2018-11-20T16:01:48.855Z,67.43
2018-11-20T16:04:38.991Z,69.02
2018-11-20T16:07:17.907Z,69.37
2018-11-20T16:10:13.358Z,69.77
2018-11-20T16:12:59.578Z,70.72
2018-11-20T16:15:53.932Z,71.28
2018-11-20T16:18:57.894Z,70.96
2018-11-20T16:21:48.846Z,71.27
2018-11-20T16:24:46.144Z,71.95
2018-11-20T16:27:26.462Z,72.26
2018-11-20T16:30:15.265Z,71.86
2018-11-20T16:33:05.574Z,72.42
2018-11-20T16:36:03.051Z,72.98
2018-11-20T16:38:52.011Z,73.23
2018-11-20T16:41:57.396Z,73.40
2018-11-20T16:45:01.496Z,73.98
2018-11-20T16:47:56.081Z,74.66
2018-11-20T16:50:59.504Z,74.57
2018-11-20T16:53:47.885Z,75.05
2018-11-20T16:56:52.469Z,75.49
2018-11-20T16:59:40.453Z,74.80
2018-11-20T17:02:35.076Z,75.27
2018-11-20T17:05:24.348Z,75.21
2018-11-20T17:08:18.994Z,75.50
2018-11-20T17:11:15.385Z,75.74
2018-11-20T17:14:14.196Z,75.57
2018-11-20T17:17:01.596Z,75.88
2018-11-20T17:19:58.507Z,76.45
2018-11-20T17:22:48.735Z,76.53
2018-11-20T17:25:38.229Z,76.74
2018-11-20T17:28:27.675Z,77.31
2018-11-20T17:31:19.798Z,77.08
2018-11-20T17:34:15.566Z,77.89
2018-11-20T17:37:06.333Z,77.80
2018-11-20T17:39:57.713Z,77.84
2018-11-20T17:42:42.942Z,78.27
2018-11-20T17:45:32.336Z,78.00
2018-11-20T17:48:26.842Z,78.73
2018-11-20T17:51:19.707Z,78.94
2018-11-20T17:54:02.226Z,79.56
2018-11-20T17:56:54.909Z,79.18
2018-11-20T17:59:38.802Z,79.78
2018-11-20T18:02:34.312Z,79.58
2018-11-20T18:05:15.462Z,78.75
2018-11-20T18:10:57.843Z,79.49
2018-11-20T18:13:48.266Z,79.91
2018-11-20T18:16:38.501Z,80.27
2018-11-20T18:19:33.328Z,80.41
2018-11-20T18:22:34.366Z,81.27
2018-11-20T18:25:43.434Z,80.76
2018-11-20T18:28:32.413Z,82.11
2018-11-20T18:31:35.091Z,80.47
2018-11-20T18:34:24.106Z,80.49
2018-11-20T18:37:28.457Z,81.09
2018-11-20T18:40:34.366Z,80.46
2018-11-20T18:43:25.961Z,80.59
2018-11-20T18:46:29.868Z,80.07
2018-11-20T18:49:26.374Z,80.29
2018-11-20T18:52:17.156Z,79.89
2018-11-20T18:55:08.955Z,80.89
2018-11-20T18:57:48.832Z,80.29
2018-11-20T19:00:34.454Z,80.52
2018-11-20T19:03:26.382Z,79.52
2018-11-20T19:06:16.009Z,80.31
2018-11-20T19:09:24.673Z,80.47
2018-11-20T19:12:22.751Z,80.38
2018-11-20T19:15:17.010Z,80.54
2018-11-20T19:18:07.732Z,80.15
2018-11-20T19:21:05.836Z,80.84
2018-11-20T19:24:10.077Z,81.84
2018-11-20T19:27:07.572Z,81.22
2018-11-20T19:30:00.640Z,81.65
2018-11-20T19:32:54.323Z,81.17
2018-11-20T19:35:42.980Z,81.86
2018-11-20T19:38:31.868Z,80.99
2018-11-20T19:41:40.471Z,81.29
2018-11-20T19:47:36.992Z,81.75
2018-11-20T19:50:31.913Z,82.06
2018-11-20T19:53:31.381Z,81.80
2018-11-20T19:56:28.804Z,81.01
2018-11-20T19:59:20.143Z,81.15
2018-11-20T20:02:10.570Z,81.29
2018-11-20T20:05:01.323Z,81.71
2018-11-20T20:07:56.251Z,81.27
2018-11-20T20:11:08.043Z,81.41
2018-11-20T20:14:14.759Z,81.43
2018-11-20T20:17:17.481Z,81.35
2018-11-20T20:20:07.748Z,81.31
2018-11-20T20:23:05.315Z,81.44
2018-11-20T20:25:57.673Z,81.57
2018-11-20T20:28:47.996Z,82.25
2018-11-20T20:31:37.236Z,81.85
2018-11-20T20:34:34.740Z,81.91
2018-11-20T20:37:25.994Z,81.72
2018-11-20T20:40:16.043Z,81.50
2018-11-20T20:43:12.486Z,81.05
2018-11-20T20:46:11.762Z,81.93
2018-11-20T20:49:08.800Z,80.93
2018-11-20T20:51:59.824Z,81.37
2018-11-20T20:54:55.047Z,81.69
2018-11-20T20:57:51.933Z,81.95
2018-11-20T21:00:41.825Z,82.15
2018-11-20T21:03:26.300Z,82.17
2018-11-20T21:06:21.493Z,82.12
2018-11-20T21:09:11.364Z,82.26
2018-11-20T21:12:00.402Z,82.32
2018-11-20T21:15:06.527Z,82.19
2018-11-20T21:18:06.523Z,81.82
2018-11-20T21:21:17.727Z,82.33
2018-11-20T21:24:17.161Z,82.12
2018-11-20T21:27:09.081Z,83.19
2018-11-20T21:30:11.229Z,82.30
2018-11-20T21:32:58.061Z,82.62
2018-11-20T21:35:47.063Z,82.70
2018-11-20T21:38:35.357Z,82.23
2018-11-20T21:41:42.531Z,82.05
2018-11-20T21:44:31.597Z,81.92
2018-11-20T21:47:23.199Z,82.01
2018-11-20T21:50:28.498Z,82.62
2018-11-20T21:53:25.899Z,82.35
2018-11-20T21:56:18.079Z,83.01
2018-11-20T21:59:13.608Z,82.15
2018-11-20T22:02:00.381Z,81.67
2018-11-20T22:04:52.013Z,82.90
2018-11-20T22:07:48.832Z,82.76
2018-11-20T22:10:36.560Z,84.10
2018-11-20T22:13:46.492Z,83.90
2018-11-20T22:16:37.839Z,83.19
2018-11-20T22:19:28.165Z,82.56
2018-11-20T22:22:20.050Z,83.03
2018-11-20T22:25:15.949Z,83.23
2018-11-20T22:28:06.986Z,83.44
2018-11-20T22:30:59.969Z,83.42
2018-11-20T22:33:52.039Z,82.95
2018-11-20T22:36:48.058Z,83.69
2018-11-20T22:39:27.303Z,83.23
2018-11-20T22:42:16.887Z,83.22
2018-11-20T22:45:18.897Z,83.33
2018-11-20T22:48:12.337Z,82.76
2018-11-20T22:51:07.759Z,82.23
2018-11-20T22:53:56.062Z,82.84
2018-11-20T22:57:11.888Z,83.10
2018-11-20T23:00:05.549Z,82.82
2018-11-20T23:03:00.426Z,82.37
2018-11-20T23:05:46.109Z,82.65
2018-11-20T23:08:22.276Z,83.09
2018-11-20T23:10:55.692Z,83.65
2018-11-20T23:13:35.530Z,84.21
2018-11-20T23:16:08.661Z,84.15
2018-11-20T23:18:39.294Z,84.07
2018-11-20T23:21:20.941Z,84.22
2018-11-20T23:23:54.983Z,86.47
2018-11-20T23:26:25.580Z,84.84
2018-11-20T23:28:58.842Z,84.78
2018-11-20T23:31:29.319Z,84.86
2018-11-20T23:34:01.553Z,84.98
2018-11-20T23:36:33.145Z,85.07
2018-11-20T23:39:11.471Z,85.25
2018-11-20T23:41:44.512Z,85.61
2018-11-20T23:44:18.604Z,84.90
2018-11-20T23:47:03.991Z,85.41
2018-11-20T23:49:35.733Z,85.72
2018-11-20T23:52:20.099Z,85.54
2018-11-20T23:54:49.093Z,86.84
2018-11-20T23:57:22.644Z,86.15
2018-11-20T23:59:55.397Z,86.10
