createdAt,value
2023-01-19T00:01:43.727Z,5.79
2023-01-19T00:04:12.108Z,5.74
2023-01-19T00:06:40.288Z,5.74
2023-01-19T00:09:08.546Z,5.81
2023-01-19T00:11:37.166Z,5.85
2023-01-19T00:14:05.812Z,5.85
2023-01-19T00:16:34.142Z,5.83
2023-01-19T00:19:02.960Z,5.78
2023-01-19T00:21:31.261Z,5.71
2023-01-19T00:23:59.654Z,5.69
2023-01-19T00:26:28.142Z,5.67
2023-01-19T00:28:56.928Z,5.64
2023-01-19T00:31:25.307Z,5.63
2023-01-19T00:33:53.691Z,5.61
2023-01-19T00:36:21.956Z,5.55
2023-01-19T00:38:50.061Z,5.52
2023-01-19T00:41:18.631Z,5.55
2023-01-19T00:43:46.954Z,5.57
2023-01-19T00:46:15.068Z,5.59
2023-01-19T00:48:45.000Z,5.61
2023-01-19T00:51:13.014Z,5.63
2023-01-19T00:53:41.244Z,5.62
2023-01-19T00:56:09.418Z,5.61
2023-01-19T00:58:37.590Z,5.58
2023-01-19T01:01:06.519Z,5.61
2023-01-19T01:03:34.866Z,5.57
2023-01-19T01:06:04.402Z,5.51
2023-01-19T01:08:33.568Z,5.55
2023-01-19T01:11:01.766Z,5.60
2023-01-19T01:13:30.313Z,5.61
2023-01-19T01:15:59.021Z,5.57
2023-01-19T01:18:27.296Z,5.56
2023-01-19T01:21:03.322Z,5.50
2023-01-19T01:23:31.633Z,5.49
2023-01-19T01:25:59.931Z,5.47
2023-01-19T01:28:28.095Z,5.47
2023-01-19T01:30:57.263Z,5.40
2023-01-19T01:33:41.076Z,5.39
2023-01-19T01:36:11.920Z,5.37
2023-01-19T01:38:41.517Z,5.39
2023-01-19T01:41:10.547Z,5.46
2023-01-19T01:43:51.755Z,5.48
2023-01-19T01:46:20.202Z,5.52
2023-01-19T01:49:01.768Z,5.54
2023-01-19T01:51:37.702Z,5.54
2023-01-19T01:54:11.371Z,5.54
2023-01-19T01:56:43.183Z,5.53
2023-01-19T01:59:26.257Z,5.52
2023-01-19T02:02:15.972Z,5.56
2023-01-19T02:04:49.813Z,5.57
2023-01-19T02:07:41.710Z,5.59
2023-01-19T02:10:29.543Z,5.63
2023-01-19T02:13:16.797Z,5.62
2023-01-19T02:15:46.271Z,5.52
2023-01-19T02:18:14.853Z,5.49
2023-01-19T02:21:05.579Z,5.46
2023-01-19T02:23:52.634Z,5.48
2023-01-19T02:26:27.307Z,5.50
2023-01-19T02:29:00.628Z,5.49
2023-01-19T02:31:31.257Z,5.47
2023-01-19T02:34:01.888Z,5.49
2023-01-19T02:36:41.329Z,5.50
2023-01-19T02:39:11.431Z,5.51
2023-01-19T02:41:46.954Z,5.53
2023-01-19T02:44:16.957Z,5.54
2023-01-19T02:46:45.176Z,5.53
2023-01-19T02:49:13.862Z,5.49
2023-01-19T02:51:44.563Z,5.47
2023-01-19T02:54:16.572Z,5.44
2023-01-19T02:57:25.086Z,5.43
2023-01-19T03:00:09.929Z,5.47
2023-01-19T03:03:02.206Z,5.52
2023-01-19T03:05:30.779Z,5.53
2023-01-19T03:08:10.110Z,5.52
2023-01-19T03:10:53.961Z,5.44
2023-01-19T03:13:22.085Z,5.37
2023-01-19T03:15:55.917Z,5.39
2023-01-19T03:18:29.117Z,5.40
2023-01-19T03:21:02.427Z,5.45
2023-01-19T03:23:32.707Z,5.46
2023-01-19T03:26:03.369Z,5.47
2023-01-19T03:28:34.851Z,5.39
2023-01-19T03:31:11.643Z,5.40
2023-01-19T03:33:44.204Z,5.47
2023-01-19T03:36:26.101Z,5.51
2023-01-19T03:38:56.136Z,5.54
2023-01-19T03:41:27.894Z,5.60
2023-01-19T03:43:57.073Z,5.70
2023-01-19T03:46:26.646Z,5.76
2023-01-19T03:48:55.483Z,5.82
2023-01-19T03:51:24.421Z,5.93
2023-01-19T03:53:52.972Z,6.05
2023-01-19T03:56:24.739Z,6.15
2023-01-19T03:58:53.509Z,6.21
2023-01-19T04:01:23.230Z,6.28
2023-01-19T04:03:52.955Z,6.34
2023-01-19T04:06:21.935Z,6.35
2023-01-19T04:08:52.139Z,6.36
2023-01-19T04:11:20.406Z,6.38
2023-01-19T04:13:48.803Z,6.42
2023-01-19T04:16:20.879Z,6.44
2023-01-19T04:18:49.763Z,6.47
2023-01-19T04:21:18.686Z,6.50
2023-01-19T04:23:47.663Z,6.53
2023-01-19T04:26:16.383Z,6.54
2023-01-19T04:28:44.726Z,6.55
2023-01-19T04:38:49.616Z,6.48
2023-01-19T04:41:18.854Z,6.47
2023-01-19T04:43:48.322Z,6.47
2023-01-19T04:46:16.853Z,6.50
2023-01-19T04:48:45.597Z,6.58
2023-01-19T04:51:13.877Z,6.82
2023-01-19T04:53:42.768Z,7.05
2023-01-19T04:56:11.249Z,7.09
2023-01-19T04:58:40.347Z,7.10
2023-01-19T05:01:10.505Z,7.07
2023-01-19T05:03:38.740Z,7.06
2023-01-19T05:06:09.382Z,7.08
2023-01-19T05:08:37.719Z,7.09
2023-01-19T05:11:06.555Z,7.08
2023-01-19T05:13:36.360Z,7.04
2023-01-19T05:16:06.437Z,7.06
2023-01-19T05:18:37.306Z,7.14
2023-01-19T05:21:07.556Z,7.24
2023-01-19T05:23:36.145Z,7.35
2023-01-19T05:26:05.365Z,7.39
2023-01-19T05:28:34.346Z,7.38
2023-01-19T05:31:02.759Z,7.37
2023-01-19T05:33:31.300Z,7.34
2023-01-19T05:35:59.781Z,7.33
2023-01-19T05:38:35.279Z,7.31
2023-01-19T05:41:04.333Z,7.31
2023-01-19T05:43:33.429Z,7.29
2023-01-19T05:46:05.447Z,7.24
2023-01-19T05:48:34.729Z,7.21
2023-01-19T05:51:03.284Z,7.15
2023-01-19T05:53:32.171Z,7.11
2023-01-19T05:56:06.244Z,7.11
2023-01-19T05:58:36.403Z,7.11
2023-01-19T06:01:06.977Z,7.06
2023-01-19T06:03:39.869Z,7.02
2023-01-19T06:06:09.340Z,6.97
2023-01-19T06:08:37.813Z,6.93
2023-01-19T06:11:07.690Z,6.89
2023-01-19T06:13:35.913Z,6.92
2023-01-19T06:16:04.750Z,6.86
2023-01-19T06:18:33.176Z,6.84
2023-01-19T06:21:10.587Z,6.82
2023-01-19T06:23:39.673Z,6.78
2023-01-19T06:26:08.096Z,6.78
2023-01-19T06:28:36.745Z,6.80
2023-01-19T06:31:05.658Z,6.77
2023-01-19T06:33:34.347Z,6.73
2023-01-19T06:36:02.704Z,6.69
2023-01-19T06:38:32.786Z,6.68
2023-01-19T06:41:03.582Z,6.67
2023-01-19T06:43:33.148Z,6.67
2023-01-19T06:46:03.322Z,6.70
2023-01-19T06:48:31.788Z,6.72
2023-01-19T06:51:00.056Z,6.75
2023-01-19T06:53:29.555Z,6.76
2023-01-19T06:56:02.887Z,6.78
2023-01-19T06:58:34.889Z,6.81
2023-01-19T07:01:07.476Z,6.84
2023-01-19T07:03:38.111Z,6.93
2023-01-19T07:06:08.246Z,6.99
2023-01-19T07:08:38.525Z,7.04
2023-01-19T07:11:25.222Z,7.06
2023-01-19T07:13:58.928Z,7.11
2023-01-19T07:16:27.722Z,7.15
2023-01-19T07:18:57.658Z,7.15
2023-01-19T07:21:29.063Z,7.16
2023-01-19T07:23:58.359Z,7.14
2023-01-19T07:26:28.268Z,7.14
2023-01-19T07:28:56.686Z,7.15
2023-01-19T07:31:25.287Z,7.17
2023-01-19T07:33:54.029Z,7.21
2023-01-19T07:36:23.437Z,7.24
2023-01-19T07:38:52.206Z,7.31
2023-01-19T07:41:20.807Z,7.43
2023-01-19T07:43:51.572Z,7.52
2023-01-19T07:46:21.496Z,7.57
2023-01-19T07:48:50.521Z,7.67
2023-01-19T07:51:19.281Z,7.71
2023-01-19T07:53:50.700Z,7.67
2023-01-19T07:56:20.414Z,7.68
2023-01-19T07:58:50.739Z,7.70
2023-01-19T08:01:20.966Z,7.83
2023-01-19T08:03:51.432Z,7.99
2023-01-19T08:06:27.629Z,8.09
2023-01-19T08:08:56.575Z,8.17
2023-01-19T08:11:26.264Z,8.29
2023-01-19T08:13:54.747Z,8.40
2023-01-19T08:16:23.230Z,8.53
2023-01-19T08:18:51.603Z,8.80
2023-01-19T08:21:21.643Z,9.26
2023-01-19T08:23:58.318Z,9.60
2023-01-19T08:26:30.167Z,9.94
2023-01-19T08:29:03.658Z,9.96
2023-01-19T08:31:33.239Z,10.13
2023-01-19T08:34:02.703Z,10.25
2023-01-19T08:36:31.512Z,10.08
2023-01-19T08:39:00.581Z,10.09
2023-01-19T08:41:29.157Z,10.06
2023-01-19T08:43:58.424Z,9.92
2023-01-19T08:46:27.507Z,10.08
2023-01-19T08:48:55.668Z,10.18
2023-01-19T08:51:24.517Z,10.33
2023-01-19T08:53:53.011Z,10.49
2023-01-19T08:56:21.306Z,10.74
2023-01-19T08:59:07.390Z,11.13
2023-01-19T09:01:37.741Z,11.65
2023-01-19T09:04:06.495Z,11.92
2023-01-19T09:06:34.778Z,12.07
2023-01-19T09:09:03.283Z,12.11
2023-01-19T09:11:31.896Z,12.01
2023-01-19T09:14:00.727Z,11.75
2023-01-19T09:16:31.262Z,11.48
2023-01-19T09:18:59.553Z,11.40
2023-01-19T09:21:29.026Z,11.18
2023-01-19T09:23:58.262Z,10.92
2023-01-19T09:26:28.272Z,10.83
2023-01-19T09:28:58.290Z,10.78
2023-01-19T09:31:26.477Z,10.67
2023-01-19T09:33:55.051Z,10.53
2023-01-19T09:36:23.669Z,10.44
2023-01-19T09:38:53.313Z,10.50
2023-01-19T09:41:25.285Z,10.56
2023-01-19T09:43:59.646Z,10.59
2023-01-19T09:46:39.868Z,10.50
2023-01-19T09:49:18.213Z,10.48
2023-01-19T09:51:49.822Z,10.42
2023-01-19T09:54:20.593Z,10.33
2023-01-19T09:56:52.834Z,10.33
2023-01-19T09:59:24.819Z,10.30
2023-01-19T10:02:24.696Z,10.25
2023-01-19T10:04:54.162Z,10.25
2023-01-19T10:07:28.691Z,10.29
2023-01-19T10:10:05.243Z,10.27
2023-01-19T10:12:52.925Z,10.23
2023-01-19T10:15:28.135Z,10.14
2023-01-19T10:18:18.144Z,10.12
2023-01-19T10:21:22.455Z,10.11
2023-01-19T10:24:07.049Z,10.17
2023-01-19T10:26:54.224Z,10.17
2023-01-19T10:29:29.348Z,10.18
2023-01-19T10:32:09.044Z,10.17
2023-01-19T10:34:37.803Z,10.23
2023-01-19T10:37:31.403Z,10.25
2023-01-19T10:40:14.636Z,10.16
2023-01-19T10:42:43.302Z,10.14
2023-01-19T10:45:21.816Z,10.14
2023-01-19T10:47:51.126Z,10.09
2023-01-19T10:50:26.168Z,10.02
2023-01-19T10:52:57.703Z,9.98
2023-01-19T10:55:38.378Z,9.90
2023-01-19T10:58:26.311Z,9.92
2023-01-19T11:00:54.766Z,9.93
2023-01-19T11:03:31.874Z,9.90
2023-01-19T11:06:18.873Z,9.82
2023-01-19T11:08:51.923Z,9.90
2023-01-19T11:11:23.823Z,10.01
2023-01-19T11:14:12.861Z,10.00
2023-01-19T11:16:46.697Z,10.11
2023-01-19T11:19:21.159Z,10.02
2023-01-19T11:21:49.557Z,10.03
2023-01-19T11:24:18.820Z,9.94
2023-01-19T11:27:03.071Z,9.92
2023-01-19T11:29:32.222Z,9.97
2023-01-19T11:32:19.416Z,10.00
2023-01-19T11:34:48.296Z,9.98
2023-01-19T11:37:17.402Z,9.97
2023-01-19T11:39:51.726Z,9.95
2023-01-19T11:42:21.837Z,9.90
2023-01-19T11:45:03.350Z,9.92
2023-01-19T11:47:45.139Z,10.00
2023-01-19T11:50:35.322Z,9.98
2023-01-19T11:53:26.224Z,10.04
2023-01-19T11:55:59.315Z,10.00
2023-01-19T11:58:28.416Z,9.98
2023-01-19T12:01:05.667Z,9.91
2023-01-19T12:03:59.307Z,9.91
2023-01-19T12:06:35.751Z,9.91
2023-01-19T12:09:11.257Z,9.91
2023-01-19T12:11:48.557Z,9.92
2023-01-19T12:14:27.330Z,9.90
2023-01-19T12:17:00.329Z,9.91
2023-01-19T12:19:53.431Z,9.89
2023-01-19T12:22:28.830Z,9.85
2023-01-19T12:25:10.904Z,9.79
2023-01-19T12:27:41.058Z,9.74
2023-01-19T12:30:23.693Z,9.72
2023-01-19T12:33:13.111Z,9.69
2023-01-19T12:36:01.085Z,9.73
2023-01-19T12:38:45.132Z,9.78
2023-01-19T12:41:17.921Z,9.82
2023-01-19T12:44:07.058Z,9.82
2023-01-19T12:46:37.476Z,9.88
2023-01-19T12:49:07.609Z,9.89
2023-01-19T12:51:38.581Z,9.86
2023-01-19T12:54:25.770Z,9.77
2023-01-19T12:57:02.638Z,9.76
2023-01-19T12:59:33.994Z,9.72
2023-01-19T13:02:35.418Z,9.78
2023-01-19T13:05:46.047Z,9.76
2023-01-19T13:08:16.296Z,9.79
2023-01-19T13:11:03.205Z,9.72
2023-01-19T13:13:38.317Z,9.75
2023-01-19T13:16:19.572Z,9.77
2023-01-19T13:18:56.375Z,9.75
2023-01-19T13:21:45.218Z,9.70
2023-01-19T13:24:17.027Z,9.66
2023-01-19T13:26:57.922Z,9.66
2023-01-19T13:29:31.391Z,9.65
2023-01-19T13:32:05.209Z,9.57
2023-01-19T13:34:40.930Z,9.53
2023-01-19T13:37:18.516Z,9.54
2023-01-19T13:39:52.385Z,9.47
2023-01-19T13:42:48.384Z,9.43
2023-01-19T13:45:30.462Z,9.42
2023-01-19T13:48:06.819Z,9.38
2023-01-19T13:50:39.366Z,9.40
2023-01-19T13:53:20.867Z,9.35
2023-01-19T13:56:06.417Z,9.30
2023-01-19T13:58:35.597Z,9.29
2023-01-19T14:01:04.616Z,9.25
2023-01-19T14:03:33.391Z,9.25
2023-01-19T14:06:03.465Z,9.23
2023-01-19T14:08:34.175Z,9.22
2023-01-19T14:11:03.107Z,9.16
2023-01-19T14:13:35.035Z,9.14
2023-01-19T14:16:13.636Z,9.12
2023-01-19T14:18:42.383Z,9.06
2023-01-19T14:21:15.310Z,9.04
2023-01-19T14:24:06.700Z,9.02
2023-01-19T14:26:41.998Z,9.03
2023-01-19T14:29:10.065Z,9.01
2023-01-19T14:31:52.968Z,8.98
2023-01-19T14:34:40.155Z,8.99
2023-01-19T14:37:21.110Z,8.94
2023-01-19T14:40:01.265Z,8.88
2023-01-19T14:42:34.815Z,8.84
2023-01-19T14:45:13.326Z,8.79
2023-01-19T14:47:44.947Z,8.72
2023-01-19T14:50:24.946Z,8.64
2023-01-19T14:53:00.990Z,8.61
2023-01-19T14:56:07.726Z,8.58
2023-01-19T14:58:36.783Z,8.60
2023-01-19T15:01:06.603Z,8.57
2023-01-19T15:03:43.967Z,8.52
2023-01-19T15:06:23.362Z,8.43
2023-01-19T15:08:54.962Z,8.38
2023-01-19T15:11:34.124Z,8.34
2023-01-19T15:14:03.293Z,8.31
2023-01-19T15:16:34.542Z,8.28
2023-01-19T15:19:28.217Z,8.29
2023-01-19T15:21:56.900Z,8.30
2023-01-19T15:24:27.240Z,8.23
2023-01-19T15:26:55.820Z,8.21
2023-01-19T15:29:26.680Z,8.16
2023-01-19T15:31:54.992Z,8.17
2023-01-19T15:34:24.134Z,8.11
2023-01-19T15:36:52.405Z,8.10
2023-01-19T15:39:21.916Z,8.05
2023-01-19T15:41:50.966Z,7.99
2023-01-19T15:44:19.208Z,7.95
2023-01-19T15:46:47.562Z,7.91
2023-01-19T15:49:15.868Z,7.89
2023-01-19T15:51:44.226Z,7.82
2023-01-19T15:54:15.000Z,7.78
2023-01-19T15:56:43.758Z,7.72
2023-01-19T15:59:12.038Z,7.71
2023-01-19T16:01:41.397Z,7.75
2023-01-19T16:04:11.984Z,7.72
2023-01-19T16:06:40.349Z,7.67
2023-01-19T16:09:16.976Z,7.62
2023-01-19T16:11:47.568Z,7.50
2023-01-19T16:14:17.586Z,7.45
2023-01-19T16:16:46.430Z,7.47
2023-01-19T16:19:16.978Z,7.41
2023-01-19T16:21:45.281Z,7.36
2023-01-19T16:24:13.998Z,7.30
2023-01-19T16:26:42.440Z,7.34
2023-01-19T16:29:11.273Z,7.33
2023-01-19T16:31:42.206Z,7.24
2023-01-19T16:34:10.975Z,7.16
2023-01-19T16:36:41.931Z,7.12
2023-01-19T16:39:15.039Z,7.11
2023-01-19T16:41:46.140Z,7.08
2023-01-19T16:44:16.927Z,7.11
2023-01-19T16:46:47.933Z,7.15
2023-01-19T16:49:19.368Z,7.08
2023-01-19T16:51:49.001Z,7.09
2023-01-19T16:54:23.662Z,7.13
2023-01-19T16:56:53.854Z,7.16
2023-01-19T16:59:24.774Z,7.18
2023-01-19T17:01:55.197Z,7.20
2023-01-19T17:04:25.038Z,7.21
2023-01-19T17:06:56.067Z,7.24
2023-01-19T17:09:26.712Z,7.25
2023-01-19T17:11:58.460Z,7.24
2023-01-19T17:14:27.863Z,7.22
2023-01-19T17:16:57.705Z,7.18
2023-01-19T17:19:30.769Z,7.16
2023-01-19T17:21:59.148Z,7.13
2023-01-19T17:24:27.507Z,7.13
2023-01-19T17:26:56.114Z,7.10
2023-01-19T17:29:25.927Z,7.08
2023-01-19T17:31:56.569Z,7.03
2023-01-19T17:34:25.250Z,6.99
2023-01-19T17:36:54.581Z,6.95
2023-01-19T17:39:23.448Z,6.91
2023-01-19T17:41:53.072Z,6.94
2023-01-19T17:44:21.238Z,6.93
2023-01-19T17:46:49.698Z,6.92
2023-01-19T17:49:18.366Z,6.92
2023-01-19T17:51:53.142Z,6.92
2023-01-19T17:54:22.017Z,6.92
2023-01-19T17:56:51.068Z,6.93
2023-01-19T17:59:19.703Z,6.94
2023-01-19T18:01:49.610Z,6.93
2023-01-19T18:04:18.126Z,6.95
2023-01-19T18:06:47.512Z,6.97
2023-01-19T18:09:16.499Z,7.03
2023-01-19T18:11:45.969Z,7.07
2023-01-19T18:14:14.315Z,7.07
2023-01-19T18:16:42.591Z,7.04
2023-01-19T18:19:12.585Z,7.02
2023-01-19T18:21:41.080Z,7.01
2023-01-19T18:24:10.097Z,6.98
2023-01-19T18:26:39.273Z,6.99
2023-01-19T18:29:07.902Z,7.00
2023-01-19T18:31:36.921Z,7.01
2023-01-19T18:34:05.952Z,6.98
2023-01-19T18:36:35.054Z,6.96
2023-01-19T18:39:05.275Z,6.97
2023-01-19T18:41:41.012Z,6.97
2023-01-19T18:44:11.975Z,6.96
2023-01-19T18:46:41.154Z,6.98
2023-01-19T18:49:10.892Z,7.00
2023-01-19T18:51:40.809Z,7.01
2023-01-19T18:54:10.603Z,7.02
2023-01-19T18:56:38.943Z,7.01
2023-01-19T18:59:07.264Z,6.96
2023-01-19T19:01:36.748Z,6.93
2023-01-19T19:04:06.303Z,6.91
2023-01-19T19:06:35.900Z,6.87
2023-01-19T19:09:04.377Z,6.81
2023-01-19T19:11:35.016Z,6.77
2023-01-19T19:14:04.605Z,6.74
2023-01-19T19:16:35.498Z,6.76
2023-01-19T19:19:06.307Z,6.84
2023-01-19T19:21:34.867Z,6.88
2023-01-19T19:24:03.251Z,6.90
2023-01-19T19:26:32.864Z,6.90
2023-01-19T19:29:03.703Z,6.90
2023-01-19T19:31:32.214Z,6.94
2023-01-19T19:34:00.889Z,6.90
2023-01-19T19:36:30.080Z,6.85
2023-01-19T19:38:59.809Z,6.78
2023-01-19T19:41:30.185Z,6.73
2023-01-19T19:43:59.210Z,6.65
2023-01-19T19:46:27.731Z,6.63
2023-01-19T19:48:56.077Z,6.62
2023-01-19T19:51:27.441Z,6.67
2023-01-19T19:53:59.356Z,6.72
2023-01-19T19:56:30.347Z,6.70
2023-01-19T19:59:00.883Z,6.63
2023-01-19T20:01:33.688Z,6.54
2023-01-19T20:04:10.886Z,6.50
2023-01-19T20:06:41.568Z,6.43
2023-01-19T20:09:12.874Z,6.32
2023-01-19T20:11:43.050Z,6.23
2023-01-19T20:14:13.366Z,6.18
2023-01-19T20:16:43.757Z,6.08
2023-01-19T20:19:13.097Z,5.96
2023-01-19T20:21:43.341Z,5.90
2023-01-19T20:24:19.497Z,5.89
2023-01-19T20:26:52.848Z,5.87
2023-01-19T20:29:21.277Z,5.77
2023-01-19T20:31:54.007Z,5.79
2023-01-19T20:34:27.056Z,5.78
2023-01-19T20:36:55.748Z,5.76
2023-01-19T20:39:25.251Z,5.85
2023-01-19T20:41:53.609Z,5.96
2023-01-19T20:44:24.252Z,6.00
2023-01-19T20:46:54.405Z,6.00
2023-01-19T20:49:23.390Z,5.99
2023-01-19T20:51:52.371Z,5.96
2023-01-19T20:54:24.630Z,5.92
2023-01-19T20:56:53.224Z,5.94
2023-01-19T20:59:21.893Z,5.95
2023-01-19T21:01:50.704Z,5.92
2023-01-19T21:04:20.088Z,5.88
2023-01-19T21:06:48.889Z,5.82
2023-01-19T21:09:18.707Z,5.80
2023-01-19T21:11:47.390Z,5.76
2023-01-19T21:14:15.884Z,5.72
2023-01-19T21:16:44.414Z,5.72
2023-01-19T21:19:13.495Z,5.71
2023-01-19T21:21:41.873Z,5.67
2023-01-19T21:24:11.440Z,5.59
2023-01-19T21:26:41.857Z,5.51
2023-01-19T21:29:13.471Z,5.37
2023-01-19T21:31:42.471Z,5.32
2023-01-19T21:34:10.823Z,5.26
2023-01-19T21:36:39.176Z,5.18
2023-01-19T21:39:08.411Z,5.12
2023-01-19T21:41:38.505Z,5.11
2023-01-19T21:44:06.983Z,5.04
2023-01-19T21:46:35.891Z,5.00
2023-01-19T21:49:06.639Z,4.95
2023-01-19T21:51:37.164Z,4.95
2023-01-19T21:54:06.971Z,4.88
2023-01-19T21:56:36.163Z,4.87
2023-01-19T21:59:05.295Z,4.82
2023-01-19T22:01:34.545Z,4.79
2023-01-19T22:04:03.630Z,4.74
2023-01-19T22:06:32.164Z,4.68
2023-01-19T22:09:01.032Z,4.64
2023-01-19T22:11:30.547Z,4.59
2023-01-19T22:13:59.878Z,4.57
2023-01-19T22:16:29.706Z,4.60
2023-01-19T22:19:01.334Z,4.56
2023-01-19T22:21:36.005Z,4.54
2023-01-19T22:24:05.246Z,4.54
2023-01-19T22:26:35.180Z,4.47
2023-01-19T22:29:05.834Z,4.40
2023-01-19T22:31:34.664Z,4.34
2023-01-19T22:34:03.100Z,4.28
2023-01-19T22:36:35.650Z,4.30
2023-01-19T22:39:07.306Z,4.23
2023-01-19T22:41:39.400Z,4.21
2023-01-19T22:44:17.272Z,4.24
2023-01-19T22:46:45.656Z,4.22
2023-01-19T22:49:17.108Z,4.19
2023-01-19T22:51:46.127Z,4.12
2023-01-19T22:54:14.588Z,4.07
2023-01-19T22:56:43.377Z,4.08
2023-01-19T22:59:11.879Z,4.07
2023-01-19T23:01:42.867Z,3.97
2023-01-19T23:04:14.647Z,3.92
2023-01-19T23:06:43.560Z,3.90
2023-01-19T23:09:13.813Z,3.87
2023-01-19T23:11:44.467Z,3.95
2023-01-19T23:14:15.316Z,3.96
2023-01-19T23:16:43.636Z,3.98
2023-01-19T23:19:12.692Z,4.03
2023-01-19T23:21:41.256Z,3.99
2023-01-19T23:24:09.587Z,3.98
2023-01-19T23:26:38.506Z,3.99
2023-01-19T23:29:11.273Z,4.02
2023-01-19T23:31:42.716Z,4.07
2023-01-19T23:34:12.467Z,4.08
2023-01-19T23:36:42.659Z,4.12
2023-01-19T23:39:20.451Z,4.06
2023-01-19T23:41:49.499Z,4.07
2023-01-19T23:44:18.293Z,4.13
2023-01-19T23:46:47.010Z,4.13
2023-01-19T23:49:15.347Z,4.11
2023-01-19T23:51:43.582Z,4.13
2023-01-19T23:54:12.455Z,4.12
2023-01-19T23:56:42.707Z,4.15
2023-01-19T23:59:13.547Z,4.20
