createdAt,value
2019-03-12T00:01:58.776Z,99942.61
2019-03-12T00:04:29.382Z,99934.09
2019-03-12T00:07:00.162Z,99940.09
2019-03-12T00:09:30.796Z,99949.10
2019-03-12T00:12:01.108Z,99942.40
2019-03-12T00:14:32.913Z,99947.16
2019-03-12T00:17:03.303Z,99950.31
2019-03-12T00:19:33.855Z,99938.84
2019-03-12T00:22:04.801Z,99949.28
2019-03-12T00:24:36.182Z,99948.91
2019-03-12T00:27:06.767Z,99957.54
2019-03-12T00:29:37.053Z,99958.84
2019-03-12T00:32:07.635Z,99956.23
2019-03-12T00:34:38.260Z,99953.27
2019-03-12T00:37:08.565Z,99958.91
2019-03-12T00:39:39.189Z,99964.13
2019-03-12T00:42:09.821Z,99968.52
2019-03-12T00:44:40.445Z,99970.30
2019-03-12T00:47:11.117Z,99972.91
2019-03-12T00:49:42.647Z,99983.69
2019-03-12T00:52:13.304Z,99982.84
2019-03-12T00:54:44.795Z,99990.58
2019-03-12T00:57:15.521Z,99982.43
2019-03-12T00:59:45.819Z,99989.30
2019-03-12T01:02:16.451Z,99994.89
2019-03-12T01:04:48.023Z,100000.05
2019-03-12T01:07:18.235Z,99994.89
2019-03-12T01:09:50.009Z,100006.05
2019-03-12T01:12:20.632Z,100011.64
2019-03-12T01:14:50.914Z,100012.06
2019-03-12T01:17:21.519Z,100019.36
2019-03-12T01:19:51.817Z,100018.94
2019-03-12T01:22:22.408Z,100012.92
2019-03-12T01:24:52.680Z,100018.08
2019-03-12T01:27:22.943Z,100025.83
2019-03-12T01:29:53.154Z,100021.95
2019-03-12T01:32:23.372Z,100030.55
2019-03-12T01:34:53.596Z,100032.24
2019-03-12T01:37:23.882Z,100041.24
2019-03-12T01:39:55.087Z,100040.37
2019-03-12T01:42:25.682Z,100051.09
2019-03-12T01:44:56.329Z,100049.38
2019-03-12T01:47:26.622Z,100054.06
2019-03-12T01:49:56.837Z,100062.59
2019-03-12T01:52:27.425Z,100060.00
2019-03-12T01:54:57.717Z,100068.13
2019-03-12T01:57:28.058Z,100063.81
2019-03-12T01:59:58.284Z,100079.22
2019-03-12T02:02:28.725Z,100078.39
2019-03-12T02:05:00.381Z,100075.80
2019-03-12T02:07:30.848Z,100068.95
2019-03-12T02:10:01.098Z,100078.33
2019-03-12T02:12:32.052Z,100074.81
2019-03-12T02:15:02.730Z,100088.08
2019-03-12T02:17:33.759Z,100092.78
2019-03-12T02:20:07.215Z,100099.66
2019-03-12T02:22:37.861Z,100099.66
2019-03-12T02:25:13.255Z,100096.66
2019-03-12T02:27:43.549Z,100107.39
2019-03-12T02:30:16.652Z,100120.62
2019-03-12T02:32:47.227Z,100112.02
2019-03-12T02:35:18.412Z,100120.97
2019-03-12T02:37:48.704Z,100123.47
2019-03-12T02:40:19.691Z,100125.11
2019-03-12T02:42:49.980Z,100136.67
2019-03-12T02:45:20.361Z,100133.62
2019-03-12T02:47:50.943Z,100134.00
2019-03-12T02:50:21.298Z,100138.27
2019-03-12T02:52:51.507Z,100148.95
2019-03-12T02:55:21.733Z,100151.95
2019-03-12T02:57:51.952Z,100151.47
2019-03-12T03:00:24.282Z,100162.18
2019-03-12T03:02:54.888Z,100162.57
2019-03-12T03:05:25.141Z,100169.38
2019-03-12T03:07:56.718Z,100171.98
2019-03-12T03:10:27.008Z,100175.73
2019-03-12T03:12:57.423Z,100173.56
2019-03-12T03:15:40.002Z,100176.08
2019-03-12T03:18:10.821Z,100185.87
2019-03-12T03:20:41.686Z,100197.46
2019-03-12T03:23:11.986Z,100203.52
2019-03-12T03:25:42.228Z,100206.06
2019-03-12T03:28:12.476Z,100203.55
2019-03-12T03:30:42.709Z,100209.55
2019-03-12T03:33:12.948Z,100199.63
2019-03-12T03:35:43.160Z,100212.53
2019-03-12T03:38:13.406Z,100210.98
2019-03-12T03:40:43.624Z,100217.91
2019-03-12T03:43:13.940Z,100215.88
2019-03-12T03:45:44.185Z,100226.73
2019-03-12T03:48:14.750Z,100220.45
2019-03-12T03:50:45.062Z,100230.82
2019-03-12T03:53:15.283Z,100242.17
2019-03-12T03:55:45.552Z,100247.83
2019-03-12T03:58:15.771Z,100242.70
2019-03-12T04:00:45.994Z,100244.91
2019-03-12T04:03:16.241Z,100258.25
2019-03-12T04:05:46.486Z,100256.59
2019-03-12T04:08:16.767Z,100251.86
2019-03-12T04:10:47.218Z,100259.20
2019-03-12T04:13:17.819Z,100265.62
2019-03-12T04:15:48.713Z,100266.45
2019-03-12T04:18:19.009Z,100279.36
2019-03-12T04:20:49.727Z,100270.83
2019-03-12T04:23:20.356Z,100267.36
2019-03-12T04:25:50.663Z,100270.31
2019-03-12T04:28:20.987Z,100280.98
2019-03-12T04:30:51.260Z,100287.80
2019-03-12T04:33:55.122Z,100278.73
2019-03-12T04:36:25.462Z,100284.66
2019-03-12T04:38:55.668Z,100285.09
2019-03-12T04:41:25.968Z,100282.48
2019-03-12T04:43:56.204Z,100289.30
2019-03-12T04:46:26.421Z,100299.58
2019-03-12T04:48:56.644Z,100296.14
2019-03-12T04:51:27.215Z,100302.63
2019-03-12T04:53:57.505Z,100305.63
2019-03-12T04:56:27.726Z,100309.05
2019-03-12T04:58:57.951Z,100317.94
2019-03-12T05:01:28.179Z,100319.55
2019-03-12T05:03:58.420Z,100324.26
2019-03-12T05:06:28.638Z,100327.17
2019-03-12T05:08:58.860Z,100334.01
2019-03-12T05:11:29.092Z,100339.54
2019-03-12T05:14:24.629Z,100355.03
2019-03-12T05:17:02.407Z,100347.71
2019-03-12T05:19:33.007Z,100363.63
2019-03-12T05:22:03.303Z,100350.42
2019-03-12T05:24:33.943Z,100359.51
2019-03-12T05:27:04.574Z,100359.59
2019-03-12T05:29:35.229Z,100360.13
2019-03-12T05:32:05.566Z,100363.56
2019-03-12T05:34:36.200Z,100364.84
2019-03-12T05:37:07.986Z,100365.75
2019-03-12T05:39:38.214Z,100381.80
2019-03-12T05:42:08.803Z,100379.34
2019-03-12T05:44:39.474Z,100389.27
2019-03-12T05:47:09.862Z,100383.73
2019-03-12T05:49:40.428Z,100382.94
2019-03-12T05:52:11.051Z,100386.03
2019-03-12T05:54:41.357Z,100384.38
2019-03-12T05:57:11.917Z,100396.02
2019-03-12T05:59:42.196Z,100408.55
2019-03-12T06:02:12.779Z,100413.73
2019-03-12T06:04:43.416Z,100421.89
2019-03-12T06:07:13.707Z,100414.23
2019-03-12T06:09:44.353Z,100429.30
2019-03-12T06:12:16.520Z,100429.77
2019-03-12T06:14:47.170Z,100428.48
2019-03-12T06:17:18.086Z,100427.28
2019-03-12T06:19:48.766Z,100438.91
2019-03-12T06:22:19.313Z,100435.90
2019-03-12T06:24:49.586Z,100442.80
2019-03-12T06:27:20.147Z,100453.56
2019-03-12T06:29:50.579Z,100457.47
2019-03-12T06:32:28.219Z,100456.21
2019-03-12T06:35:00.387Z,100458.36
2019-03-12T06:37:41.260Z,100467.00
2019-03-12T06:40:28.510Z,100465.30
2019-03-12T06:43:06.070Z,100476.91
2019-03-12T06:45:43.962Z,100479.92
2019-03-12T06:48:18.618Z,100479.06
2019-03-12T06:50:50.486Z,100479.45
2019-03-12T06:53:28.678Z,100488.06
2019-03-12T06:56:15.301Z,100485.03
2019-03-12T06:59:03.330Z,100485.45
2019-03-12T07:01:33.766Z,100497.03
2019-03-12T07:04:11.462Z,100492.28
2019-03-12T07:06:45.037Z,100497.00
2019-03-12T07:09:22.619Z,100500.88
2019-03-12T07:11:56.952Z,100498.22
2019-03-12T07:14:28.417Z,100501.59
2019-03-12T07:17:15.468Z,100514.87
2019-03-12T07:19:50.501Z,100516.55
2019-03-12T07:22:31.613Z,100525.91
2019-03-12T07:25:04.671Z,100525.32
2019-03-12T07:27:43.166Z,100522.94
2019-03-12T07:30:18.327Z,100529.59
2019-03-12T07:32:56.130Z,100529.92
2019-03-12T07:35:26.832Z,100537.80
2019-03-12T07:38:02.179Z,100528.69
2019-03-12T07:40:50.502Z,100531.23
2019-03-12T07:43:21.022Z,100538.89
2019-03-12T07:45:52.967Z,100538.09
2019-03-12T07:48:24.842Z,100541.22
2019-03-12T07:51:11.674Z,100543.66
2019-03-12T07:53:58.960Z,100533.23
2019-03-12T07:56:31.948Z,100551.50
2019-03-12T07:59:03.822Z,100541.01
2019-03-12T08:01:36.053Z,100558.69
2019-03-12T08:04:14.210Z,100537.76
2019-03-12T08:06:46.472Z,100537.61
2019-03-12T08:09:24.211Z,100534.31
2019-03-12T08:12:02.604Z,100540.38
2019-03-12T08:14:44.247Z,100540.17
2019-03-12T08:17:34.550Z,100536.81
2019-03-12T08:20:15.199Z,100532.66
2019-03-12T08:22:53.285Z,100526.06
2019-03-12T08:25:43.735Z,100535.74
2019-03-12T08:28:17.982Z,100538.73
2019-03-12T08:30:53.004Z,100545.88
2019-03-12T08:33:30.805Z,100551.77
2019-03-12T08:36:18.449Z,100552.07
2019-03-12T08:39:06.924Z,100539.42
2019-03-12T08:41:42.936Z,100526.56
2019-03-12T08:44:26.611Z,100546.86
2019-03-12T08:46:58.572Z,100573.27
2019-03-12T08:49:34.739Z,100543.38
2019-03-12T08:52:05.722Z,100542.89
2019-03-12T08:54:54.557Z,100553.67
2019-03-12T08:57:28.816Z,100589.20
2019-03-12T09:00:00.703Z,100568.23
2019-03-12T09:02:32.577Z,100557.65
2019-03-12T09:05:22.910Z,100543.16
2019-03-12T09:08:00.982Z,100582.64
2019-03-12T09:10:32.897Z,100568.05
2019-03-12T09:13:05.126Z,100539.25
2019-03-12T09:15:40.160Z,100548.58
2019-03-12T09:18:14.884Z,100556.81
2019-03-12T09:21:01.856Z,100568.80
2019-03-12T09:23:41.107Z,100561.66
2019-03-12T09:26:24.959Z,100577.39
2019-03-12T09:28:56.883Z,100580.52
2019-03-12T09:31:29.537Z,100576.20
2019-03-12T09:34:04.492Z,100575.92
2019-03-12T09:36:47.121Z,100569.09
2019-03-12T09:39:32.378Z,100580.43
2019-03-12T09:42:06.169Z,100585.13
2019-03-12T09:44:54.752Z,100591.32
2019-03-12T09:47:27.023Z,100578.94
2019-03-12T09:50:02.157Z,100581.21
2019-03-12T09:52:51.565Z,100588.56
2019-03-12T09:55:23.839Z,100589.75
2019-03-12T09:58:02.752Z,100597.33
2019-03-12T10:00:38.995Z,100595.86
2019-03-12T10:03:28.006Z,100588.02
2019-03-12T10:06:00.052Z,100584.48
2019-03-12T10:08:48.273Z,100593.29
2019-03-12T10:11:36.262Z,100607.22
2019-03-12T10:14:09.091Z,100574.93
2019-03-12T10:16:50.051Z,100583.53
2019-03-12T10:19:32.132Z,100589.50
2019-03-12T10:22:05.063Z,100585.69
2019-03-12T10:24:53.747Z,100588.75
2019-03-12T10:27:42.084Z,100593.22
2019-03-12T10:30:20.164Z,100616.45
2019-03-12T10:32:57.906Z,100603.39
2019-03-12T10:35:29.785Z,100599.08
2019-03-12T10:38:45.211Z,100617.45
2019-03-12T10:41:22.553Z,100600.91
2019-03-12T10:43:55.598Z,100600.82
2019-03-12T10:46:30.131Z,100607.71
2019-03-12T10:49:00.611Z,100598.89
2019-03-12T10:51:30.840Z,100601.16
2019-03-12T10:54:02.170Z,100611.20
2019-03-12T10:56:32.386Z,100600.95
2019-03-12T10:59:02.626Z,100595.23
2019-03-12T11:01:33.000Z,100602.86
2019-03-12T11:04:03.239Z,100606.05
2019-03-12T11:06:33.454Z,100606.89
2019-03-12T11:09:05.459Z,100610.48
2019-03-12T11:11:37.669Z,100606.73
2019-03-12T11:14:08.520Z,100605.82
2019-03-12T11:16:39.129Z,100609.00
2019-03-12T11:19:09.410Z,100610.55
2019-03-12T11:21:40.087Z,100612.98
2019-03-12T11:24:10.902Z,100611.88
2019-03-12T11:26:41.521Z,100586.71
2019-03-12T11:29:12.197Z,100594.84
2019-03-12T11:31:42.849Z,100588.12
2019-03-12T11:34:13.144Z,100572.40
2019-03-12T11:36:43.396Z,100576.00
2019-03-12T11:39:14.105Z,100580.48
2019-03-12T11:41:44.863Z,100575.98
2019-03-12T11:44:15.494Z,100585.25
2019-03-12T11:46:46.440Z,100584.88
2019-03-12T11:49:17.182Z,100587.27
2019-03-12T11:51:47.889Z,100581.45
2019-03-12T11:54:18.782Z,100568.84
2019-03-12T11:56:49.034Z,100573.89
2019-03-12T11:59:19.237Z,100586.59
2019-03-12T12:01:49.626Z,100581.73
2019-03-12T12:04:20.242Z,100576.04
2019-03-12T12:06:50.603Z,100579.59
2019-03-12T12:09:21.601Z,100580.39
2019-03-12T12:11:51.924Z,100579.71
2019-03-12T12:14:22.615Z,100577.81
2019-03-12T12:16:54.016Z,100585.29
2019-03-12T12:19:24.454Z,100591.29
2019-03-12T12:21:55.123Z,100588.02
2019-03-12T12:24:26.743Z,100578.32
2019-03-12T12:26:57.446Z,100577.83
2019-03-12T12:29:28.169Z,100577.08
2019-03-12T12:31:58.600Z,100577.64
2019-03-12T12:34:29.126Z,100578.38
2019-03-12T12:36:59.823Z,100574.08
2019-03-12T12:39:30.478Z,100565.50
2019-03-12T12:42:00.982Z,100569.54
2019-03-12T12:44:31.316Z,100562.37
2019-03-12T12:47:03.337Z,100570.14
2019-03-12T12:49:33.968Z,100572.75
2019-03-12T12:52:04.243Z,100565.44
2019-03-12T12:54:34.849Z,100555.62
2019-03-12T12:57:05.194Z,100566.43
2019-03-12T12:59:35.422Z,100552.98
2019-03-12T13:02:06.371Z,100550.22
2019-03-12T13:04:36.917Z,100555.22
2019-03-12T13:07:07.585Z,100554.61
2019-03-12T13:09:38.237Z,100556.13
2019-03-12T13:12:08.511Z,100554.74
2019-03-12T13:14:41.693Z,100554.68
2019-03-12T13:17:11.433Z,100549.50
2019-03-12T13:19:41.890Z,100555.27
2019-03-12T13:22:12.492Z,100542.37
2019-03-12T13:24:42.825Z,100559.47
2019-03-12T13:27:13.037Z,100558.73
2019-03-12T13:29:43.344Z,100550.94
2019-03-12T13:32:14.161Z,100556.59
2019-03-12T13:34:45.428Z,100558.75
2019-03-12T13:37:15.838Z,100556.08
2019-03-12T13:39:46.068Z,100551.62
2019-03-12T13:42:16.493Z,100568.05
2019-03-12T13:44:47.049Z,100555.16
2019-03-12T13:47:17.696Z,100562.00
2019-03-12T13:49:48.336Z,100555.05
2019-03-12T13:52:18.730Z,100556.34
2019-03-12T13:54:49.100Z,100546.89
2019-03-12T13:57:19.328Z,100558.55
2019-03-12T13:59:49.950Z,100548.57
2019-03-12T14:02:22.212Z,100547.31
2019-03-12T14:04:52.847Z,100542.95
2019-03-12T14:07:23.459Z,100544.72
2019-03-12T14:09:54.219Z,100546.91
2019-03-12T14:12:24.520Z,100552.95
2019-03-12T14:14:54.812Z,100547.79
2019-03-12T14:17:25.063Z,100543.20
2019-03-12T14:19:55.325Z,100545.84
2019-03-12T14:22:26.941Z,100546.30
2019-03-12T14:24:57.241Z,100541.56
2019-03-12T14:27:27.457Z,100538.54
2019-03-12T14:29:58.060Z,100536.41
2019-03-12T14:32:28.326Z,100542.52
2019-03-12T14:35:00.527Z,100539.58
2019-03-12T14:37:30.727Z,100551.75
2019-03-12T14:40:01.315Z,100551.37
2019-03-12T14:42:31.883Z,100543.58
2019-03-12T14:45:02.116Z,100540.10
2019-03-12T14:47:36.035Z,100538.28
2019-03-12T14:50:15.061Z,100547.68
2019-03-12T14:53:07.514Z,100548.83
2019-03-12T14:55:37.750Z,100550.30
2019-03-12T14:58:08.332Z,100549.73
2019-03-12T15:00:40.647Z,100545.33
2019-03-12T15:03:21.157Z,100541.91
2019-03-12T15:05:51.366Z,100533.38
2019-03-12T15:08:21.596Z,100524.37
2019-03-12T15:10:52.173Z,100529.27
2019-03-12T15:13:22.467Z,100533.61
2019-03-12T15:15:52.689Z,100536.95
2019-03-12T15:18:23.012Z,100539.11
2019-03-12T15:20:53.215Z,100540.78
2019-03-12T15:23:23.601Z,100537.73
2019-03-12T15:25:53.961Z,100538.53
2019-03-12T15:28:24.152Z,100536.44
2019-03-12T15:30:54.709Z,100534.24
2019-03-12T15:33:25.362Z,100534.70
2019-03-12T15:35:56.205Z,100527.81
2019-03-12T15:38:26.504Z,100528.25
2019-03-12T15:40:57.712Z,100529.13
2019-03-12T15:43:28.037Z,100530.06
2019-03-12T15:45:58.267Z,100535.83
2019-03-12T15:48:28.484Z,100520.70
2019-03-12T15:50:58.784Z,100529.45
2019-03-12T15:53:30.387Z,100519.97
2019-03-12T15:56:00.702Z,100523.50
2019-03-12T15:58:30.903Z,100520.98
2019-03-12T16:01:02.665Z,100521.89
2019-03-12T16:03:34.022Z,100522.75
2019-03-12T16:06:04.316Z,100508.98
2019-03-12T16:08:43.998Z,100514.20
2019-03-12T16:11:14.304Z,100509.07
2019-03-12T16:13:44.866Z,100503.06
2019-03-12T16:16:16.383Z,100502.23
2019-03-12T16:18:47.132Z,100500.12
2019-03-12T16:21:17.751Z,100505.36
2019-03-12T16:23:48.058Z,100502.38
2019-03-12T16:26:18.644Z,100503.30
2019-03-12T16:28:49.279Z,100491.31
2019-03-12T16:31:19.936Z,100494.39
2019-03-12T16:33:50.739Z,100493.55
2019-03-12T16:36:21.101Z,100489.75
2019-03-12T16:38:51.676Z,100492.78
2019-03-12T16:41:22.295Z,100492.80
2019-03-12T16:43:52.995Z,100486.34
2019-03-12T16:46:23.635Z,100487.25
2019-03-12T16:48:54.327Z,100490.69
2019-03-12T16:51:24.609Z,100496.72
2019-03-12T16:53:54.859Z,100496.27
2019-03-12T16:56:25.099Z,100490.27
2019-03-12T16:58:55.370Z,100505.75
2019-03-12T17:01:25.597Z,100506.16
2019-03-12T17:03:56.171Z,100506.58
2019-03-12T17:06:26.837Z,100500.52
2019-03-12T17:08:57.499Z,100510.86
2019-03-12T17:11:27.811Z,100518.13
2019-03-12T17:13:58.380Z,100510.77
2019-03-12T17:16:28.663Z,100509.88
2019-03-12T17:18:58.897Z,100512.41
2019-03-12T17:21:29.101Z,100509.84
2019-03-12T17:23:59.627Z,100508.95
2019-03-12T17:26:29.843Z,100516.25
2019-03-12T17:29:00.431Z,100504.63
2019-03-12T17:31:30.714Z,100502.85
2019-03-12T17:34:01.350Z,100498.92
2019-03-12T17:36:31.980Z,100502.75
2019-03-12T17:39:02.727Z,100508.33
2019-03-12T17:41:34.647Z,100511.31
2019-03-12T17:44:04.977Z,100510.44
2019-03-12T17:46:35.230Z,100507.42
2019-03-12T17:49:05.511Z,100507.38
2019-03-12T17:51:35.771Z,100509.45
2019-03-12T17:54:06.013Z,100505.97
2019-03-12T17:56:36.244Z,100507.63
2019-03-12T17:59:06.489Z,100507.60
2019-03-12T18:01:37.059Z,100508.00
2019-03-12T18:04:07.409Z,100507.12
2019-03-12T18:06:37.646Z,100511.80
2019-03-12T18:09:08.931Z,100505.75
2019-03-12T18:11:41.653Z,100501.84
2019-03-12T18:14:12.245Z,100499.63
2019-03-12T18:16:42.533Z,100503.41
2019-03-12T18:19:13.153Z,100499.92
2019-03-12T18:21:43.760Z,100497.35
2019-03-12T18:24:14.051Z,100498.17
2019-03-12T18:26:44.363Z,100492.14
2019-03-12T18:29:14.582Z,100495.94
2019-03-12T18:31:44.840Z,100494.62
2019-03-12T18:34:15.489Z,100492.44
2019-03-12T18:36:45.793Z,100492.39
2019-03-12T18:39:16.029Z,100494.89
2019-03-12T18:41:46.313Z,100491.83
2019-03-12T18:44:16.606Z,100489.67
2019-03-12T18:46:46.904Z,100496.52
2019-03-12T18:49:17.213Z,100493.02
2019-03-12T18:51:47.973Z,100491.70
2019-03-12T18:54:18.238Z,100497.17
2019-03-12T18:56:48.463Z,100495.84
2019-03-12T18:59:20.387Z,100501.87
2019-03-12T19:01:50.686Z,100503.97
2019-03-12T19:04:20.967Z,100495.29
2019-03-12T19:06:51.229Z,100500.80
2019-03-12T19:09:21.920Z,100489.58
2019-03-12T19:11:52.507Z,100493.83
2019-03-12T19:14:23.457Z,100495.04
2019-03-12T19:16:53.759Z,100497.56
2019-03-12T19:19:24.002Z,100484.27
2019-03-12T19:21:54.349Z,100473.06
2019-03-12T19:24:24.687Z,100468.26
2019-03-12T19:26:54.920Z,100469.48
2019-03-12T19:29:27.976Z,100474.58
2019-03-12T19:31:59.964Z,100467.66
2019-03-12T19:34:31.510Z,100468.50
2019-03-12T19:37:02.040Z,100467.20
2019-03-12T19:39:32.757Z,100466.28
2019-03-12T19:42:03.175Z,100461.89
2019-03-12T19:44:33.381Z,100457.53
2019-03-12T19:47:04.732Z,100450.19
2019-03-12T19:49:35.951Z,100459.14
2019-03-12T19:52:06.938Z,100459.48
2019-03-12T19:54:37.486Z,100455.09
2019-03-12T19:57:07.763Z,100446.45
2019-03-12T19:59:38.293Z,100453.22
2019-03-12T20:02:15.996Z,100447.65
2019-03-12T20:04:47.416Z,100440.77
2019-03-12T20:07:15.493Z,100448.00
2019-03-12T20:09:48.954Z,100443.63
2019-03-12T20:12:51.341Z,100436.77
2019-03-12T20:15:33.884Z,100432.41
2019-03-12T20:18:13.255Z,100427.20
2019-03-12T20:21:13.771Z,100418.62
2019-03-12T20:24:18.436Z,100417.70
2019-03-12T20:27:07.973Z,100417.66
2019-03-12T20:30:03.940Z,100414.93
2019-03-12T20:33:09.380Z,100406.33
2019-03-12T20:35:59.852Z,100404.94
2019-03-12T20:39:01.208Z,100404.88
2019-03-12T20:41:50.886Z,100391.58
2019-03-12T20:44:59.447Z,100400.42
2019-03-12T20:47:38.366Z,100408.52
2019-03-12T20:50:49.601Z,100403.36
2019-03-12T20:53:57.959Z,100396.47
2019-03-12T20:56:54.001Z,100393.41
2019-03-12T21:00:00.630Z,100383.45
2019-03-12T21:03:09.142Z,100381.42
2019-03-12T21:05:59.182Z,100371.00
2019-03-12T21:09:05.680Z,100376.96
2019-03-12T21:11:49.147Z,100370.92
2019-03-12T21:14:41.950Z,100368.72
2019-03-12T21:17:45.788Z,100362.67
2019-03-12T21:20:19.248Z,100365.95
2019-03-12T21:23:29.463Z,100361.60
2019-03-12T21:26:19.482Z,100350.45
2019-03-12T21:29:17.444Z,100354.30
2019-03-12T21:31:47.736Z,100348.31
2019-03-12T21:34:18.498Z,100348.40
2019-03-12T21:36:49.240Z,100344.50
2019-03-12T21:39:19.529Z,100345.39
2019-03-12T21:41:50.121Z,100353.16
2019-03-12T21:44:20.683Z,100348.13
2019-03-12T21:46:50.959Z,100341.27
2019-03-12T21:49:21.222Z,100340.07
2019-03-12T21:51:51.553Z,100334.97
2019-03-12T21:54:21.797Z,100335.98
2019-03-12T21:56:52.113Z,100331.13
2019-03-12T21:59:23.618Z,100335.08
2019-03-12T22:01:54.257Z,100333.84
2019-03-12T22:04:24.596Z,100330.12
2019-03-12T22:06:55.195Z,100325.66
2019-03-12T22:09:25.552Z,100318.55
2019-03-12T22:11:56.156Z,100327.23
2019-03-12T22:14:26.546Z,100328.59
2019-03-12T22:16:57.940Z,100319.22
2019-03-12T22:19:28.523Z,100314.86
2019-03-12T22:22:06.279Z,100303.28
2019-03-12T22:24:36.855Z,100299.08
2019-03-12T22:27:07.574Z,100296.97
2019-03-12T22:29:38.223Z,100293.98
2019-03-12T22:32:08.551Z,100288.88
2019-03-12T22:34:39.124Z,100283.67
2019-03-12T22:37:09.890Z,100276.33
2019-03-12T22:39:40.529Z,100273.68
2019-03-12T22:42:10.882Z,100268.55
2019-03-12T22:44:42.361Z,100264.70
2019-03-12T22:47:12.838Z,100261.25
2019-03-12T22:49:43.452Z,100255.23
2019-03-12T22:52:13.746Z,100252.64
2019-03-12T22:54:44.494Z,100244.97
2019-03-12T22:57:15.168Z,100236.48
2019-03-12T23:00:05.327Z,100236.19
2019-03-12T23:02:53.797Z,100222.77
2019-03-12T23:05:42.005Z,100218.45
2019-03-12T23:08:29.955Z,100218.95
2019-03-12T23:11:03.026Z,100204.70
2019-03-12T23:13:34.143Z,100206.27
2019-03-12T23:16:05.267Z,100205.38
2019-03-12T23:18:36.054Z,100198.59
2019-03-12T23:21:06.948Z,100194.36
2019-03-12T23:23:38.528Z,100189.19
2019-03-12T23:26:09.123Z,100184.41
2019-03-12T23:28:40.907Z,100174.91
2019-03-12T23:31:12.369Z,100171.09
2019-03-12T23:33:42.667Z,100165.16
2019-03-12T23:36:12.919Z,100156.50
2019-03-12T23:38:45.327Z,100159.51
2019-03-12T23:41:16.174Z,100149.65
2019-03-12T23:43:46.880Z,100150.93
2019-03-12T23:46:17.191Z,100142.36
2019-03-12T23:48:47.464Z,100136.89
2019-03-12T23:51:17.725Z,100139.51
2019-03-12T23:53:48.345Z,100135.94
2019-03-12T23:56:19.068Z,100132.53
2019-03-12T23:58:49.766Z,100133.78
