createdAt,value
2022-11-28T00:03:51.390Z,45.10
2022-11-28T00:08:54.997Z,42.70
2022-11-28T00:13:58.407Z,43.80
2022-11-28T00:19:03.916Z,45.80
2022-11-28T00:24:07.307Z,41.50
2022-11-28T00:29:10.736Z,43.10
2022-11-28T00:34:14.156Z,44.90
2022-11-28T00:39:17.563Z,37.20
2022-11-28T00:44:21.058Z,41.70
2022-11-28T00:49:24.452Z,42.00
2022-11-28T00:54:27.810Z,38.50
2022-11-28T00:59:31.193Z,39.10
2022-11-28T01:04:34.617Z,42.30
2022-11-28T01:09:38.140Z,41.70
2022-11-28T01:14:41.823Z,40.20
2022-11-28T01:19:45.535Z,39.90
2022-11-28T01:24:48.891Z,43.00
2022-11-28T01:29:52.250Z,38.80
2022-11-28T01:34:55.671Z,40.20
2022-11-28T01:39:59.047Z,42.00
2022-11-28T01:45:02.446Z,43.10
2022-11-28T01:50:05.846Z,43.00
2022-11-28T01:55:09.227Z,43.30
2022-11-28T02:00:13.619Z,40.80
2022-11-28T02:05:17.011Z,41.50
2022-11-28T02:10:20.380Z,37.40
2022-11-28T02:15:23.924Z,39.20
2022-11-28T02:20:27.361Z,40.60
2022-11-28T02:25:30.866Z,37.40
2022-11-28T02:30:34.238Z,37.30
2022-11-28T02:35:37.605Z,38.90
2022-11-28T02:40:40.971Z,36.20
2022-11-28T02:45:44.354Z,37.70
2022-11-28T02:50:47.875Z,34.30
2022-11-28T02:55:51.258Z,38.70
2022-11-28T03:00:54.750Z,38.80
2022-11-28T03:05:58.196Z,37.30
2022-11-28T03:11:01.601Z,37.90
2022-11-28T03:16:05.206Z,37.00
2022-11-28T03:21:08.760Z,34.10
2022-11-28T03:26:12.130Z,38.10
2022-11-28T03:31:15.576Z,39.50
2022-11-28T03:36:19.037Z,35.20
2022-11-28T03:41:22.454Z,34.80
2022-11-28T03:46:25.878Z,37.40
2022-11-28T03:51:29.411Z,35.60
2022-11-28T03:56:32.788Z,38.60
2022-11-28T04:01:36.203Z,33.80
2022-11-28T04:06:40.941Z,33.80
2022-11-28T04:11:44.355Z,34.70
2022-11-28T04:16:53.428Z,32.70
2022-11-28T04:21:57.351Z,33.00
2022-11-28T04:27:00.725Z,33.80
2022-11-28T04:32:04.276Z,32.80
2022-11-28T04:37:09.876Z,32.60
2022-11-28T04:42:13.493Z,31.50
2022-11-28T04:47:17.198Z,32.30
2022-11-28T04:52:20.656Z,32.90
2022-11-28T04:57:26.217Z,34.40
2022-11-28T05:02:29.670Z,32.40
2022-11-28T05:07:33.224Z,33.50
2022-11-28T05:12:36.737Z,29.40
2022-11-28T05:17:42.394Z,31.70
2022-11-28T05:22:46.151Z,31.50
2022-11-28T05:27:49.740Z,34.10
2022-11-28T05:32:53.148Z,33.20
2022-11-28T05:37:56.543Z,31.90
2022-11-28T05:42:59.952Z,34.60
2022-11-28T05:48:03.412Z,32.90
2022-11-28T05:53:07.018Z,31.90
2022-11-28T05:58:10.465Z,32.10
2022-11-28T06:03:13.875Z,30.90
2022-11-28T06:08:17.351Z,32.80
2022-11-28T06:13:20.799Z,32.10
2022-11-28T06:18:24.233Z,31.80
2022-11-28T06:23:27.635Z,31.50
2022-11-28T06:28:31.045Z,35.00
2022-11-28T06:33:34.486Z,34.70
2022-11-28T06:38:37.952Z,32.60
2022-11-28T06:43:41.376Z,31.20
2022-11-28T06:48:44.765Z,29.50
2022-11-28T06:53:48.355Z,29.90
2022-11-28T06:58:51.799Z,31.20
2022-11-28T07:03:55.469Z,28.50
2022-11-28T07:08:58.884Z,29.80
2022-11-28T07:14:02.266Z,32.50
2022-11-28T07:19:05.631Z,29.30
2022-11-28T07:24:09.037Z,27.80
2022-11-28T07:29:12.850Z,27.50
2022-11-28T07:34:16.278Z,26.40
2022-11-28T07:39:20.417Z,26.20
2022-11-28T07:44:23.860Z,25.90
2022-11-28T07:49:27.274Z,27.50
2022-11-28T07:54:30.689Z,29.80
2022-11-28T07:59:34.129Z,28.10
2022-11-28T08:04:37.663Z,27.00
2022-11-28T08:09:41.428Z,25.00
2022-11-28T08:14:45.351Z,27.40
2022-11-28T08:19:49.053Z,28.50
2022-11-28T08:24:52.492Z,26.70
2022-11-28T08:29:55.957Z,25.90
2022-11-28T08:34:59.470Z,23.20
2022-11-28T08:40:03.160Z,26.30
2022-11-28T08:45:07.607Z,27.20
2022-11-28T08:50:10.987Z,25.90
2022-11-28T08:55:14.370Z,28.70
2022-11-28T09:00:17.838Z,26.30
2022-11-28T09:05:21.334Z,28.40
2022-11-28T09:10:24.780Z,26.20
2022-11-28T09:15:28.177Z,28.30
2022-11-28T09:20:31.590Z,29.20
2022-11-28T09:25:35.044Z,24.20
2022-11-28T09:30:38.586Z,25.20
2022-11-28T09:35:43.115Z,25.80
2022-11-28T09:40:46.553Z,26.20
2022-11-28T09:45:50.007Z,25.00
2022-11-28T09:50:53.455Z,23.60
2022-11-28T09:55:56.849Z,22.10
2022-11-28T10:01:01.205Z,24.60
2022-11-28T10:06:04.587Z,27.30
2022-11-28T10:11:08.026Z,23.70
2022-11-28T10:16:11.400Z,20.70
2022-11-28T10:21:14.834Z,22.10
2022-11-28T10:26:18.461Z,23.60
2022-11-28T10:31:21.912Z,20.10
2022-11-28T10:36:25.672Z,22.20
2022-11-28T10:41:29.987Z,32.10
2022-11-28T10:56:41.309Z,29.90
2022-11-28T11:01:49.893Z,30.50
2022-11-28T11:07:07.441Z,26.70
2022-11-28T11:12:12.516Z,27.20
2022-11-28T11:17:16.983Z,26.80
2022-11-28T11:22:20.417Z,26.20
2022-11-28T11:27:23.799Z,26.40
2022-11-28T11:32:27.212Z,26.20
2022-11-28T11:37:30.615Z,25.10
2022-11-28T11:42:34.051Z,23.10
2022-11-28T11:47:38.828Z,29.50
2022-11-28T11:52:42.282Z,24.30
2022-11-28T11:57:45.870Z,24.40
2022-11-28T12:02:49.421Z,25.00
2022-11-28T12:07:53.503Z,25.50
2022-11-28T12:12:57.018Z,25.70
2022-11-28T12:18:00.432Z,23.30
2022-11-28T12:23:04.768Z,23.70
2022-11-28T12:38:15.154Z,22.80
2022-11-28T12:43:18.581Z,19.70
2022-11-28T12:48:21.988Z,22.90
2022-11-28T12:53:25.384Z,24.00
2022-11-28T12:58:28.966Z,23.50
2022-11-28T13:03:32.429Z,21.60
2022-11-28T13:08:35.879Z,21.20
2022-11-28T13:13:39.922Z,21.30
2022-11-28T13:18:43.329Z,23.90
2022-11-28T13:23:46.746Z,21.20
2022-11-28T13:28:50.182Z,20.50
2022-11-28T13:33:53.576Z,21.80
2022-11-28T13:39:11.972Z,21.90
2022-11-28T13:44:16.687Z,25.20
2022-11-28T13:49:20.989Z,23.10
2022-11-28T13:54:24.851Z,22.80
2022-11-28T13:59:28.279Z,20.60
2022-11-28T14:04:31.761Z,22.80
2022-11-28T14:09:35.632Z,20.20
2022-11-28T14:14:39.046Z,24.60
2022-11-28T14:19:42.465Z,24.40
2022-11-28T14:24:46.231Z,23.20
2022-11-28T14:39:57.985Z,21.40
2022-11-28T14:45:06.713Z,23.40
2022-11-28T14:50:13.331Z,21.40
2022-11-28T14:55:16.736Z,26.20
2022-11-28T15:00:20.162Z,21.80
2022-11-28T15:05:23.648Z,23.20
2022-11-28T15:10:27.051Z,24.20
2022-11-28T15:15:30.747Z,23.10
2022-11-28T15:20:34.155Z,20.30
2022-11-28T15:25:38.045Z,21.60
2022-11-28T15:30:41.463Z,25.30
2022-11-28T15:35:44.870Z,22.60
2022-11-28T15:40:48.289Z,23.40
2022-11-28T15:45:51.698Z,21.40
2022-11-28T15:50:55.132Z,22.00
2022-11-28T15:55:58.524Z,24.30
2022-11-28T16:01:01.961Z,25.70
2022-11-28T16:06:06.203Z,22.30
2022-11-28T16:11:09.662Z,22.20
2022-11-28T16:16:13.152Z,20.10
2022-11-28T16:21:16.647Z,22.70
2022-11-28T16:26:20.040Z,22.40
2022-11-28T16:31:25.048Z,21.80
2022-11-28T16:36:28.745Z,25.50
2022-11-28T16:41:32.215Z,33.30
2022-11-28T16:46:35.632Z,31.30
2022-11-28T16:51:39.023Z,32.20
2022-11-28T16:56:42.535Z,32.60
2022-11-28T17:01:46.003Z,35.30
2022-11-28T17:06:51.588Z,47.00
2022-11-28T17:11:55.124Z,44.00
2022-11-28T17:17:00.617Z,45.40
2022-11-28T17:22:04.116Z,37.10
2022-11-28T17:27:08.960Z,44.90
2022-11-28T17:32:12.391Z,42.30
2022-11-28T17:37:16.507Z,39.60
2022-11-28T17:47:24.038Z,40.70
2022-11-28T17:52:30.378Z,36.80
2022-11-28T17:57:33.920Z,37.80
2022-11-28T18:02:37.343Z,35.60
2022-11-28T18:07:40.877Z,35.60
2022-11-28T18:12:44.327Z,33.90
2022-11-28T18:17:48.403Z,31.20
2022-11-28T18:27:55.661Z,34.80
2022-11-28T18:32:59.091Z,32.20
2022-11-28T18:38:02.457Z,29.60
2022-11-28T18:43:06.104Z,31.40
2022-11-28T18:48:09.573Z,31.20
2022-11-28T18:53:12.940Z,31.30
2022-11-28T18:58:16.415Z,33.40
2022-11-28T19:03:19.824Z,31.60
2022-11-28T19:08:23.240Z,31.10
2022-11-28T19:13:27.712Z,27.90
2022-11-28T19:18:31.177Z,30.50
2022-11-28T19:23:34.563Z,34.20
2022-11-28T19:28:37.997Z,27.90
2022-11-28T19:33:41.425Z,29.90
2022-11-28T19:38:44.901Z,29.20
2022-11-28T19:43:48.361Z,25.80
2022-11-28T19:48:51.958Z,28.90
2022-11-28T19:53:58.547Z,27.60
2022-11-28T19:59:06.186Z,29.40
2022-11-28T20:04:09.771Z,31.00
2022-11-28T20:09:13.685Z,27.70
2022-11-28T20:14:17.100Z,24.80
2022-11-28T20:19:20.561Z,28.80
2022-11-28T20:24:23.932Z,31.30
2022-11-28T20:29:27.990Z,26.10
2022-11-28T20:39:34.912Z,26.30
2022-11-28T20:44:38.723Z,27.60
2022-11-28T20:49:42.456Z,25.50
2022-11-28T20:54:46.061Z,28.50
2022-11-28T20:59:49.493Z,28.90
2022-11-28T21:04:52.919Z,29.10
2022-11-28T21:09:59.856Z,26.80
2022-11-28T21:15:03.330Z,25.60
2022-11-28T21:20:07.037Z,29.80
2022-11-28T21:25:10.444Z,29.70
2022-11-28T21:30:13.832Z,30.10
2022-11-28T21:35:17.300Z,30.10
2022-11-28T21:40:20.737Z,32.30
2022-11-28T21:45:24.711Z,31.10
2022-11-28T21:55:31.633Z,33.10
2022-11-28T22:00:52.804Z,32.10
2022-11-28T22:05:57.317Z,34.50
2022-11-28T22:11:03.622Z,32.30
2022-11-28T22:16:07.076Z,40.10
2022-11-28T22:21:49.405Z,37.50
2022-11-28T22:26:34.029Z,39.80
2022-11-28T22:31:37.559Z,39.80
2022-11-28T22:36:41.119Z,42.40
2022-11-28T22:41:44.511Z,43.40
2022-11-28T22:46:47.929Z,40.40
2022-11-28T22:51:51.357Z,40.30
2022-11-28T22:56:55.231Z,44.20
2022-11-28T23:01:58.726Z,42.30
2022-11-28T23:07:02.592Z,43.50
2022-11-28T23:12:06.025Z,41.00
2022-11-28T23:17:09.438Z,40.00
2022-11-28T23:22:12.852Z,46.30
2022-11-28T23:27:16.319Z,45.20
2022-11-28T23:32:19.694Z,44.40
2022-11-28T23:37:23.081Z,42.90
2022-11-28T23:42:26.442Z,43.40
2022-11-28T23:47:29.839Z,43.30
2022-11-28T23:52:33.401Z,45.00
2022-11-28T23:57:36.898Z,44.00
