createdAt,value
2023-06-17T00:00:16.088Z,29.80
2023-06-17T00:02:45.149Z,31.50
2023-06-17T00:05:12.966Z,32.93
2023-06-17T00:07:42.437Z,31.17
2023-06-17T00:10:11.744Z,30.57
2023-06-17T00:12:40.192Z,32.00
2023-06-17T00:15:09.012Z,31.00
2023-06-17T00:17:36.759Z,32.67
2023-06-17T00:20:11.299Z,30.00
2023-06-17T00:22:40.342Z,32.50
2023-06-17T00:25:09.076Z,29.60
2023-06-17T00:27:36.791Z,33.10
2023-06-17T00:30:04.838Z,29.77
2023-06-17T00:32:32.741Z,30.43
2023-06-17T00:35:00.494Z,31.37
2023-06-17T00:37:29.519Z,29.90
2023-06-17T00:39:57.241Z,31.20
2023-06-17T00:42:24.912Z,29.53
2023-06-17T00:44:52.822Z,30.00
2023-06-17T00:47:20.994Z,29.17
2023-06-17T00:49:49.492Z,30.67
2023-06-17T00:52:39.290Z,32.53
2023-06-17T00:55:09.854Z,36.10
2023-06-17T00:57:38.488Z,35.17
2023-06-17T01:00:17.037Z,36.07
2023-06-17T01:02:46.732Z,31.20
2023-06-17T01:05:17.688Z,39.40
2023-06-17T01:08:01.220Z,38.10
2023-06-17T01:10:36.992Z,35.67
2023-06-17T01:13:06.561Z,41.67
2023-06-17T01:15:35.633Z,64.07
2023-06-17T01:18:06.200Z,142.40
2023-06-17T01:20:35.059Z,63.83
2023-06-17T01:23:06.586Z,111.07
2023-06-17T01:25:36.566Z,39.63
2023-06-17T01:28:17.616Z,40.63
2023-06-17T01:30:46.341Z,44.47
2023-06-17T01:33:15.302Z,33.60
2023-06-17T01:35:51.218Z,38.97
2023-06-17T01:38:23.517Z,36.87
2023-06-17T01:40:58.652Z,34.90
2023-06-17T01:43:28.676Z,44.20
2023-06-17T01:45:57.619Z,35.63
2023-06-17T01:48:25.658Z,35.37
2023-06-17T01:50:53.482Z,41.13
2023-06-17T01:53:23.220Z,36.23
2023-06-17T01:55:52.952Z,31.37
2023-06-17T01:58:20.764Z,39.70
2023-06-17T02:00:48.541Z,34.43
2023-06-17T02:03:17.103Z,49.70
2023-06-17T02:05:45.892Z,35.53
2023-06-17T02:08:15.959Z,38.77
2023-06-17T02:10:43.811Z,37.40
2023-06-17T02:13:12.799Z,62.77
2023-06-17T02:15:43.599Z,42.93
2023-06-17T02:18:13.513Z,72.13
2023-06-17T02:20:41.249Z,53.07
2023-06-17T02:23:09.119Z,55.37
2023-06-17T02:25:37.902Z,77.37
2023-06-17T02:28:05.973Z,56.13
2023-06-17T02:30:35.024Z,43.00
2023-06-17T02:33:03.006Z,35.70
2023-06-17T02:35:30.711Z,46.77
2023-06-17T02:37:59.133Z,37.43
2023-06-17T02:40:26.815Z,34.50
2023-06-17T02:42:54.595Z,32.10
2023-06-17T02:45:23.149Z,32.57
2023-06-17T02:47:52.329Z,32.60
2023-06-17T02:50:22.856Z,32.57
2023-06-17T02:52:57.235Z,31.20
2023-06-17T02:55:26.729Z,35.90
2023-06-17T02:57:54.844Z,48.30
2023-06-17T03:00:23.264Z,33.63
2023-06-17T03:02:52.822Z,33.87
2023-06-17T03:05:20.690Z,36.03
2023-06-17T03:07:49.043Z,34.50
2023-06-17T03:10:19.257Z,36.33
2023-06-17T03:12:47.242Z,33.40
2023-06-17T03:15:18.547Z,33.73
2023-06-17T03:17:46.820Z,33.80
2023-06-17T03:20:16.217Z,35.77
2023-06-17T03:22:44.974Z,32.33
2023-06-17T03:25:14.548Z,32.33
2023-06-17T03:27:42.330Z,34.83
2023-06-17T03:30:10.786Z,31.33
2023-06-17T03:32:38.516Z,31.80
2023-06-17T03:35:07.358Z,29.00
2023-06-17T03:37:36.493Z,34.70
2023-06-17T03:40:04.995Z,31.23
2023-06-17T03:42:32.770Z,32.00
2023-06-17T03:45:00.560Z,29.90
2023-06-17T03:47:29.532Z,30.93
2023-06-17T03:49:57.333Z,32.93
2023-06-17T03:52:25.000Z,31.20
2023-06-17T03:54:55.066Z,36.77
2023-06-17T03:57:22.812Z,33.87
2023-06-17T03:59:50.487Z,37.77
2023-06-17T04:02:18.217Z,36.60
2023-06-17T04:04:45.930Z,36.83
2023-06-17T04:07:13.718Z,32.23
2023-06-17T04:09:48.225Z,31.97
2023-06-17T04:12:30.402Z,29.80
2023-06-17T04:14:58.028Z,29.40
2023-06-17T04:17:25.828Z,30.77
2023-06-17T04:19:56.097Z,32.50
2023-06-17T04:22:23.787Z,31.03
2023-06-17T04:24:57.092Z,32.50
2023-06-17T04:27:24.964Z,33.67
2023-06-17T04:29:57.322Z,32.07
2023-06-17T04:32:25.871Z,32.90
2023-06-17T04:34:53.625Z,32.83
2023-06-17T04:37:21.670Z,31.27
2023-06-17T04:39:49.753Z,31.13
2023-06-17T04:42:18.245Z,29.77
2023-06-17T04:44:50.124Z,31.17
2023-06-17T04:47:20.938Z,44.13
2023-06-17T04:49:49.054Z,83.97
2023-06-17T04:52:20.336Z,48.90
2023-06-17T04:54:48.793Z,84.47
2023-06-17T04:57:17.469Z,27.80
2023-06-17T04:59:45.176Z,43.33
2023-06-17T05:02:12.911Z,51.90
2023-06-17T05:04:42.075Z,26.37
2023-06-17T05:07:10.007Z,31.37
2023-06-17T05:09:37.731Z,39.00
2023-06-17T05:12:06.063Z,28.43
2023-06-17T05:14:33.677Z,29.17
2023-06-17T05:17:01.478Z,28.00
2023-06-17T05:19:29.131Z,36.27
2023-06-17T05:21:58.203Z,27.87
2023-06-17T05:24:26.003Z,27.47
2023-06-17T05:26:54.361Z,24.40
2023-06-17T05:29:22.225Z,22.37
2023-06-17T05:31:50.117Z,22.67
2023-06-17T05:34:17.896Z,24.70
2023-06-17T05:36:45.669Z,24.77
2023-06-17T05:39:14.931Z,23.33
2023-06-17T05:41:42.710Z,25.53
2023-06-17T05:44:10.788Z,22.87
2023-06-17T05:46:39.702Z,22.10
2023-06-17T05:49:07.649Z,26.60
2023-06-17T05:51:35.640Z,24.20
2023-06-17T05:54:03.365Z,42.13
2023-06-17T05:56:32.712Z,23.53
2023-06-17T05:59:00.386Z,22.07
2023-06-17T06:01:28.134Z,21.50
2023-06-17T06:03:55.906Z,21.80
2023-06-17T06:06:23.766Z,22.47
2023-06-17T06:08:51.402Z,22.60
2023-06-17T06:11:19.494Z,21.03
2023-06-17T06:13:48.675Z,21.63
2023-06-17T06:16:16.459Z,20.80
2023-06-17T06:18:44.188Z,21.90
2023-06-17T06:21:12.119Z,22.10
2023-06-17T06:23:39.797Z,22.70
2023-06-17T06:26:07.446Z,21.63
2023-06-17T06:28:35.086Z,20.90
2023-06-17T06:31:04.406Z,19.43
2023-06-17T06:33:32.384Z,20.53
2023-06-17T06:36:00.132Z,18.03
2023-06-17T06:38:28.239Z,16.70
2023-06-17T06:40:55.907Z,19.90
2023-06-17T06:43:24.448Z,18.87
2023-06-17T06:45:52.666Z,17.33
2023-06-17T06:48:22.077Z,16.70
2023-06-17T06:50:49.768Z,15.47
2023-06-17T06:53:17.596Z,17.07
2023-06-17T06:55:45.783Z,17.00
2023-06-17T06:58:13.524Z,14.00
2023-06-17T07:00:41.417Z,15.27
2023-06-17T07:03:09.140Z,13.00
2023-06-17T07:05:38.203Z,13.30
2023-06-17T07:08:06.056Z,12.10
2023-06-17T07:10:34.684Z,13.03
2023-06-17T07:13:02.476Z,13.07
2023-06-17T07:15:30.165Z,12.90
2023-06-17T07:17:57.891Z,11.77
2023-06-17T07:20:25.665Z,15.17
2023-06-17T07:22:55.056Z,12.97
2023-06-17T07:25:22.734Z,13.53
2023-06-17T07:27:51.985Z,12.53
2023-06-17T07:30:20.068Z,14.73
2023-06-17T07:32:48.368Z,13.63
2023-06-17T07:35:16.219Z,14.00
2023-06-17T07:37:43.895Z,12.00
2023-06-17T07:40:17.607Z,11.32
2023-06-17T07:42:47.479Z,10.93
2023-06-17T07:45:15.180Z,12.65
2023-06-17T07:47:43.169Z,11.83
2023-06-17T07:50:11.676Z,12.30
2023-06-17T07:52:39.596Z,11.98
2023-06-17T07:55:09.519Z,11.07
2023-06-17T07:57:38.538Z,12.55
2023-06-17T08:00:10.281Z,10.98
2023-06-17T08:02:38.230Z,11.67
2023-06-17T08:05:06.703Z,10.65
2023-06-17T08:07:34.917Z,9.52
2023-06-17T08:10:02.776Z,12.37
2023-06-17T08:12:30.552Z,10.50
2023-06-17T08:14:59.612Z,13.40
2023-06-17T08:17:27.398Z,11.07
2023-06-17T08:19:55.194Z,11.33
2023-06-17T08:22:23.142Z,13.73
2023-06-17T08:24:50.860Z,10.93
2023-06-17T08:27:18.842Z,12.40
2023-06-17T08:29:46.489Z,13.30
2023-06-17T08:32:15.659Z,12.93
2023-06-17T08:34:43.456Z,10.83
2023-06-17T08:37:11.273Z,10.83
2023-06-17T08:39:40.852Z,10.57
2023-06-17T08:42:10.287Z,12.87
2023-06-17T08:44:43.412Z,11.17
2023-06-17T08:47:15.589Z,12.73
2023-06-17T08:49:45.403Z,10.97
2023-06-17T08:52:14.940Z,10.10
2023-06-17T08:54:43.627Z,9.77
2023-06-17T08:57:13.682Z,11.07
2023-06-17T08:59:42.561Z,10.90
2023-06-17T09:02:11.704Z,10.60
2023-06-17T09:04:39.532Z,9.63
2023-06-17T09:07:10.481Z,8.30
2023-06-17T09:09:39.297Z,7.90
2023-06-17T09:12:09.415Z,8.80
2023-06-17T09:14:38.529Z,8.20
2023-06-17T09:17:06.247Z,8.07
2023-06-17T09:19:34.448Z,8.50
2023-06-17T09:22:08.296Z,10.37
2023-06-17T09:24:36.283Z,11.70
2023-06-17T09:27:04.322Z,11.33
2023-06-17T09:29:34.199Z,11.60
2023-06-17T09:32:05.010Z,10.93
2023-06-17T09:34:32.723Z,11.27
2023-06-17T09:37:02.382Z,11.60
2023-06-17T09:39:33.280Z,11.07
2023-06-17T09:42:09.837Z,11.20
2023-06-17T09:44:39.021Z,13.30
2023-06-17T09:47:09.001Z,11.93
2023-06-17T09:49:37.837Z,10.60
2023-06-17T09:52:09.468Z,11.80
2023-06-17T09:54:42.059Z,9.60
2023-06-17T09:57:14.725Z,11.20
2023-06-17T09:59:45.140Z,10.13
2023-06-17T10:02:12.960Z,11.27
2023-06-17T10:04:40.789Z,9.33
2023-06-17T10:07:09.206Z,11.43
2023-06-17T10:09:38.765Z,10.17
2023-06-17T10:12:08.892Z,10.17
2023-06-17T10:14:37.485Z,9.33
2023-06-17T10:17:10.666Z,10.70
2023-06-17T10:19:41.026Z,10.87
2023-06-17T10:22:14.250Z,11.57
2023-06-17T10:24:44.256Z,10.27
2023-06-17T10:27:12.191Z,10.10
2023-06-17T10:29:43.621Z,10.57
2023-06-17T10:32:19.940Z,11.17
2023-06-17T10:35:10.656Z,9.47
2023-06-17T10:37:42.967Z,8.63
2023-06-17T10:40:26.946Z,8.27
2023-06-17T10:42:56.895Z,9.37
2023-06-17T10:45:24.714Z,9.57
2023-06-17T10:47:52.515Z,7.70
2023-06-17T10:50:24.005Z,9.50
2023-06-17T10:52:56.858Z,8.17
2023-06-17T10:55:25.899Z,7.30
2023-06-17T10:57:53.552Z,8.97
2023-06-17T11:00:22.722Z,7.67
2023-06-17T11:02:50.961Z,7.93
2023-06-17T11:05:19.368Z,6.17
2023-06-17T11:07:47.005Z,7.63
2023-06-17T11:10:15.310Z,6.80
2023-06-17T11:12:48.817Z,7.40
2023-06-17T11:15:18.158Z,7.17
2023-06-17T11:17:45.912Z,6.80
2023-06-17T11:20:14.102Z,6.57
2023-06-17T11:22:42.099Z,7.13
2023-06-17T11:25:11.684Z,7.00
2023-06-17T11:27:41.934Z,7.00
2023-06-17T11:30:14.048Z,7.57
2023-06-17T11:32:42.861Z,7.23
2023-06-17T11:35:11.257Z,7.20
2023-06-17T11:37:39.432Z,6.50
2023-06-17T11:40:12.195Z,6.57
2023-06-17T11:42:40.366Z,6.40
2023-06-17T11:45:09.337Z,5.83
2023-06-17T11:47:38.553Z,6.47
2023-06-17T11:50:08.149Z,6.17
2023-06-17T11:52:36.892Z,6.53
2023-06-17T11:55:06.275Z,5.53
2023-06-17T11:57:34.716Z,5.90
2023-06-17T12:00:06.695Z,6.87
2023-06-17T12:02:36.279Z,5.97
2023-06-17T12:05:06.845Z,6.60
2023-06-17T12:07:39.663Z,6.40
2023-06-17T12:10:08.874Z,5.87
2023-06-17T12:12:38.902Z,7.10
2023-06-17T12:15:21.038Z,7.43
2023-06-17T12:17:52.564Z,6.90
2023-06-17T12:20:22.815Z,7.70
2023-06-17T12:22:53.088Z,6.37
2023-06-17T12:25:21.526Z,7.67
2023-06-17T12:27:51.473Z,6.97
2023-06-17T12:30:19.712Z,6.23
2023-06-17T12:32:47.790Z,6.40
2023-06-17T12:35:15.970Z,6.27
2023-06-17T12:37:45.374Z,6.60
2023-06-17T12:40:13.793Z,6.60
2023-06-17T12:42:42.066Z,6.63
2023-06-17T12:45:10.715Z,6.20
2023-06-17T12:47:38.870Z,6.87
2023-06-17T12:50:07.813Z,6.37
2023-06-17T12:52:35.895Z,6.00
2023-06-17T12:55:18.027Z,6.00
2023-06-17T12:57:45.874Z,5.93
2023-06-17T13:00:15.869Z,5.93
2023-06-17T13:02:43.854Z,6.27
2023-06-17T13:05:11.773Z,6.47
2023-06-17T13:07:39.437Z,6.23
2023-06-17T13:10:09.237Z,9.13
2023-06-17T13:12:37.145Z,6.13
2023-06-17T13:15:05.460Z,10.50
2023-06-17T13:17:33.774Z,13.90
2023-06-17T13:20:02.464Z,12.80
2023-06-17T13:22:32.228Z,11.83
2023-06-17T13:25:00.239Z,12.20
2023-06-17T13:27:30.166Z,11.50
2023-06-17T13:29:58.697Z,9.90
2023-06-17T13:32:26.969Z,11.50
2023-06-17T13:34:55.600Z,15.00
2023-06-17T13:37:23.397Z,15.03
2023-06-17T13:39:51.413Z,15.40
2023-06-17T13:42:19.061Z,14.07
2023-06-17T13:44:48.393Z,15.30
2023-06-17T13:47:16.236Z,16.23
2023-06-17T13:49:44.170Z,11.93
2023-06-17T13:52:13.024Z,15.13
2023-06-17T13:54:41.075Z,13.00
2023-06-17T13:57:09.047Z,12.50
2023-06-17T13:59:37.641Z,12.43
2023-06-17T14:02:07.992Z,14.00
2023-06-17T14:04:35.798Z,12.07
2023-06-17T14:07:03.634Z,11.70
2023-06-17T14:09:31.620Z,13.67
2023-06-17T14:11:59.291Z,12.17
2023-06-17T14:14:27.275Z,12.63
2023-06-17T14:16:57.592Z,11.90
2023-06-17T14:19:26.750Z,12.17
2023-06-17T14:21:56.484Z,12.60
2023-06-17T14:24:24.386Z,11.23
2023-06-17T14:27:20.902Z,13.17
2023-06-17T14:29:49.572Z,13.60
2023-06-17T14:32:18.379Z,12.33
2023-06-17T14:34:48.042Z,12.93
2023-06-17T14:37:15.789Z,12.83
2023-06-17T14:39:43.489Z,11.73
2023-06-17T14:42:12.848Z,11.60
2023-06-17T14:44:40.635Z,11.70
2023-06-17T14:47:08.732Z,13.87
2023-06-17T14:49:36.502Z,11.70
2023-06-17T14:52:05.951Z,13.10
2023-06-17T14:54:34.400Z,11.93
2023-06-17T14:57:02.444Z,11.20
2023-06-17T14:59:30.118Z,11.03
2023-06-17T15:01:57.789Z,10.40
2023-06-17T15:04:25.479Z,10.60
2023-06-17T15:06:53.443Z,10.50
2023-06-17T15:09:29.493Z,9.50
2023-06-17T15:11:58.532Z,10.97
2023-06-17T15:14:27.821Z,9.53
2023-06-17T15:16:55.916Z,10.30
2023-06-17T15:19:23.783Z,10.30
2023-06-17T15:21:52.093Z,10.07
2023-06-17T15:24:20.054Z,9.30
2023-06-17T15:26:49.239Z,10.17
2023-06-17T15:29:17.264Z,10.70
2023-06-17T15:31:45.317Z,10.93
2023-06-17T15:34:13.203Z,16.70
2023-06-17T15:36:41.607Z,12.23
2023-06-17T15:39:20.771Z,26.13
2023-06-17T15:41:52.505Z,49.20
2023-06-17T15:44:21.880Z,61.67
2023-06-17T15:46:50.586Z,498.37
2023-06-17T15:49:19.101Z,469.57
2023-06-17T15:51:46.742Z,39.03
2023-06-17T15:54:14.582Z,41.53
2023-06-17T15:56:46.901Z,35.10
2023-06-17T15:59:16.025Z,34.20
2023-06-17T16:01:43.756Z,27.73
2023-06-17T16:04:36.633Z,29.40
2023-06-17T16:07:06.759Z,28.77
2023-06-17T16:09:36.084Z,27.63
2023-06-17T16:12:04.246Z,29.27
2023-06-17T16:14:36.293Z,25.70
2023-06-17T16:17:06.698Z,24.80
2023-06-17T16:19:36.626Z,24.93
2023-06-17T16:22:05.727Z,26.00
2023-06-17T16:24:33.926Z,26.03
2023-06-17T16:27:01.802Z,27.07
2023-06-17T16:29:29.593Z,25.43
2023-06-17T16:31:58.993Z,24.33
2023-06-17T16:34:26.674Z,23.90
2023-06-17T16:36:54.453Z,25.20
2023-06-17T16:39:22.261Z,25.90
2023-06-17T16:41:50.253Z,25.47
2023-06-17T16:44:18.186Z,23.00
2023-06-17T16:46:47.677Z,24.73
2023-06-17T16:49:17.015Z,27.60
2023-06-17T16:51:44.933Z,26.37
2023-06-17T16:54:13.301Z,27.63
2023-06-17T16:56:41.079Z,30.03
2023-06-17T16:59:08.859Z,30.70
2023-06-17T17:01:36.689Z,27.77
2023-06-17T17:04:11.405Z,29.30
2023-06-17T17:06:41.068Z,28.77
2023-06-17T17:09:09.006Z,28.00
2023-06-17T17:11:36.899Z,29.93
2023-06-17T17:14:05.457Z,38.73
2023-06-17T17:16:33.196Z,33.23
2023-06-17T17:19:00.998Z,26.57
2023-06-17T17:21:28.971Z,25.30
2023-06-17T17:23:58.138Z,24.33
2023-06-17T17:26:26.217Z,22.30
2023-06-17T17:28:54.218Z,24.43
2023-06-17T17:31:21.918Z,25.83
2023-06-17T17:33:51.789Z,24.47
2023-06-17T17:36:20.333Z,24.53
2023-06-17T17:38:48.636Z,23.83
2023-06-17T17:41:17.854Z,22.77
2023-06-17T17:43:45.524Z,23.50
2023-06-17T17:46:13.332Z,24.60
2023-06-17T17:48:41.773Z,24.20
2023-06-17T17:51:09.424Z,25.80
2023-06-17T17:53:37.299Z,26.57
2023-06-17T17:56:05.645Z,27.70
2023-06-17T17:58:34.653Z,26.23
2023-06-17T18:01:04.441Z,26.07
2023-06-17T18:03:32.582Z,24.67
2023-06-17T18:06:02.523Z,24.83
2023-06-17T18:08:30.516Z,24.47
2023-06-17T18:10:58.145Z,25.13
2023-06-17T18:13:27.761Z,24.50
2023-06-17T18:15:57.828Z,24.00
2023-06-17T18:18:25.612Z,24.40
2023-06-17T18:20:53.284Z,21.97
2023-06-17T18:23:21.318Z,22.50
2023-06-17T18:25:49.292Z,22.37
2023-06-17T18:28:17.384Z,21.43
2023-06-17T18:30:45.064Z,23.47
2023-06-17T18:33:14.101Z,23.07
2023-06-17T18:35:41.773Z,22.83
2023-06-17T18:38:09.727Z,21.40
2023-06-17T18:40:37.686Z,21.90
2023-06-17T18:43:05.401Z,22.03
2023-06-17T18:45:33.505Z,22.50
2023-06-17T18:48:03.614Z,22.50
2023-06-17T18:50:32.788Z,22.67
2023-06-17T18:53:00.494Z,22.10
2023-06-17T18:55:30.399Z,22.13
2023-06-17T18:57:58.999Z,22.07
2023-06-17T19:00:27.032Z,22.80
2023-06-17T19:02:54.841Z,23.07
2023-06-17T19:05:22.547Z,23.63
2023-06-17T19:07:51.562Z,23.90
2023-06-17T19:10:19.612Z,22.40
2023-06-17T19:12:47.812Z,22.70
2023-06-17T19:15:15.565Z,22.43
2023-06-17T19:17:43.354Z,22.90
2023-06-17T19:20:12.323Z,22.63
2023-06-17T19:22:40.668Z,21.97
2023-06-17T19:25:10.718Z,22.03
2023-06-17T19:27:38.421Z,21.73
2023-06-17T19:30:07.363Z,22.90
2023-06-17T19:32:35.130Z,23.63
2023-06-17T19:35:04.471Z,23.53
2023-06-17T19:37:32.253Z,23.33
2023-06-17T19:40:00.444Z,22.63
2023-06-17T19:42:29.498Z,43.50
2023-06-17T19:44:59.869Z,51.17
2023-06-17T19:47:28.483Z,41.10
2023-06-17T19:49:57.841Z,28.80
2023-06-17T19:52:25.916Z,27.83
2023-06-17T19:54:55.104Z,27.63
2023-06-17T19:57:22.873Z,26.10
2023-06-17T19:59:52.210Z,26.87
2023-06-17T20:02:20.446Z,28.20
2023-06-17T20:04:48.338Z,33.13
2023-06-17T20:07:16.087Z,36.03
2023-06-17T20:09:43.878Z,32.07
2023-06-17T20:12:12.517Z,25.30
2023-06-17T20:14:40.146Z,25.60
2023-06-17T20:17:10.866Z,26.57
2023-06-17T20:19:38.554Z,27.77
2023-06-17T20:22:06.600Z,26.43
2023-06-17T20:24:34.597Z,25.97
2023-06-17T20:27:02.508Z,25.77
2023-06-17T20:29:30.225Z,27.17
2023-06-17T20:31:57.895Z,25.50
2023-06-17T20:34:26.905Z,25.97
2023-06-17T20:36:54.852Z,25.07
2023-06-17T20:39:22.500Z,25.73
2023-06-17T20:41:50.176Z,28.30
2023-06-17T20:44:18.048Z,27.20
2023-06-17T20:46:46.153Z,26.63
2023-06-17T20:49:13.934Z,30.10
2023-06-17T20:51:42.996Z,27.27
2023-06-17T20:54:10.667Z,27.13
2023-06-17T20:56:38.342Z,27.80
2023-06-17T20:59:06.123Z,28.93
2023-06-17T21:01:33.808Z,28.27
2023-06-17T21:04:01.512Z,28.10
2023-06-17T21:06:29.407Z,26.77
2023-06-17T21:08:58.435Z,27.57
2023-06-17T21:11:26.630Z,25.33
2023-06-17T21:13:54.422Z,26.13
2023-06-17T21:16:22.407Z,27.10
2023-06-17T21:18:50.668Z,27.03
2023-06-17T21:21:18.345Z,25.43
2023-06-17T21:23:46.888Z,28.37
2023-06-17T21:26:16.066Z,33.50
2023-06-17T21:28:43.738Z,42.30
2023-06-17T21:31:11.473Z,30.40
2023-06-17T21:33:39.147Z,29.17
2023-06-17T21:36:06.976Z,28.90
2023-06-17T21:38:34.677Z,31.90
2023-06-17T21:41:03.315Z,32.63
2023-06-17T21:43:33.425Z,30.57
2023-06-17T21:46:01.701Z,38.70
2023-06-17T21:48:29.445Z,46.00
2023-06-17T21:50:57.474Z,36.07
2023-06-17T21:53:25.781Z,35.33
2023-06-17T21:55:53.654Z,33.73
2023-06-17T21:58:21.322Z,40.77
2023-06-17T22:00:51.654Z,40.97
2023-06-17T22:03:23.380Z,32.97
2023-06-17T22:05:51.720Z,33.10
2023-06-17T22:08:24.554Z,30.50
2023-06-17T22:10:55.708Z,31.40
2023-06-17T22:13:23.345Z,31.13
2023-06-17T22:15:52.400Z,30.80
2023-06-17T22:18:20.057Z,30.60
2023-06-17T22:20:50.325Z,31.17
2023-06-17T22:23:18.453Z,35.60
2023-06-17T22:25:46.735Z,33.33
2023-06-17T22:28:14.490Z,36.27
2023-06-17T22:30:42.335Z,40.90
2023-06-17T22:33:11.494Z,43.93
2023-06-17T22:35:39.215Z,33.67
2023-06-17T22:38:06.919Z,31.77
2023-06-17T22:40:34.689Z,33.90
2023-06-17T22:43:02.325Z,32.93
2023-06-17T22:45:29.986Z,34.23
2023-06-17T22:47:57.772Z,32.20
2023-06-17T22:50:27.185Z,30.40
2023-06-17T22:52:54.988Z,25.93
2023-06-17T22:55:24.217Z,25.23
2023-06-17T22:57:52.132Z,24.90
2023-06-17T23:00:20.295Z,25.53
2023-06-17T23:02:48.368Z,26.10
2023-06-17T23:05:16.483Z,25.43
2023-06-17T23:07:45.526Z,24.40
2023-06-17T23:10:13.240Z,23.63
2023-06-17T23:12:40.926Z,24.10
2023-06-17T23:15:09.198Z,25.50
2023-06-17T23:17:36.999Z,24.17
2023-06-17T23:20:05.129Z,28.90
2023-06-17T23:22:34.700Z,25.43
2023-06-17T23:25:07.535Z,23.77
2023-06-17T23:27:36.088Z,23.93
2023-06-17T23:30:03.994Z,24.37
2023-06-17T23:32:31.860Z,24.83
2023-06-17T23:35:00.515Z,24.80
2023-06-17T23:37:28.861Z,23.80
2023-06-17T23:39:56.652Z,25.33
2023-06-17T23:42:25.667Z,26.90
2023-06-17T23:44:53.419Z,25.57
2023-06-17T23:47:21.456Z,28.43
2023-06-17T23:49:49.850Z,27.07
2023-06-17T23:52:17.738Z,30.90
2023-06-17T23:54:45.497Z,34.07
2023-06-17T23:57:13.167Z,29.63
2023-06-17T23:59:42.247Z,29.10
