createdAt,value
2023-04-17T00:01:12.877Z,70.80
2023-04-17T00:03:41.522Z,70.20
2023-04-17T00:06:10.103Z,70.60
2023-04-17T00:08:38.988Z,71.20
2023-04-17T00:11:08.962Z,72.60
2023-04-17T00:13:39.162Z,75.00
2023-04-17T00:16:12.997Z,75.10
2023-04-17T00:18:41.570Z,75.60
2023-04-17T00:21:09.911Z,76.40
2023-04-17T00:23:38.847Z,75.90
2023-04-17T00:26:07.373Z,74.50
2023-04-17T00:28:35.913Z,73.50
2023-04-17T00:31:06.584Z,74.20
2023-04-17T00:33:35.334Z,75.30
2023-04-17T00:36:03.818Z,76.40
2023-04-17T00:38:32.219Z,76.50
2023-04-17T00:41:01.161Z,76.30
2023-04-17T00:43:31.632Z,77.30
2023-04-17T00:46:00.358Z,78.60
2023-04-17T00:48:30.130Z,78.30
2023-04-17T00:51:02.249Z,77.30
2023-04-17T00:53:31.639Z,77.40
2023-04-17T00:56:04.638Z,75.80
2023-04-17T00:58:33.700Z,73.90
2023-04-17T01:01:02.242Z,75.00
2023-04-17T01:03:33.343Z,74.90
2023-04-17T01:06:03.793Z,75.00
2023-04-17T01:08:41.342Z,74.80
2023-04-17T01:11:09.935Z,74.90
2023-04-17T01:13:46.876Z,76.10
2023-04-17T01:16:16.325Z,77.90
2023-04-17T01:18:47.775Z,77.80
2023-04-17T01:21:16.807Z,78.60
2023-04-17T01:23:48.606Z,78.80
2023-04-17T01:26:22.984Z,77.80
2023-04-17T01:28:52.895Z,77.40
2023-04-17T01:31:21.993Z,76.90
2023-04-17T01:33:51.331Z,77.30
2023-04-17T01:36:20.731Z,77.00
2023-04-17T01:38:51.784Z,76.60
2023-04-17T01:41:22.633Z,75.40
2023-04-17T01:43:51.098Z,74.90
2023-04-17T01:46:19.769Z,74.00
2023-04-17T01:48:48.477Z,72.80
2023-04-17T01:51:16.893Z,72.10
2023-04-17T01:53:45.370Z,71.70
2023-04-17T01:56:14.251Z,70.80
2023-04-17T01:58:45.097Z,70.00
2023-04-17T02:01:14.228Z,70.30
2023-04-17T02:03:42.706Z,68.70
2023-04-17T02:06:14.038Z,68.70
2023-04-17T02:08:42.972Z,69.10
2023-04-17T02:11:13.540Z,70.00
2023-04-17T02:13:45.252Z,70.40
2023-04-17T02:16:13.545Z,69.70
2023-04-17T02:18:49.236Z,70.00
2023-04-17T02:21:19.783Z,70.50
2023-04-17T02:23:55.025Z,70.20
2023-04-17T02:26:32.245Z,70.30
2023-04-17T02:29:12.290Z,70.40
2023-04-17T02:31:42.381Z,70.00
2023-04-17T02:34:23.151Z,69.20
2023-04-17T02:37:00.737Z,68.60
2023-04-17T02:39:35.195Z,69.10
2023-04-17T02:42:04.046Z,68.60
2023-04-17T02:44:33.679Z,68.70
2023-04-17T02:47:03.152Z,68.60
2023-04-17T02:49:34.753Z,69.20
2023-04-17T02:52:03.153Z,69.90
2023-04-17T02:54:31.906Z,69.20
2023-04-17T02:57:01.866Z,68.60
2023-04-17T02:59:30.938Z,69.50
2023-04-17T03:02:01.084Z,69.70
2023-04-17T03:04:30.087Z,69.90
2023-04-17T03:07:00.385Z,70.40
2023-04-17T03:09:29.470Z,70.10
2023-04-17T03:11:58.140Z,69.80
2023-04-17T03:14:27.001Z,69.10
2023-04-17T03:16:55.253Z,68.70
2023-04-17T03:19:25.487Z,68.60
2023-04-17T03:21:53.995Z,67.70
2023-04-17T03:24:22.333Z,67.00
2023-04-17T03:26:51.800Z,67.00
2023-04-17T03:29:22.117Z,66.40
2023-04-17T03:31:50.581Z,67.20
2023-04-17T03:34:19.523Z,68.30
2023-04-17T03:36:49.631Z,68.40
2023-04-17T03:39:18.021Z,68.30
2023-04-17T03:41:47.112Z,68.30
2023-04-17T03:44:17.313Z,68.40
2023-04-17T03:46:47.053Z,68.30
2023-04-17T03:49:16.772Z,67.40
2023-04-17T03:51:45.472Z,66.80
2023-04-17T03:54:20.478Z,67.60
2023-04-17T03:56:53.550Z,67.40
2023-04-17T03:59:23.442Z,68.10
2023-04-17T04:01:54.285Z,69.00
2023-04-17T04:04:25.087Z,69.80
2023-04-17T04:07:01.831Z,69.70
2023-04-17T04:09:32.731Z,69.40
2023-04-17T04:12:02.295Z,68.70
2023-04-17T04:14:33.954Z,68.70
2023-04-17T04:17:04.763Z,68.20
2023-04-17T04:19:34.200Z,68.70
2023-04-17T04:22:06.684Z,69.80
2023-04-17T04:24:43.995Z,71.00
2023-04-17T04:27:18.178Z,70.20
2023-04-17T04:29:50.285Z,68.90
2023-04-17T04:32:21.682Z,68.40
2023-04-17T04:34:51.992Z,68.40
2023-04-17T04:37:21.970Z,69.50
2023-04-17T04:39:54.128Z,70.50
2023-04-17T04:42:25.222Z,69.50
2023-04-17T04:45:19.908Z,69.10
2023-04-17T04:47:48.518Z,68.30
2023-04-17T04:50:18.046Z,69.00
2023-04-17T04:52:47.299Z,69.00
2023-04-17T04:55:31.097Z,68.80
2023-04-17T04:58:00.872Z,68.30
2023-04-17T05:00:30.022Z,68.20
2023-04-17T05:03:00.702Z,67.70
2023-04-17T05:05:30.342Z,67.40
2023-04-17T05:08:00.736Z,66.70
2023-04-17T05:10:34.787Z,66.90
2023-04-17T05:13:06.300Z,66.80
2023-04-17T05:15:34.864Z,67.30
2023-04-17T05:18:04.922Z,67.30
2023-04-17T05:20:36.505Z,67.60
2023-04-17T05:23:07.590Z,68.20
2023-04-17T05:25:37.867Z,68.20
2023-04-17T05:28:09.740Z,67.50
2023-04-17T05:30:38.740Z,67.80
2023-04-17T05:33:15.511Z,67.10
2023-04-17T05:35:49.680Z,67.70
2023-04-17T05:38:19.115Z,67.50
2023-04-17T05:40:49.829Z,66.90
2023-04-17T05:43:18.686Z,67.40
2023-04-17T05:45:48.414Z,66.90
2023-04-17T05:48:17.340Z,66.50
2023-04-17T05:50:47.325Z,66.20
2023-04-17T05:53:15.998Z,66.70
2023-04-17T05:55:52.564Z,67.20
2023-04-17T05:58:24.232Z,67.90
2023-04-17T06:00:56.931Z,68.50
2023-04-17T06:03:28.120Z,68.50
2023-04-17T06:06:11.845Z,68.50
2023-04-17T06:08:41.037Z,68.00
2023-04-17T06:11:10.948Z,68.50
2023-04-17T06:13:39.423Z,68.00
2023-04-17T06:16:08.255Z,67.20
2023-04-17T06:18:36.872Z,68.40
2023-04-17T06:21:06.137Z,68.70
2023-04-17T06:23:34.770Z,68.40
2023-04-17T06:26:03.451Z,68.60
2023-04-17T06:28:33.476Z,68.60
2023-04-17T06:31:02.305Z,68.60
2023-04-17T06:33:30.894Z,68.60
2023-04-17T06:35:59.168Z,68.60
2023-04-17T06:38:36.588Z,68.70
2023-04-17T06:41:05.788Z,68.80
2023-04-17T06:43:36.977Z,68.70
2023-04-17T06:46:14.522Z,68.80
2023-04-17T06:48:43.066Z,68.00
2023-04-17T06:51:11.807Z,68.70
2023-04-17T06:53:40.417Z,68.70
2023-04-17T06:56:09.171Z,70.60
2023-04-17T06:58:44.407Z,70.00
2023-04-17T07:01:13.578Z,70.20
2023-04-17T07:03:43.249Z,71.10
2023-04-17T07:06:12.367Z,70.00
2023-04-17T07:08:40.893Z,70.60
2023-04-17T07:11:10.174Z,70.80
2023-04-17T07:13:40.618Z,71.30
2023-04-17T07:16:09.219Z,71.10
2023-04-17T07:18:38.314Z,71.10
2023-04-17T07:21:08.763Z,73.10
2023-04-17T07:23:37.160Z,72.60
2023-04-17T07:26:05.764Z,72.10
2023-04-17T07:28:34.658Z,72.40
2023-04-17T07:31:08.862Z,70.90
2023-04-17T07:33:40.335Z,72.80
2023-04-17T07:36:11.332Z,72.70
2023-04-17T07:38:41.250Z,71.70
2023-04-17T07:41:09.776Z,72.90
2023-04-17T07:43:38.293Z,70.70
2023-04-17T07:46:08.709Z,72.90
2023-04-17T07:48:37.118Z,74.60
2023-04-17T07:51:06.072Z,74.60
2023-04-17T07:53:36.106Z,73.10
2023-04-17T07:56:05.559Z,72.70
2023-04-17T07:58:35.912Z,70.00
2023-04-17T08:01:05.907Z,68.90
2023-04-17T08:03:37.155Z,70.30
2023-04-17T08:06:05.993Z,69.00
2023-04-17T08:08:34.770Z,71.60
2023-04-17T08:11:03.283Z,70.50
2023-04-17T08:13:32.842Z,69.10
2023-04-17T08:16:01.658Z,69.10
2023-04-17T08:18:32.011Z,68.90
2023-04-17T08:21:03.315Z,68.90
2023-04-17T08:23:32.529Z,68.90
2023-04-17T08:26:01.148Z,69.10
2023-04-17T08:28:30.256Z,66.00
2023-04-17T08:30:59.289Z,66.10
2023-04-17T08:33:28.138Z,68.10
2023-04-17T08:36:03.954Z,67.60
2023-04-17T08:38:33.781Z,67.60
2023-04-17T08:41:08.044Z,68.40
2023-04-17T08:43:37.963Z,66.60
2023-04-17T08:46:07.656Z,65.70
2023-04-17T08:48:36.212Z,67.50
2023-04-17T08:51:06.365Z,65.80
2023-04-17T08:53:34.899Z,64.50
2023-04-17T08:56:08.982Z,64.50
2023-04-17T08:58:38.677Z,63.60
2023-04-17T09:01:11.569Z,62.10
2023-04-17T09:03:44.267Z,63.50
2023-04-17T09:06:16.008Z,63.30
2023-04-17T09:08:57.903Z,62.90
2023-04-17T09:11:27.421Z,63.70
2023-04-17T09:13:56.150Z,59.80
2023-04-17T09:16:25.938Z,60.00
2023-04-17T09:19:06.793Z,61.70
2023-04-17T09:21:36.886Z,60.30
2023-04-17T09:24:06.984Z,61.10
2023-04-17T09:26:35.915Z,61.90
2023-04-17T09:29:11.552Z,62.00
2023-04-17T09:31:43.135Z,59.80
2023-04-17T09:34:13.189Z,60.50
2023-04-17T09:36:44.827Z,59.90
2023-04-17T09:39:20.368Z,60.10
2023-04-17T09:41:48.832Z,60.00
2023-04-17T09:44:27.927Z,60.00
2023-04-17T09:46:57.756Z,59.10
2023-04-17T09:49:34.901Z,59.40
2023-04-17T09:52:06.796Z,55.80
2023-04-17T09:54:38.032Z,58.80
2023-04-17T09:57:08.985Z,58.10
2023-04-17T09:59:40.117Z,60.00
2023-04-17T10:02:10.099Z,57.60
2023-04-17T10:04:41.205Z,58.10
2023-04-17T10:07:12.733Z,56.80
2023-04-17T10:09:46.155Z,58.60
2023-04-17T10:12:16.788Z,58.40
2023-04-17T10:14:48.309Z,57.40
2023-04-17T10:17:26.118Z,57.60
2023-04-17T10:19:54.954Z,55.70
2023-04-17T10:22:34.871Z,56.00
2023-04-17T10:25:22.291Z,56.30
2023-04-17T10:27:53.857Z,56.10
2023-04-17T10:30:23.914Z,56.70
2023-04-17T10:33:24.765Z,57.00
2023-04-17T10:35:54.176Z,54.90
2023-04-17T10:38:36.079Z,55.00
2023-04-17T10:41:09.396Z,54.10
2023-04-17T10:43:43.034Z,54.40
2023-04-17T10:46:13.420Z,56.80
2023-04-17T10:48:49.677Z,55.70
2023-04-17T10:51:41.122Z,55.20
2023-04-17T10:54:15.873Z,54.20
2023-04-17T10:56:48.499Z,55.40
2023-04-17T10:59:17.991Z,54.20
2023-04-17T11:02:04.331Z,52.30
2023-04-17T11:04:34.010Z,53.30
2023-04-17T11:07:02.927Z,53.00
2023-04-17T11:09:32.900Z,52.90
2023-04-17T11:12:02.994Z,51.70
2023-04-17T11:14:34.032Z,53.00
2023-04-17T11:17:03.548Z,51.20
2023-04-17T11:19:34.786Z,51.30
2023-04-17T11:22:03.381Z,51.50
2023-04-17T11:24:33.611Z,48.00
2023-04-17T11:27:04.054Z,52.40
2023-04-17T11:29:32.630Z,51.90
2023-04-17T11:32:01.506Z,52.60
2023-04-17T11:34:31.389Z,51.20
2023-04-17T11:37:02.409Z,50.90
2023-04-17T11:39:35.848Z,51.50
2023-04-17T11:42:05.087Z,51.20
2023-04-17T11:44:33.817Z,51.10
2023-04-17T11:47:04.102Z,50.00
2023-04-17T11:49:34.121Z,50.10
2023-04-17T11:52:05.518Z,48.30
2023-04-17T11:54:37.953Z,48.20
2023-04-17T11:57:11.919Z,48.70
2023-04-17T11:59:42.716Z,49.70
2023-04-17T12:02:12.811Z,48.30
2023-04-17T12:04:41.472Z,46.80
2023-04-17T12:07:22.108Z,47.90
2023-04-17T12:09:58.026Z,48.40
2023-04-17T12:12:26.419Z,48.50
2023-04-17T12:14:54.795Z,46.60
2023-04-17T12:17:24.778Z,46.60
2023-04-17T12:19:53.187Z,46.80
2023-04-17T12:22:23.465Z,45.70
2023-04-17T12:24:52.004Z,44.40
2023-04-17T12:27:21.786Z,44.50
2023-04-17T12:29:50.487Z,46.20
2023-04-17T12:32:19.032Z,46.30
2023-04-17T12:34:47.341Z,45.70
2023-04-17T12:37:16.211Z,45.70
2023-04-17T12:39:45.054Z,47.50
2023-04-17T12:42:13.993Z,44.40
2023-04-17T12:44:43.795Z,47.20
2023-04-17T12:47:12.252Z,49.00
2023-04-17T12:49:40.803Z,49.00
2023-04-17T12:52:09.730Z,49.00
2023-04-17T12:54:40.656Z,49.10
2023-04-17T12:57:09.937Z,46.80
2023-04-17T12:59:39.746Z,48.80
2023-04-17T13:02:09.694Z,48.10
2023-04-17T13:04:38.562Z,48.30
2023-04-17T13:07:07.103Z,49.10
2023-04-17T13:09:36.920Z,48.90
2023-04-17T13:12:05.717Z,49.40
2023-04-17T13:14:34.787Z,47.80
2023-04-17T13:17:04.055Z,49.10
2023-04-17T13:19:35.150Z,47.90
2023-04-17T13:22:04.188Z,47.40
2023-04-17T13:24:33.964Z,48.80
2023-04-17T13:27:02.836Z,48.00
2023-04-17T13:29:31.636Z,45.50
2023-04-17T13:32:00.159Z,47.10
2023-04-17T13:34:28.740Z,45.80
2023-04-17T13:36:58.750Z,47.20
2023-04-17T13:39:27.467Z,46.10
2023-04-17T13:41:57.574Z,48.00
2023-04-17T13:44:26.163Z,46.30
2023-04-17T13:46:54.581Z,45.50
2023-04-17T13:49:23.074Z,46.40
2023-04-17T13:51:51.525Z,46.60
2023-04-17T13:54:22.044Z,46.30
2023-04-17T13:56:50.660Z,46.90
2023-04-17T13:59:18.938Z,47.90
2023-04-17T14:01:47.411Z,47.50
2023-04-17T14:04:16.649Z,48.10
2023-04-17T14:06:47.072Z,47.00
2023-04-17T14:09:16.605Z,45.60
2023-04-17T14:11:46.406Z,45.60
2023-04-17T14:14:14.718Z,43.80
2023-04-17T14:16:43.886Z,44.10
2023-04-17T14:19:14.753Z,43.10
2023-04-17T14:21:44.142Z,44.10
2023-04-17T14:24:12.649Z,43.70
2023-04-17T14:26:41.297Z,43.50
2023-04-17T14:29:13.955Z,42.80
2023-04-17T14:31:43.038Z,41.70
2023-04-17T14:34:11.425Z,39.20
2023-04-17T14:39:10.903Z,40.20
2023-04-17T14:41:39.786Z,40.00
2023-04-17T14:44:08.331Z,40.80
2023-04-17T14:46:38.242Z,40.40
2023-04-17T14:49:07.075Z,41.00
2023-04-17T14:51:35.443Z,40.90
2023-04-17T14:54:03.966Z,41.10
2023-04-17T14:56:32.368Z,40.60
2023-04-17T14:59:01.624Z,40.60
2023-04-17T15:01:30.111Z,41.90
2023-04-17T15:04:00.437Z,40.90
2023-04-17T15:06:29.102Z,42.60
2023-04-17T15:08:57.751Z,42.70
2023-04-17T15:11:26.048Z,43.70
2023-04-17T15:13:55.337Z,42.90
2023-04-17T15:16:23.855Z,44.30
2023-04-17T15:18:52.184Z,43.70
2023-04-17T15:21:22.031Z,44.50
2023-04-17T15:23:50.378Z,44.60
2023-04-17T15:26:18.833Z,43.00
2023-04-17T15:28:47.213Z,44.40
2023-04-17T15:31:17.868Z,44.70
2023-04-17T15:33:47.692Z,45.50
2023-04-17T15:36:16.662Z,45.20
2023-04-17T15:38:46.501Z,45.50
2023-04-17T15:41:15.037Z,44.20
2023-04-17T15:43:44.503Z,44.70
2023-04-17T15:46:12.937Z,44.80
2023-04-17T15:48:41.339Z,44.80
2023-04-17T15:51:09.936Z,45.20
2023-04-17T15:53:38.654Z,45.10
2023-04-17T15:56:09.563Z,44.80
2023-04-17T15:58:37.995Z,45.30
2023-04-17T16:01:06.792Z,45.80
2023-04-17T16:03:35.769Z,45.20
2023-04-17T16:06:04.274Z,45.70
2023-04-17T16:08:32.791Z,46.20
2023-04-17T16:11:01.131Z,46.20
2023-04-17T16:13:30.950Z,44.90
2023-04-17T16:15:59.688Z,46.40
2023-04-17T16:18:28.969Z,46.10
2023-04-17T16:20:59.096Z,46.50
2023-04-17T16:23:27.401Z,45.70
2023-04-17T16:25:55.818Z,45.00
2023-04-17T16:28:25.697Z,45.90
2023-04-17T16:30:55.421Z,45.30
2023-04-17T16:33:23.835Z,44.80
2023-04-17T16:35:54.025Z,45.00
2023-04-17T16:38:22.398Z,44.90
2023-04-17T16:40:53.581Z,43.60
2023-04-17T16:43:24.176Z,43.30
2023-04-17T16:45:52.699Z,43.20
2023-04-17T16:48:22.577Z,42.60
2023-04-17T16:50:53.030Z,42.50
2023-04-17T16:53:21.412Z,42.70
2023-04-17T16:55:49.899Z,42.70
2023-04-17T16:58:18.522Z,42.20
2023-04-17T17:00:46.997Z,41.90
2023-04-17T17:03:15.673Z,42.90
2023-04-17T17:05:45.485Z,42.40
2023-04-17T17:08:14.644Z,43.10
2023-04-17T17:10:43.130Z,42.80
2023-04-17T17:13:11.596Z,43.20
2023-04-17T17:15:42.987Z,43.10
2023-04-17T17:18:12.401Z,43.20
2023-04-17T17:20:40.629Z,43.70
2023-04-17T17:23:10.944Z,44.30
2023-04-17T17:25:39.242Z,44.00
2023-04-17T17:28:08.167Z,43.70
2023-04-17T17:30:36.814Z,43.80
2023-04-17T17:33:05.190Z,43.80
2023-04-17T17:35:34.886Z,44.60
2023-04-17T17:38:03.747Z,44.20
2023-04-17T17:40:33.588Z,44.10
2023-04-17T17:43:02.277Z,43.80
2023-04-17T17:45:31.271Z,42.80
2023-04-17T17:48:00.985Z,43.70
2023-04-17T17:50:29.292Z,43.10
2023-04-17T17:52:58.857Z,43.20
2023-04-17T17:55:27.536Z,44.10
2023-04-17T17:57:57.360Z,43.40
2023-04-17T18:00:28.030Z,43.70
2023-04-17T18:02:58.881Z,43.60
2023-04-17T18:05:27.486Z,43.80
2023-04-17T18:07:55.891Z,44.30
2023-04-17T18:10:24.264Z,43.70
2023-04-17T18:12:52.638Z,44.60
2023-04-17T18:15:22.433Z,45.10
2023-04-17T18:17:51.618Z,44.60
2023-04-17T18:20:20.332Z,44.30
2023-04-17T18:22:49.138Z,45.20
2023-04-17T18:25:17.653Z,44.80
2023-04-17T18:27:47.310Z,44.20
2023-04-17T18:30:16.839Z,44.60
2023-04-17T18:32:46.802Z,45.00
2023-04-17T18:35:15.364Z,45.20
2023-04-17T18:37:45.378Z,45.00
2023-04-17T18:40:14.373Z,44.90
2023-04-17T18:42:52.701Z,44.80
2023-04-17T18:45:21.970Z,44.80
2023-04-17T18:47:51.805Z,43.60
2023-04-17T18:50:20.264Z,45.10
2023-04-17T18:52:51.037Z,44.80
2023-04-17T18:55:19.843Z,44.70
2023-04-17T18:57:48.153Z,45.00
2023-04-17T19:00:16.910Z,45.50
2023-04-17T19:02:45.454Z,46.50
2023-04-17T19:05:15.368Z,46.30
2023-04-17T19:07:44.441Z,45.00
2023-04-17T19:10:12.936Z,45.10
2023-04-17T19:12:43.254Z,45.80
2023-04-17T19:15:12.504Z,46.10
2023-04-17T19:17:41.033Z,45.20
2023-04-17T19:20:15.831Z,45.50
2023-04-17T19:22:44.193Z,45.50
2023-04-17T19:25:12.815Z,45.00
2023-04-17T19:27:41.293Z,44.60
2023-04-17T19:30:11.032Z,44.20
2023-04-17T19:32:39.819Z,44.00
2023-04-17T19:35:09.733Z,44.30
2023-04-17T19:37:40.005Z,44.40
2023-04-17T19:40:21.565Z,44.70
2023-04-17T19:42:53.545Z,43.60
2023-04-17T19:45:21.985Z,43.40
2023-04-17T19:47:56.195Z,42.90
2023-04-17T19:50:26.422Z,42.10
2023-04-17T19:52:58.860Z,43.30
2023-04-17T19:55:27.220Z,42.00
2023-04-17T19:57:57.070Z,42.50
2023-04-17T20:00:26.080Z,42.10
2023-04-17T20:02:54.623Z,42.00
2023-04-17T20:05:23.565Z,42.10
2023-04-17T20:07:51.952Z,41.50
2023-04-17T20:10:21.902Z,41.50
2023-04-17T20:12:50.903Z,41.10
2023-04-17T20:15:22.065Z,40.30
2023-04-17T20:17:51.204Z,40.60
2023-04-17T20:20:19.691Z,41.50
2023-04-17T20:22:50.358Z,41.70
2023-04-17T20:25:19.543Z,41.60
2023-04-17T20:27:50.234Z,41.60
2023-04-17T20:30:20.252Z,41.60
2023-04-17T20:32:48.970Z,41.50
2023-04-17T20:35:17.995Z,41.60
2023-04-17T20:37:46.701Z,40.80
2023-04-17T20:40:15.360Z,41.10
2023-04-17T20:42:44.491Z,41.40
2023-04-17T20:45:14.407Z,41.40
2023-04-17T20:47:55.954Z,41.40
2023-04-17T20:50:25.497Z,41.60
2023-04-17T20:52:54.077Z,41.50
2023-04-17T20:55:22.453Z,41.70
2023-04-17T20:57:50.784Z,40.60
2023-04-17T21:00:21.175Z,41.00
2023-04-17T21:02:49.651Z,40.90
2023-04-17T21:05:19.307Z,41.80
2023-04-17T21:07:49.491Z,41.60
2023-04-17T21:10:20.882Z,42.30
2023-04-17T21:12:49.254Z,44.00
2023-04-17T21:15:21.375Z,46.30
2023-04-17T21:17:49.862Z,48.00
2023-04-17T21:20:19.730Z,50.30
2023-04-17T21:22:48.028Z,51.60
2023-04-17T21:25:17.047Z,51.70
2023-04-17T21:27:45.356Z,49.80
2023-04-17T21:30:14.056Z,50.70
2023-04-17T21:32:44.257Z,50.30
2023-04-17T21:35:12.657Z,49.80
2023-04-17T21:37:41.147Z,48.70
2023-04-17T21:40:10.726Z,50.80
2023-04-17T21:42:39.179Z,51.20
2023-04-17T21:45:08.719Z,50.80
2023-04-17T21:47:37.090Z,51.00
2023-04-17T21:50:08.008Z,49.60
2023-04-17T21:52:36.403Z,48.00
2023-04-17T21:55:07.749Z,49.80
2023-04-17T21:57:36.770Z,49.30
2023-04-17T22:00:06.300Z,51.30
2023-04-17T22:02:35.056Z,52.20
2023-04-17T22:05:04.531Z,52.60
2023-04-17T22:07:43.810Z,52.20
2023-04-17T22:10:19.950Z,50.70
2023-04-17T22:12:49.103Z,49.60
2023-04-17T22:15:17.522Z,50.20
2023-04-17T22:17:47.103Z,52.00
2023-04-17T22:20:15.580Z,52.00
2023-04-17T22:22:45.741Z,51.80
2023-04-17T22:25:14.396Z,51.20
2023-04-17T22:27:42.907Z,50.30
2023-04-17T22:30:11.625Z,49.00
2023-04-17T22:32:39.984Z,49.70
2023-04-17T22:35:09.862Z,49.10
2023-04-17T22:37:38.309Z,48.70
2023-04-17T22:40:09.830Z,49.00
2023-04-17T22:42:38.349Z,52.60
2023-04-17T22:45:07.437Z,54.90
2023-04-17T22:47:35.774Z,57.10
2023-04-17T22:50:05.570Z,57.80
2023-04-17T22:52:34.003Z,58.50
2023-04-17T22:55:02.321Z,58.00
2023-04-17T22:57:32.559Z,54.40
2023-04-17T23:00:01.116Z,53.20
2023-04-17T23:02:29.514Z,51.60
2023-04-17T23:04:58.069Z,55.40
2023-04-17T23:07:26.684Z,56.90
2023-04-17T23:09:54.994Z,57.50
2023-04-17T23:12:23.380Z,57.50
2023-04-17T23:14:53.137Z,57.20
2023-04-17T23:17:22.074Z,53.80
2023-04-17T23:19:50.840Z,53.30
2023-04-17T23:22:19.793Z,53.50
2023-04-17T23:24:49.427Z,52.80
2023-04-17T23:27:17.635Z,51.20
2023-04-17T23:29:45.926Z,49.40
2023-04-17T23:32:16.638Z,48.10
2023-04-17T23:34:45.237Z,47.70
2023-04-17T23:37:13.817Z,47.30
2023-04-17T23:39:42.797Z,46.90
2023-04-17T23:42:11.130Z,46.60
2023-04-17T23:44:39.767Z,46.60
2023-04-17T23:47:10.116Z,46.70
2023-04-17T23:49:40.317Z,45.90
2023-04-17T23:52:08.716Z,45.90
2023-04-17T23:54:37.070Z,46.00
2023-04-17T23:57:05.731Z,46.00
2023-04-17T23:59:34.065Z,46.10
