createdAt,value
2023-04-27T00:00:00.260Z,92.30
2023-04-27T00:18:35.426Z,43.40
2023-04-27T00:22:25.018Z,37.60
2023-04-27T00:33:44.805Z,29.50
2023-04-27T00:37:37.767Z,23.20
2023-04-27T00:41:26.722Z,19.90
2023-04-27T00:44:35.925Z,18.60
2023-04-27T00:48:28.091Z,16.60
2023-04-27T00:52:12.586Z,14.70
2023-04-27T00:56:14.322Z,17.70
2023-04-27T01:00:18.838Z,19.80
2023-04-27T01:04:09.683Z,17.10
2023-04-27T01:08:20.927Z,17.40
2023-04-27T01:11:40.968Z,18.80
2023-04-27T01:14:49.431Z,20.60
2023-04-27T01:17:25.046Z,17.30
2023-04-27T01:20:24.786Z,17.20
2023-04-27T01:23:54.302Z,20.40
2023-04-27T01:26:47.509Z,20.80
2023-04-27T01:30:25.962Z,25.00
2023-04-27T01:38:28.145Z,24.40
2023-04-27T01:41:58.766Z,65.10
2023-04-27T01:45:33.150Z,64.00
2023-04-27T01:48:30.739Z,61.30
2023-04-27T01:51:38.394Z,59.40
2023-04-27T01:55:35.154Z,27.40
2023-04-27T01:59:29.801Z,17.30
2023-04-27T02:02:27.988Z,15.30
2023-04-27T02:05:51.512Z,12.40
2023-04-27T02:09:29.479Z,38.80
2023-04-27T02:13:22.482Z,33.60
2023-04-27T02:20:54.194Z,20.30
2023-04-27T02:24:32.808Z,20.90
2023-04-27T02:27:49.565Z,16.40
2023-04-27T02:34:56.898Z,9.70
2023-04-27T02:38:24.197Z,10.30
2023-04-27T02:41:21.681Z,10.10
2023-04-27T02:44:18.694Z,11.90
2023-04-27T02:51:11.391Z,11.80
2023-04-27T02:54:30.390Z,11.20
2023-04-27T03:01:13.803Z,14.00
2023-04-27T03:04:24.119Z,13.40
2023-04-27T03:08:21.460Z,27.80
2023-04-27T03:11:58.198Z,32.00
2023-04-27T03:15:11.427Z,47.50
2023-04-27T03:18:42.228Z,96.40
2023-04-27T03:36:58.252Z,18.20
2023-04-27T03:39:30.648Z,15.80
2023-04-27T03:46:17.602Z,19.90
2023-04-27T03:49:03.408Z,22.50
2023-04-27T03:51:57.186Z,27.70
2023-04-27T03:54:55.263Z,22.50
2023-04-27T03:57:54.889Z,27.20
2023-04-27T04:01:24.258Z,24.30
2023-04-27T04:04:51.429Z,30.90
2023-04-27T04:08:47.302Z,26.90
2023-04-27T04:12:21.321Z,33.10
2023-04-27T04:19:29.550Z,26.10
2023-04-27T04:30:07.321Z,43.70
2023-04-27T04:33:41.945Z,59.80
2023-04-27T04:37:20.031Z,61.50
2023-04-27T04:41:51.548Z,49.70
2023-04-27T04:52:02.445Z,20.00
2023-04-27T04:55:42.346Z,16.70
2023-04-27T05:06:49.407Z,12.40
2023-04-27T05:10:39.390Z,15.80
2023-04-27T05:14:17.646Z,14.10
2023-04-27T05:17:45.420Z,12.20
2023-04-27T05:21:57.292Z,19.70
2023-04-27T05:25:39.338Z,18.50
2023-04-27T05:29:05.624Z,15.50
2023-04-27T05:32:33.556Z,18.30
2023-04-27T05:36:33.409Z,17.90
2023-04-27T05:43:38.408Z,14.80
2023-04-27T05:51:27.616Z,15.80
2023-04-27T05:55:03.243Z,14.50
2023-04-27T05:59:05.063Z,19.90
2023-04-27T06:03:07.618Z,22.70
2023-04-27T06:07:26.679Z,23.70
2023-04-27T06:10:43.668Z,20.10
2023-04-27T06:14:33.773Z,20.60
2023-04-27T06:18:20.815Z,17.30
2023-04-27T06:21:56.421Z,22.60
2023-04-27T06:26:03.983Z,19.30
2023-04-27T06:30:00.433Z,14.70
2023-04-27T06:33:17.498Z,21.20
2023-04-27T06:37:30.670Z,18.00
2023-04-27T06:41:11.459Z,21.00
2023-04-27T06:44:48.739Z,19.20
2023-04-27T06:48:34.521Z,22.80
2023-04-27T06:52:14.464Z,26.40
2023-04-27T06:55:39.587Z,23.70
2023-04-27T06:58:56.637Z,31.40
2023-04-27T07:02:25.669Z,31.10
2023-04-27T07:06:00.440Z,30.00
2023-04-27T07:09:41.530Z,31.70
2023-04-27T07:13:15.848Z,32.20
2023-04-27T07:17:12.627Z,11.50
2023-04-27T07:20:29.588Z,21.10
2023-04-27T07:24:33.552Z,17.30
2023-04-27T07:28:33.528Z,13.40
2023-04-27T07:35:34.488Z,12.40
2023-04-27T07:39:16.569Z,9.80
2023-04-27T07:42:48.604Z,13.40
2023-04-27T07:46:27.620Z,12.20
2023-04-27T07:50:04.502Z,13.10
2023-04-27T07:53:59.593Z,13.60
2023-04-27T07:57:28.362Z,11.00
2023-04-27T08:00:54.345Z,8.30
2023-04-27T08:04:41.203Z,11.00
2023-04-27T08:08:19.830Z,8.30
2023-04-27T08:12:09.616Z,8.00
2023-04-27T08:15:48.583Z,5.60
2023-04-27T08:19:33.682Z,13.40
2023-04-27T08:23:12.832Z,7.80
2023-04-27T08:26:40.586Z,9.50
2023-04-27T08:30:27.596Z,9.00
2023-04-27T08:33:55.759Z,9.40
2023-04-27T08:37:29.572Z,9.10
2023-04-27T08:45:05.618Z,8.20
2023-04-27T08:48:38.815Z,11.20
2023-04-27T08:52:29.647Z,12.30
2023-04-27T08:55:56.850Z,8.30
2023-04-27T08:59:34.636Z,8.70
2023-04-27T09:09:54.719Z,12.50
2023-04-27T09:13:31.627Z,11.80
2023-04-27T09:20:37.689Z,11.00
2023-04-27T09:24:05.973Z,5.50
2023-04-27T09:27:34.777Z,6.30
2023-04-27T09:31:10.737Z,7.70
2023-04-27T09:34:30.951Z,5.30
2023-04-27T09:41:37.189Z,9.00
2023-04-27T09:45:13.694Z,7.40
2023-04-27T09:48:57.645Z,8.00
2023-04-27T09:52:44.635Z,7.80
2023-04-27T09:59:39.684Z,7.60
2023-04-27T10:03:38.748Z,8.60
2023-04-27T10:07:19.693Z,12.80
2023-04-27T10:10:50.662Z,12.40
2023-04-27T10:14:20.126Z,10.40
2023-04-27T10:17:36.902Z,19.50
2023-04-27T10:21:00.807Z,17.40
2023-04-27T10:24:48.748Z,10.10
2023-04-27T10:35:42.870Z,16.60
2023-04-27T10:43:41.640Z,4.00
2023-04-27T10:46:57.991Z,3.20
2023-04-27T10:50:29.779Z,4.10
2023-04-27T10:54:12.813Z,2.30
2023-04-27T10:58:37.690Z,5.30
2023-04-27T11:02:08.837Z,2.40
2023-04-27T11:05:52.765Z,2.10
2023-04-27T11:09:32.133Z,2.40
2023-04-27T11:13:12.850Z,2.80
2023-04-27T11:20:27.615Z,5.50
2023-04-27T11:27:26.818Z,4.60
2023-04-27T11:30:37.783Z,2.90
2023-04-27T11:34:13.788Z,2.50
2023-04-27T11:38:00.540Z,3.90
2023-04-27T11:45:36.801Z,3.60
2023-04-27T11:49:19.296Z,5.90
2023-04-27T11:56:40.924Z,3.50
2023-04-27T12:00:49.314Z,5.60
2023-04-27T12:03:51.005Z,4.20
2023-04-27T12:07:26.161Z,3.40
2023-04-27T12:10:59.869Z,5.60
2023-04-27T12:15:04.944Z,3.00
2023-04-27T12:18:38.549Z,4.70
2023-04-27T12:22:06.888Z,3.10
2023-04-27T12:25:16.112Z,3.90
2023-04-27T12:28:08.507Z,4.40
2023-04-27T12:31:27.811Z,3.20
2023-04-27T12:34:35.984Z,4.50
2023-04-27T12:37:46.622Z,4.70
2023-04-27T12:41:17.876Z,3.40
2023-04-27T12:44:42.738Z,3.40
2023-04-27T12:48:07.735Z,5.60
2023-04-27T12:54:02.161Z,3.50
2023-04-27T12:57:23.242Z,4.60
2023-04-27T13:00:35.502Z,5.40
2023-04-27T13:04:13.351Z,4.50
2023-04-27T13:06:49.229Z,4.90
2023-04-27T13:09:48.927Z,3.60
2023-04-27T13:12:56.109Z,4.50
2023-04-27T13:16:13.117Z,4.30
2023-04-27T13:19:12.628Z,5.40
2023-04-27T13:21:43.797Z,4.30
2023-04-27T13:24:56.758Z,7.40
2023-04-27T13:27:52.192Z,7.80
2023-04-27T13:30:25.803Z,3.90
2023-04-27T13:33:25.048Z,4.70
2023-04-27T13:35:58.753Z,4.10
2023-04-27T13:38:57.107Z,6.20
2023-04-27T13:41:27.532Z,5.90
2023-04-27T13:44:00.002Z,5.10
2023-04-27T13:46:48.502Z,4.20
2023-04-27T13:50:00.248Z,4.00
2023-04-27T13:52:33.081Z,7.40
2023-04-27T13:55:47.530Z,5.80
2023-04-27T13:59:01.314Z,5.00
2023-04-27T14:02:29.512Z,5.90
2023-04-27T14:05:41.152Z,5.30
2023-04-27T14:09:17.970Z,4.00
2023-04-27T14:12:06.568Z,8.90
2023-04-27T14:15:23.544Z,4.60
2023-04-27T14:18:50.054Z,6.80
2023-04-27T14:21:25.422Z,5.00
2023-04-27T14:23:54.851Z,6.40
2023-04-27T14:27:04.265Z,5.80
2023-04-27T14:30:14.295Z,4.20
2023-04-27T14:32:50.710Z,8.20
2023-04-27T14:36:16.081Z,4.80
2023-04-27T14:38:47.252Z,4.00
2023-04-27T14:41:40.782Z,10.20
2023-04-27T14:44:27.039Z,4.40
2023-04-27T14:46:59.324Z,4.30
2023-04-27T14:49:29.698Z,4.80
2023-04-27T14:52:11.038Z,5.10
2023-04-27T14:54:59.790Z,8.00
2023-04-27T14:57:46.896Z,5.40
2023-04-27T15:00:20.471Z,5.10
2023-04-27T15:03:03.397Z,6.10
2023-04-27T15:05:36.076Z,9.20
2023-04-27T15:08:05.525Z,8.50
2023-04-27T15:10:41.588Z,8.00
2023-04-27T15:13:23.231Z,11.70
2023-04-27T15:16:34.411Z,8.70
2023-04-27T15:20:08.122Z,10.10
2023-04-27T15:23:03.185Z,8.00
2023-04-27T15:25:30.960Z,11.80
2023-04-27T15:28:03.281Z,7.10
2023-04-27T15:30:39.907Z,10.60
2023-04-27T15:33:28.289Z,12.40
2023-04-27T15:35:57.018Z,7.70
2023-04-27T15:38:26.848Z,9.90
2023-04-27T15:40:57.196Z,7.40
2023-04-27T15:43:26.076Z,8.70
2023-04-27T15:45:54.300Z,7.70
2023-04-27T15:48:22.561Z,14.20
2023-04-27T15:50:50.885Z,9.10
2023-04-27T15:53:20.015Z,8.80
2023-04-27T15:56:09.478Z,12.80
2023-04-27T15:58:38.409Z,9.20
2023-04-27T16:01:06.995Z,9.80
2023-04-27T16:03:36.433Z,9.20
2023-04-27T16:06:05.288Z,9.20
2023-04-27T16:08:34.225Z,11.90
2023-04-27T16:11:07.313Z,8.80
2023-04-27T16:13:37.581Z,13.30
2023-04-27T16:16:08.667Z,7.20
2023-04-27T16:21:06.374Z,7.10
2023-04-27T16:23:34.475Z,11.20
2023-04-27T16:26:02.688Z,8.70
2023-04-27T16:28:32.959Z,8.90
2023-04-27T16:31:01.940Z,7.60
2023-04-27T16:33:31.934Z,9.60
2023-04-27T16:36:00.449Z,8.10
2023-04-27T16:38:28.476Z,8.50
2023-04-27T16:40:58.565Z,9.10
2023-04-27T16:43:27.841Z,12.60
2023-04-27T16:45:56.679Z,8.60
2023-04-27T16:48:25.143Z,8.10
2023-04-27T16:50:55.204Z,9.40
2023-04-27T16:53:24.008Z,14.10
2023-04-27T16:55:53.193Z,16.30
2023-04-27T17:00:50.067Z,12.00
2023-04-27T17:03:19.753Z,10.20
2023-04-27T17:05:48.619Z,14.10
2023-04-27T17:08:18.526Z,10.30
2023-04-27T17:10:47.001Z,9.10
2023-04-27T17:13:16.553Z,12.60
2023-04-27T17:15:46.032Z,21.00
2023-04-27T17:18:16.818Z,17.30
2023-04-27T17:20:45.165Z,22.50
2023-04-27T17:23:13.891Z,33.10
2023-04-27T17:25:42.336Z,30.50
2023-04-27T17:28:11.056Z,30.10
2023-04-27T17:30:40.093Z,30.30
2023-04-27T17:33:08.302Z,27.20
2023-04-27T17:35:36.621Z,31.80
2023-04-27T17:38:05.079Z,33.70
2023-04-27T17:40:32.880Z,29.70
2023-04-27T17:43:01.226Z,26.70
2023-04-27T17:45:29.380Z,24.00
2023-04-27T17:48:00.748Z,20.80
2023-04-27T17:50:30.999Z,26.10
2023-04-27T17:52:59.254Z,33.90
2023-04-27T17:55:30.391Z,38.20
2023-04-27T17:57:59.576Z,32.30
2023-04-27T18:00:28.930Z,30.80
2023-04-27T18:03:00.703Z,36.10
2023-04-27T18:05:29.052Z,40.00
2023-04-27T18:07:57.173Z,41.00
2023-04-27T18:10:27.184Z,39.00
2023-04-27T18:12:56.417Z,34.10
2023-04-27T18:15:24.720Z,32.90
2023-04-27T18:17:53.512Z,29.50
2023-04-27T18:20:23.338Z,30.90
2023-04-27T18:23:25.398Z,31.80
2023-04-27T18:27:20.352Z,33.30
2023-04-27T18:30:57.062Z,31.40
2023-04-27T18:33:51.774Z,35.70
2023-04-27T18:36:51.601Z,33.00
2023-04-27T18:40:33.226Z,33.00
2023-04-27T18:43:58.411Z,39.60
2023-04-27T18:46:51.080Z,29.40
2023-04-27T18:49:46.763Z,19.00
2023-04-27T18:52:19.192Z,19.90
2023-04-27T18:54:48.312Z,15.20
2023-04-27T18:57:18.946Z,16.60
2023-04-27T19:00:19.619Z,18.50
2023-04-27T19:06:24.954Z,15.90
2023-04-27T19:09:13.315Z,17.80
2023-04-27T19:12:35.263Z,16.70
2023-04-27T19:16:07.081Z,16.10
2023-04-27T19:19:21.790Z,12.40
2023-04-27T19:22:53.352Z,12.40
2023-04-27T19:25:23.708Z,13.30
2023-04-27T19:27:53.592Z,19.20
2023-04-27T19:30:50.431Z,20.20
2023-04-27T19:38:43.489Z,13.00
2023-04-27T19:41:54.592Z,14.00
2023-04-27T19:45:25.320Z,13.70
2023-04-27T19:48:42.326Z,14.10
2023-04-27T19:52:35.475Z,12.40
2023-04-27T19:55:44.613Z,13.90
2023-04-27T19:58:37.053Z,12.90
2023-04-27T20:01:15.169Z,13.80
2023-04-27T20:04:23.562Z,11.80
2023-04-27T20:07:31.587Z,11.50
2023-04-27T20:10:00.704Z,15.40
2023-04-27T20:15:17.951Z,16.50
2023-04-27T20:17:48.115Z,19.00
2023-04-27T20:20:18.329Z,19.70
2023-04-27T20:22:52.406Z,17.20
2023-04-27T20:25:58.923Z,16.20
2023-04-27T20:28:49.104Z,16.70
2023-04-27T20:31:25.638Z,19.00
2023-04-27T20:34:21.127Z,17.90
2023-04-27T20:36:54.256Z,21.20
2023-04-27T20:39:23.026Z,23.10
2023-04-27T20:41:54.502Z,22.70
2023-04-27T20:47:01.329Z,29.60
2023-04-27T20:49:47.944Z,40.40
2023-04-27T20:52:18.019Z,44.10
2023-04-27T20:54:45.859Z,59.60
2023-04-27T20:57:14.979Z,57.10
2023-04-27T20:59:45.695Z,52.80
2023-04-27T21:02:17.013Z,62.90
2023-04-27T21:04:52.165Z,53.60
2023-04-27T21:07:23.117Z,57.00
2023-04-27T21:09:51.571Z,52.00
2023-04-27T21:12:34.404Z,46.00
2023-04-27T21:15:03.541Z,46.10
2023-04-27T21:17:38.668Z,33.60
2023-04-27T21:20:11.814Z,32.30
2023-04-27T21:22:57.133Z,40.10
2023-04-27T21:25:26.017Z,35.30
2023-04-27T21:27:56.696Z,36.30
2023-04-27T21:30:26.433Z,39.70
2023-04-27T21:32:56.626Z,33.50
2023-04-27T21:35:25.294Z,37.40
2023-04-27T21:38:05.176Z,43.30
2023-04-27T21:40:35.528Z,44.50
2023-04-27T21:43:10.009Z,50.20
2023-04-27T21:45:55.853Z,53.20
2023-04-27T21:48:43.446Z,56.00
2023-04-27T21:51:15.624Z,53.40
2023-04-27T21:54:05.111Z,50.70
2023-04-27T21:56:34.193Z,61.10
2023-04-27T21:59:03.898Z,57.30
2023-04-27T22:01:32.204Z,58.00
2023-04-27T22:04:05.206Z,51.60
2023-04-27T22:06:51.152Z,55.40
2023-04-27T22:09:19.769Z,56.50
2023-04-27T22:11:48.466Z,56.40
2023-04-27T22:14:35.385Z,61.80
2023-04-27T22:17:04.222Z,54.20
2023-04-27T22:19:32.535Z,54.90
2023-04-27T22:22:04.740Z,49.30
2023-04-27T22:24:35.190Z,42.20
2023-04-27T22:27:04.158Z,43.20
2023-04-27T22:29:36.993Z,34.80
2023-04-27T22:32:24.333Z,36.40
2023-04-27T22:34:52.597Z,36.00
2023-04-27T22:37:31.174Z,32.60
2023-04-27T22:40:01.005Z,35.20
2023-04-27T22:42:30.232Z,31.00
2023-04-27T22:44:59.032Z,32.00
2023-04-27T22:47:33.725Z,33.50
2023-04-27T22:50:04.943Z,33.90
2023-04-27T22:52:34.419Z,31.60
2023-04-27T22:55:03.444Z,32.20
2023-04-27T22:57:32.120Z,27.70
2023-04-27T23:00:00.661Z,32.20
2023-04-27T23:02:35.339Z,36.60
2023-04-27T23:05:11.112Z,34.30
2023-04-27T23:10:15.377Z,29.60
2023-04-27T23:12:46.522Z,29.10
2023-04-27T23:15:15.930Z,32.00
2023-04-27T23:17:46.087Z,37.40
2023-04-27T23:20:27.880Z,25.30
2023-04-27T23:22:57.522Z,27.90
2023-04-27T23:27:59.159Z,32.40
2023-04-27T23:30:28.032Z,29.10
2023-04-27T23:32:56.994Z,25.00
2023-04-27T23:35:28.885Z,25.10
2023-04-27T23:38:05.010Z,27.30
2023-04-27T23:40:35.171Z,30.60
2023-04-27T23:43:04.005Z,27.00
2023-04-27T23:45:34.431Z,26.10
2023-04-27T23:48:12.746Z,25.60
2023-04-27T23:51:03.526Z,25.80
2023-04-27T23:53:33.376Z,25.60
2023-04-27T23:56:01.671Z,28.40
2023-04-27T23:58:30.465Z,26.60
