createdAt,value
2023-03-26T00:03:11.389Z,97823.17
2023-03-26T00:08:23.278Z,97823.64
2023-03-26T00:13:28.767Z,97825.85
2023-03-26T00:18:31.832Z,97822.15
2023-03-26T00:23:35.524Z,97816.78
2023-03-26T00:28:40.650Z,97811.98
2023-03-26T00:33:46.167Z,97804.23
2023-03-26T00:38:59.181Z,97806.20
2023-03-26T00:44:24.274Z,97800.35
2023-03-26T00:49:32.037Z,97795.52
2023-03-26T00:55:16.190Z,97784.61
2023-03-26T01:00:29.376Z,97782.05
2023-03-26T01:05:48.758Z,97777.58
2023-03-26T01:11:08.848Z,97783.63
2023-03-26T01:16:25.008Z,97782.14
2023-03-26T01:21:31.804Z,97774.20
2023-03-26T01:26:40.000Z,97772.39
2023-03-26T01:32:35.651Z,97764.27
2023-03-26T01:38:39.983Z,97766.59
2023-03-26T01:43:59.103Z,97762.17
2023-03-26T01:49:13.641Z,97769.33
2023-03-26T01:54:29.761Z,97769.08
2023-03-26T02:00:18.605Z,97768.34
2023-03-26T02:05:54.133Z,97768.89
2023-03-26T02:11:04.562Z,97773.01
2023-03-26T02:16:12.083Z,97770.63
2023-03-26T02:21:23.827Z,97761.00
2023-03-26T02:26:31.806Z,97756.54
2023-03-26T02:31:53.538Z,97759.51
2023-03-26T02:36:58.961Z,97749.58
2023-03-26T02:42:02.450Z,97742.17
2023-03-26T02:47:09.567Z,97741.21
2023-03-26T02:52:56.644Z,97746.46
2023-03-26T02:58:02.988Z,97750.19
2023-03-26T03:03:26.200Z,97741.95
2023-03-26T03:08:54.111Z,97747.29
2023-03-26T03:14:26.418Z,97744.92
2023-03-26T03:19:31.578Z,97735.99
2023-03-26T03:24:34.076Z,97731.70
2023-03-26T03:29:41.400Z,97738.65
2023-03-26T03:35:04.653Z,97744.39
2023-03-26T03:40:11.166Z,97747.85
2023-03-26T03:45:19.552Z,97746.23
2023-03-26T03:50:46.513Z,97747.77
2023-03-26T03:56:19.327Z,97745.39
2023-03-26T04:01:46.757Z,97750.45
2023-03-26T04:07:09.706Z,97749.68
2023-03-26T04:12:28.911Z,97747.63
2023-03-26T04:17:56.479Z,97742.11
2023-03-26T04:23:32.844Z,97743.65
2023-03-26T04:28:59.563Z,97740.80
2023-03-26T04:34:14.838Z,97744.45
2023-03-26T04:39:44.899Z,97747.79
2023-03-26T04:45:34.514Z,97747.86
2023-03-26T04:50:40.313Z,97741.86
2023-03-26T04:55:57.348Z,97735.10
2023-03-26T05:01:24.554Z,97737.21
2023-03-26T05:06:34.907Z,97736.45
2023-03-26T05:11:48.380Z,97739.30
2023-03-26T05:16:54.106Z,97742.90
2023-03-26T05:21:59.628Z,97750.44
2023-03-26T05:27:20.206Z,97751.59
2023-03-26T05:32:25.447Z,97751.52
2023-03-26T05:37:33.785Z,97748.79
2023-03-26T05:42:43.433Z,97747.68
2023-03-26T05:48:06.867Z,97753.80
2023-03-26T05:53:09.688Z,97756.39
2023-03-26T05:59:05.078Z,97755.52
2023-03-26T06:04:37.158Z,97758.69
2023-03-26T06:10:03.226Z,97756.42
2023-03-26T06:15:18.228Z,97757.61
2023-03-26T06:20:30.741Z,97757.59
2023-03-26T06:25:54.096Z,97756.89
2023-03-26T06:31:26.301Z,97758.13
2023-03-26T06:37:28.106Z,97761.02
2023-03-26T06:43:07.562Z,97762.89
2023-03-26T06:48:43.563Z,97766.56
2023-03-26T06:54:24.442Z,97767.54
2023-03-26T06:59:46.448Z,97768.17
2023-03-26T07:05:26.050Z,97768.44
2023-03-26T07:11:10.070Z,97768.23
2023-03-26T07:16:35.941Z,97781.46
2023-03-26T07:22:09.506Z,97783.73
2023-03-26T07:28:30.160Z,97781.81
2023-03-26T07:34:19.677Z,97779.75
2023-03-26T07:40:15.405Z,97783.54
2023-03-26T07:45:50.606Z,97782.27
2023-03-26T07:51:22.130Z,97784.48
2023-03-26T07:56:49.069Z,97783.06
2023-03-26T08:02:33.108Z,97780.88
2023-03-26T08:08:37.824Z,97779.44
2023-03-26T08:14:57.409Z,97781.15
2023-03-26T08:20:38.825Z,97777.19
2023-03-26T08:26:30.973Z,97763.31
2023-03-26T08:31:44.590Z,97758.60
2023-03-26T08:36:49.492Z,97757.25
2023-03-26T08:43:11.812Z,97755.34
2023-03-26T08:48:51.514Z,97748.08
2023-03-26T08:54:49.630Z,97739.73
2023-03-26T09:00:52.174Z,97736.25
2023-03-26T09:06:27.418Z,97733.25
2023-03-26T09:12:16.188Z,97732.52
2023-03-26T09:17:51.421Z,97737.04
2023-03-26T09:23:12.993Z,97737.59
2023-03-26T09:28:38.267Z,97745.23
2023-03-26T09:34:27.491Z,97761.80
2023-03-26T09:39:37.939Z,97766.25
2023-03-26T09:44:48.725Z,97766.23
2023-03-26T09:50:34.405Z,97752.05
2023-03-26T09:56:22.163Z,97749.77
2023-03-26T10:01:49.592Z,97746.52
2023-03-26T10:07:10.461Z,97735.34
2023-03-26T10:12:41.464Z,97731.62
2023-03-26T10:18:27.653Z,97725.88
2023-03-26T10:24:08.093Z,97723.52
2023-03-26T10:30:07.851Z,97726.66
2023-03-26T10:35:32.061Z,97723.28
2023-03-26T10:40:55.089Z,97717.40
2023-03-26T10:47:06.912Z,97708.02
2023-03-26T10:52:17.524Z,97697.52
2023-03-26T10:57:52.666Z,97690.20
2023-03-26T11:03:23.808Z,97680.74
2023-03-26T11:08:56.922Z,97675.91
2023-03-26T11:14:27.982Z,97672.63
2023-03-26T11:19:48.555Z,97662.42
2023-03-26T11:25:18.615Z,97656.98
2023-03-26T11:30:46.253Z,97650.91
2023-03-26T11:36:23.874Z,97652.48
2023-03-26T11:41:31.178Z,97649.61
2023-03-26T11:47:04.524Z,97632.85
2023-03-26T11:52:12.256Z,97623.05
2023-03-26T11:57:22.447Z,97617.88
2023-03-26T12:02:32.569Z,97613.42
2023-03-26T12:07:57.967Z,97604.61
2023-03-26T12:13:26.993Z,97601.88
2023-03-26T12:18:29.806Z,97592.45
2023-03-26T12:23:38.822Z,97587.66
2023-03-26T12:28:47.300Z,97582.67
2023-03-26T12:34:16.193Z,97572.80
2023-03-26T12:40:09.380Z,97564.56
2023-03-26T12:45:29.726Z,97550.92
2023-03-26T12:50:57.798Z,97543.98
2023-03-26T12:56:12.672Z,97541.59
2023-03-26T13:01:24.469Z,97545.65
2023-03-26T13:07:48.364Z,97541.90
2023-03-26T13:14:00.380Z,97533.08
2023-03-26T13:19:11.033Z,97519.05
2023-03-26T13:24:20.318Z,97512.20
2023-03-26T13:29:32.127Z,97507.55
2023-03-26T13:34:58.213Z,97504.75
2023-03-26T13:40:17.189Z,97499.49
2023-03-26T13:46:02.162Z,97492.45
2023-03-26T13:51:09.864Z,97489.50
2023-03-26T13:56:20.211Z,97484.02
2023-03-26T14:01:41.315Z,97478.72
2023-03-26T14:06:57.569Z,97478.00
2023-03-26T14:12:44.714Z,97472.09
2023-03-26T14:18:39.311Z,97466.24
2023-03-26T14:24:24.915Z,97460.45
2023-03-26T14:29:56.354Z,97454.88
2023-03-26T14:35:05.801Z,97458.47
2023-03-26T14:40:25.287Z,97453.63
2023-03-26T14:46:14.363Z,97451.63
2023-03-26T14:52:13.654Z,97449.44
2023-03-26T14:57:37.864Z,97444.20
2023-03-26T15:03:16.924Z,97444.82
2023-03-26T15:09:21.977Z,97440.80
2023-03-26T15:15:09.912Z,97441.39
2023-03-26T15:20:49.800Z,97430.20
2023-03-26T15:26:27.579Z,97425.70
2023-03-26T15:32:17.152Z,97419.17
2023-03-26T15:38:09.188Z,97416.23
2023-03-26T15:43:22.517Z,97418.55
2023-03-26T15:48:43.587Z,97413.10
2023-03-26T15:54:22.765Z,97407.81
2023-03-26T15:59:52.399Z,97402.76
2023-03-26T16:05:03.246Z,97402.13
2023-03-26T16:10:41.384Z,97401.63
2023-03-26T16:15:53.276Z,97396.04
2023-03-26T16:21:31.299Z,97397.92
2023-03-26T16:27:05.409Z,97390.88
2023-03-26T16:32:17.891Z,97398.62
2023-03-26T16:37:37.106Z,97389.35
2023-03-26T16:42:55.501Z,97390.55
2023-03-26T16:48:23.814Z,97392.83
2023-03-26T16:53:57.890Z,97387.64
2023-03-26T16:59:40.778Z,97392.06
2023-03-26T17:04:53.778Z,97399.41
2023-03-26T17:10:15.284Z,97403.54
2023-03-26T17:16:14.588Z,97396.67
2023-03-26T17:21:25.184Z,97400.97
2023-03-26T17:26:52.235Z,97398.81
2023-03-26T17:32:11.626Z,97404.72
2023-03-26T17:37:16.973Z,97407.23
2023-03-26T17:43:04.853Z,97407.64
2023-03-26T17:48:21.850Z,97414.91
2023-03-26T17:53:34.580Z,97411.38
2023-03-26T17:58:52.651Z,97403.75
2023-03-26T18:04:03.723Z,97408.95
2023-03-26T18:09:24.122Z,97405.70
2023-03-26T18:15:36.392Z,97406.75
2023-03-26T18:20:39.121Z,97409.65
2023-03-26T18:25:56.739Z,97409.38
2023-03-26T18:31:26.576Z,97411.00
2023-03-26T18:36:32.348Z,97412.98
2023-03-26T18:41:41.866Z,97420.35
2023-03-26T18:46:47.098Z,97417.56
2023-03-26T18:51:56.904Z,97410.25
2023-03-26T18:57:15.479Z,97410.06
2023-03-26T19:02:28.597Z,97408.39
2023-03-26T19:07:35.952Z,97404.76
2023-03-26T19:12:38.898Z,97401.89
2023-03-26T19:17:56.751Z,97398.15
2023-03-26T19:23:16.261Z,97398.00
2023-03-26T19:28:53.390Z,97386.10
2023-03-26T19:34:05.460Z,97382.18
2023-03-26T19:39:13.108Z,97382.27
2023-03-26T19:44:28.568Z,97383.83
2023-03-26T19:49:58.519Z,97381.69
2023-03-26T19:55:20.545Z,97376.39
2023-03-26T20:00:22.889Z,97370.02
2023-03-26T20:05:28.777Z,97366.85
2023-03-26T20:10:33.960Z,97356.84
2023-03-26T20:16:05.902Z,97352.48
2023-03-26T20:21:14.461Z,97354.24
2023-03-26T20:26:24.361Z,97351.95
2023-03-26T20:31:28.255Z,97339.54
2023-03-26T20:36:39.702Z,97330.55
2023-03-26T20:41:48.312Z,97314.65
2023-03-26T20:46:51.728Z,97300.12
2023-03-26T20:51:54.184Z,97294.09
2023-03-26T20:56:58.907Z,97279.86
2023-03-26T21:02:08.645Z,97277.06
2023-03-26T21:07:18.099Z,97273.95
2023-03-26T21:12:30.451Z,97269.32
2023-03-26T21:17:36.417Z,97272.50
2023-03-26T21:23:12.733Z,97272.14
2023-03-26T21:28:42.377Z,97284.36
2023-03-26T21:33:49.467Z,97290.15
2023-03-26T21:38:54.751Z,97286.99
2023-03-26T21:44:02.551Z,97283.23
2023-03-26T21:49:17.872Z,97266.33
2023-03-26T21:54:33.109Z,97271.23
2023-03-26T21:59:51.904Z,97268.42
2023-03-26T22:05:01.128Z,97262.97
2023-03-26T22:10:06.548Z,97259.98
2023-03-26T22:15:15.049Z,97260.10
2023-03-26T22:20:19.496Z,97264.83
2023-03-26T22:25:23.451Z,97265.84
2023-03-26T22:30:36.811Z,97258.08
2023-03-26T22:35:41.988Z,97243.33
2023-03-26T22:40:44.780Z,97242.36
2023-03-26T22:45:50.769Z,97243.77
2023-03-26T22:51:04.878Z,97243.73
2023-03-26T22:56:15.265Z,97235.91
2023-03-26T23:01:28.848Z,97224.06
2023-03-26T23:06:37.087Z,97219.23
2023-03-26T23:11:43.566Z,97219.91
2023-03-26T23:17:01.698Z,97217.09
2023-03-26T23:22:14.977Z,97204.39
2023-03-26T23:27:18.056Z,97204.63
2023-03-26T23:32:28.229Z,97204.52
2023-03-26T23:37:38.566Z,97203.83
2023-03-26T23:42:42.965Z,97197.36
2023-03-26T23:47:50.677Z,97196.23
2023-03-26T23:52:57.997Z,97197.28
2023-03-26T23:58:00.614Z,97198.82
