createdAt,value
2023-01-05T00:00:18.862Z,84.11
2023-01-05T00:01:18.795Z,82.43
2023-01-05T00:02:23.920Z,83.76
2023-01-05T00:03:20.802Z,83.50
2023-01-05T00:04:18.788Z,82.68
2023-01-05T00:05:18.759Z,82.98
2023-01-05T00:06:18.763Z,82.95
2023-01-05T00:07:18.758Z,82.78
2023-01-05T00:08:18.731Z,82.64
2023-01-05T00:09:18.768Z,82.13
2023-01-05T00:10:18.712Z,82.54
2023-01-05T00:11:18.713Z,82.34
2023-01-05T00:12:18.703Z,82.68
2023-01-05T00:13:18.677Z,82.68
2023-01-05T00:14:18.679Z,82.68
2023-01-05T00:15:18.656Z,82.27
2023-01-05T00:16:18.697Z,82.89
2023-01-05T00:17:18.643Z,82.68
2023-01-05T00:18:18.629Z,83.09
2023-01-05T00:19:18.614Z,82.78
2023-01-05T00:20:18.607Z,83.19
2023-01-05T00:21:18.604Z,82.78
2023-01-05T00:22:18.590Z,82.71
2023-01-05T00:23:18.609Z,82.82
2023-01-05T00:24:18.587Z,82.68
2023-01-05T00:25:18.575Z,82.82
2023-01-05T00:26:18.563Z,82.89
2023-01-05T00:27:18.542Z,82.27
2023-01-05T00:28:18.549Z,82.68
2023-01-05T00:29:18.534Z,82.78
2023-01-05T00:30:18.550Z,82.78
2023-01-05T00:31:18.535Z,82.68
2023-01-05T00:32:18.493Z,82.68
2023-01-05T00:33:18.509Z,82.57
2023-01-05T00:34:18.477Z,82.48
2023-01-05T00:35:18.489Z,82.78
2023-01-05T00:36:18.451Z,81.65
2023-01-05T00:37:18.468Z,81.65
2023-01-05T00:38:18.448Z,81.56
2023-01-05T00:39:18.424Z,81.76
2023-01-05T00:40:18.419Z,81.65
2023-01-05T00:41:18.402Z,80.83
2023-01-05T00:42:18.420Z,80.83
2023-01-05T00:43:18.405Z,80.12
2023-01-05T00:44:18.385Z,79.82
2023-01-05T00:45:18.403Z,79.78
2023-01-05T00:46:18.384Z,79.71
2023-01-05T00:47:18.355Z,78.86
2023-01-05T00:48:18.332Z,79.00
2023-01-05T00:49:18.326Z,79.50
2023-01-05T00:50:18.361Z,79.10
2023-01-05T00:51:18.320Z,79.00
2023-01-05T00:52:18.301Z,78.59
2023-01-05T00:53:18.291Z,78.59
2023-01-05T00:54:18.280Z,78.75
2023-01-05T00:55:18.317Z,78.28
2023-01-05T00:56:18.279Z,77.73
2023-01-05T00:57:18.256Z,77.32
2023-01-05T00:58:18.240Z,77.22
2023-01-05T00:59:18.231Z,77.12
2023-01-05T01:00:18.234Z,76.71
2023-01-05T01:01:18.327Z,76.81
2023-01-05T01:02:18.369Z,76.91
2023-01-05T01:03:18.203Z,76.71
2023-01-05T01:04:18.209Z,76.67
2023-01-05T01:05:18.171Z,77.22
2023-01-05T01:06:18.193Z,76.98
2023-01-05T01:07:18.169Z,76.81
2023-01-05T01:08:18.171Z,76.30
2023-01-05T01:09:18.135Z,76.16
2023-01-05T01:10:18.137Z,75.45
2023-01-05T01:11:18.123Z,76.06
2023-01-05T01:12:18.111Z,75.34
2023-01-05T01:13:18.114Z,75.10
2023-01-05T01:14:18.086Z,75.62
2023-01-05T01:15:18.089Z,75.21
2023-01-05T01:16:18.133Z,75.21
2023-01-05T01:17:18.057Z,75.51
2023-01-05T01:18:18.072Z,75.82
2023-01-05T01:19:18.025Z,75.24
2023-01-05T01:20:18.023Z,75.51
2023-01-05T01:21:18.012Z,75.51
2023-01-05T01:22:18.022Z,75.31
2023-01-05T01:23:17.996Z,75.34
2023-01-05T01:24:18.000Z,75.51
2023-01-05T01:25:17.976Z,76.12
2023-01-05T01:26:17.983Z,75.10
2023-01-05T01:27:17.978Z,75.10
2023-01-05T01:28:17.965Z,76.43
2023-01-05T01:29:17.954Z,75.31
2023-01-05T01:30:17.950Z,75.24
2023-01-05T01:31:17.951Z,75.65
2023-01-05T01:32:17.919Z,76.16
2023-01-05T01:33:17.899Z,75.82
2023-01-05T01:34:17.926Z,75.82
2023-01-05T01:35:17.907Z,76.33
2023-01-05T01:36:17.872Z,75.65
2023-01-05T01:37:17.875Z,75.71
2023-01-05T01:38:17.855Z,75.31
2023-01-05T01:39:17.837Z,75.34
2023-01-05T01:40:17.855Z,75.14
2023-01-05T01:41:17.818Z,75.41
2023-01-05T01:42:17.821Z,75.41
2023-01-05T01:44:49.697Z,75.04
2023-01-05T01:45:17.802Z,75.51
2023-01-05T01:46:17.854Z,75.62
2023-01-05T01:47:17.822Z,75.00
2023-01-05T01:48:17.741Z,74.69
2023-01-05T01:49:17.749Z,74.69
2023-01-05T01:50:17.729Z,75.31
2023-01-05T01:51:17.715Z,75.71
2023-01-05T01:52:17.726Z,75.00
2023-01-05T01:53:17.754Z,75.31
2023-01-05T01:54:17.691Z,75.51
2023-01-05T01:55:17.690Z,75.21
2023-01-05T01:56:17.692Z,75.21
2023-01-05T01:57:17.663Z,74.59
2023-01-05T01:58:17.674Z,75.31
2023-01-05T01:59:17.678Z,74.69
2023-01-05T02:00:17.632Z,74.90
2023-01-05T02:01:17.748Z,75.00
2023-01-05T02:02:17.739Z,75.00
2023-01-05T02:03:17.599Z,75.00
2023-01-05T02:04:17.661Z,75.41
2023-01-05T02:05:17.607Z,75.51
2023-01-05T02:06:17.579Z,75.55
2023-01-05T02:07:17.566Z,75.00
2023-01-05T02:08:17.573Z,75.31
2023-01-05T02:09:17.555Z,75.21
2023-01-05T02:10:17.566Z,75.31
2023-01-05T02:11:17.541Z,75.10
2023-01-05T02:12:17.525Z,75.00
2023-01-05T02:13:17.503Z,75.41
2023-01-05T02:14:17.507Z,75.45
2023-01-05T02:15:17.538Z,75.14
2023-01-05T02:16:17.525Z,76.26
2023-01-05T02:17:17.469Z,76.57
2023-01-05T02:18:17.447Z,76.88
2023-01-05T02:19:17.475Z,76.26
2023-01-05T02:20:17.464Z,76.47
2023-01-05T02:21:17.522Z,76.88
2023-01-05T02:22:17.419Z,76.37
2023-01-05T02:23:17.448Z,76.37
2023-01-05T02:24:17.405Z,76.47
2023-01-05T02:25:17.421Z,76.47
2023-01-05T02:26:17.397Z,76.37
2023-01-05T02:27:17.381Z,76.37
2023-01-05T02:28:17.378Z,76.57
2023-01-05T02:29:17.491Z,76.88
2023-01-05T02:30:17.347Z,76.47
2023-01-05T02:31:17.373Z,77.12
2023-01-05T02:32:17.343Z,76.47
2023-01-05T02:33:17.314Z,76.88
2023-01-05T02:34:17.308Z,76.26
2023-01-05T02:35:17.323Z,76.47
2023-01-05T02:36:17.297Z,76.88
2023-01-05T02:37:17.305Z,76.88
2023-01-05T02:38:17.261Z,76.88
2023-01-05T02:39:17.256Z,76.26
2023-01-05T02:40:17.251Z,76.98
2023-01-05T02:41:17.251Z,76.37
2023-01-05T02:42:17.222Z,76.98
2023-01-05T02:43:17.246Z,76.57
2023-01-05T02:44:17.206Z,76.71
2023-01-05T02:45:17.201Z,76.61
2023-01-05T02:46:17.236Z,77.63
2023-01-05T02:47:17.187Z,76.71
2023-01-05T02:48:17.182Z,76.71
2023-01-05T02:49:17.174Z,77.01
2023-01-05T02:50:17.154Z,76.71
2023-01-05T02:51:17.163Z,77.22
2023-01-05T02:52:17.146Z,77.22
2023-01-05T02:53:17.128Z,76.91
2023-01-05T02:54:17.105Z,76.91
2023-01-05T02:55:17.107Z,77.01
2023-01-05T02:56:17.115Z,78.14
2023-01-05T02:57:17.086Z,78.24
2023-01-05T02:58:17.092Z,78.24
2023-01-05T02:59:17.075Z,78.34
2023-01-05T03:00:17.043Z,78.65
2023-01-05T03:01:17.140Z,77.83
2023-01-05T03:02:17.250Z,78.45
2023-01-05T03:03:17.121Z,78.65
2023-01-05T03:04:17.008Z,78.75
2023-01-05T03:05:16.999Z,78.28
2023-01-05T03:06:17.016Z,78.45
2023-01-05T03:07:16.999Z,78.28
2023-01-05T03:08:16.981Z,78.49
2023-01-05T03:09:16.970Z,78.45
2023-01-05T03:10:16.963Z,78.79
2023-01-05T03:11:17.021Z,78.79
2023-01-05T03:12:16.933Z,78.14
2023-01-05T03:13:16.930Z,78.69
2023-01-05T03:14:16.919Z,78.49
2023-01-05T03:15:16.898Z,78.59
2023-01-05T03:16:16.921Z,78.89
2023-01-05T03:17:16.902Z,78.49
2023-01-05T03:18:16.885Z,79.30
2023-01-05T03:19:16.869Z,79.10
2023-01-05T03:20:16.870Z,79.71
2023-01-05T03:21:16.852Z,79.61
2023-01-05T03:22:16.854Z,79.41
2023-01-05T03:23:16.850Z,79.20
2023-01-05T03:24:16.811Z,79.41
2023-01-05T03:25:17.817Z,79.10
2023-01-05T03:26:16.797Z,79.20
2023-01-05T03:27:16.787Z,78.59
2023-01-05T03:28:16.809Z,79.71
2023-01-05T03:29:16.775Z,79.20
2023-01-05T03:30:16.767Z,79.03
2023-01-05T03:31:16.809Z,79.20
2023-01-05T03:32:16.746Z,79.54
2023-01-05T03:33:16.742Z,79.71
2023-01-05T03:34:16.763Z,79.54
2023-01-05T03:35:16.721Z,79.34
2023-01-05T03:36:16.708Z,79.54
2023-01-05T03:37:16.693Z,79.61
2023-01-05T03:38:18.489Z,79.54
2023-01-05T03:39:17.682Z,79.64
2023-01-05T03:40:16.697Z,79.71
2023-01-05T03:41:16.656Z,79.54
2023-01-05T03:42:16.639Z,79.64
2023-01-05T03:43:16.623Z,79.75
2023-01-05T03:44:16.630Z,79.64
2023-01-05T03:45:16.618Z,79.75
2023-01-05T03:46:16.675Z,79.54
2023-01-05T03:47:16.627Z,79.24
2023-01-05T03:48:17.602Z,79.54
2023-01-05T03:49:16.682Z,79.85
2023-01-05T03:50:16.589Z,79.64
2023-01-05T03:51:16.607Z,79.64
2023-01-05T03:52:16.550Z,79.03
2023-01-05T03:53:16.537Z,79.96
2023-01-05T03:54:16.528Z,79.91
2023-01-05T03:55:16.532Z,79.75
2023-01-05T03:56:16.534Z,80.05
2023-01-05T03:57:16.528Z,79.96
2023-01-05T03:58:16.508Z,79.96
2023-01-05T03:59:16.494Z,79.71
2023-01-05T04:00:16.501Z,79.96
2023-01-05T04:01:16.613Z,80.26
2023-01-05T04:02:16.530Z,79.85
2023-01-05T04:03:16.510Z,80.46
2023-01-05T04:04:16.449Z,80.26
2023-01-05T04:05:16.457Z,80.57
2023-01-05T04:06:16.440Z,80.16
2023-01-05T04:07:16.405Z,80.16
2023-01-05T04:08:16.408Z,80.67
2023-01-05T04:09:16.409Z,80.36
2023-01-05T04:10:16.370Z,80.67
2023-01-05T04:11:16.421Z,81.29
2023-01-05T04:12:16.371Z,81.59
2023-01-05T04:13:16.349Z,81.73
2023-01-05T04:14:16.330Z,82.21
2023-01-05T04:15:16.371Z,81.59
2023-01-05T04:16:16.419Z,82.10
2023-01-05T04:17:16.301Z,82.51
2023-01-05T04:18:16.291Z,82.55
2023-01-05T04:19:16.282Z,82.14
2023-01-05T04:20:16.297Z,82.35
2023-01-05T04:21:16.300Z,82.04
2023-01-05T04:22:16.256Z,82.62
2023-01-05T04:23:16.232Z,82.65
2023-01-05T04:24:16.241Z,82.14
2023-01-05T04:25:16.240Z,82.45
2023-01-05T04:26:16.225Z,82.04
2023-01-05T04:27:16.208Z,82.21
2023-01-05T04:28:16.208Z,82.10
2023-01-05T04:29:16.173Z,82.62
2023-01-05T04:30:16.188Z,82.71
2023-01-05T04:31:16.228Z,82.41
2023-01-05T04:32:16.165Z,82.51
2023-01-05T04:33:16.142Z,82.62
2023-01-05T04:34:16.161Z,82.71
2023-01-05T04:35:16.140Z,82.92
2023-01-05T04:36:16.164Z,82.55
2023-01-05T04:37:16.150Z,83.03
2023-01-05T04:38:16.095Z,83.33
2023-01-05T04:39:16.118Z,83.47
2023-01-05T04:40:16.108Z,83.54
2023-01-05T04:41:16.094Z,84.19
2023-01-05T04:42:16.048Z,83.98
2023-01-05T04:43:16.055Z,84.09
2023-01-05T04:44:16.049Z,84.19
2023-01-05T04:45:16.028Z,83.98
2023-01-05T04:46:16.088Z,83.98
2023-01-05T04:47:16.014Z,83.88
2023-01-05T04:48:16.007Z,84.60
2023-01-05T04:49:15.994Z,85.01
2023-01-05T04:50:15.999Z,84.39
2023-01-05T04:51:16.013Z,83.88
2023-01-05T04:52:15.978Z,85.22
2023-01-05T04:53:15.963Z,85.52
2023-01-05T04:54:15.939Z,85.11
2023-01-05T04:55:15.943Z,85.72
2023-01-05T04:56:15.923Z,85.93
2023-01-05T04:57:15.928Z,85.83
2023-01-05T04:58:15.909Z,85.63
2023-01-05T04:59:15.885Z,85.93
2023-01-05T05:00:15.894Z,86.58
2023-01-05T05:01:15.950Z,86.90
2023-01-05T05:02:15.975Z,87.16
2023-01-05T05:03:15.859Z,86.90
2023-01-05T05:04:15.849Z,86.55
2023-01-05T05:05:15.889Z,87.16
2023-01-05T05:06:15.834Z,87.71
2023-01-05T05:07:15.825Z,87.51
2023-01-05T05:08:15.800Z,88.12
2023-01-05T05:09:15.794Z,87.96
2023-01-05T05:10:15.800Z,88.33
2023-01-05T05:11:15.794Z,89.09
2023-01-05T05:12:15.770Z,88.47
2023-01-05T05:13:15.778Z,88.98
2023-01-05T05:14:15.728Z,88.78
2023-01-05T05:15:16.765Z,88.17
2023-01-05T05:16:15.773Z,87.96
2023-01-05T05:17:15.719Z,87.45
2023-01-05T05:18:15.704Z,87.76
2023-01-05T05:19:15.710Z,87.55
2023-01-05T05:20:15.694Z,87.65
2023-01-05T05:21:15.683Z,87.85
2023-01-05T05:22:15.671Z,87.04
2023-01-05T05:23:15.664Z,87.34
2023-01-05T05:24:15.660Z,87.14
2023-01-05T05:25:15.674Z,87.24
2023-01-05T05:26:15.642Z,86.83
2023-01-05T05:27:15.635Z,87.14
2023-01-05T05:28:15.611Z,86.93
2023-01-05T05:29:15.596Z,87.24
2023-01-05T05:30:15.609Z,87.24
2023-01-05T05:31:15.662Z,87.18
2023-01-05T05:32:15.575Z,87.04
2023-01-05T05:33:15.570Z,87.08
2023-01-05T05:34:15.567Z,87.49
2023-01-05T05:35:15.542Z,87.14
2023-01-05T05:36:15.564Z,87.28
2023-01-05T05:37:15.513Z,87.14
2023-01-05T05:38:15.527Z,87.04
2023-01-05T05:39:15.521Z,86.93
2023-01-05T05:40:15.496Z,87.14
2023-01-05T05:41:15.496Z,87.04
2023-01-05T05:42:15.528Z,87.14
2023-01-05T05:43:15.465Z,87.24
2023-01-05T05:44:15.458Z,87.04
2023-01-05T05:45:16.142Z,86.93
2023-01-05T05:46:15.492Z,86.11
2023-01-05T05:47:15.436Z,86.01
2023-01-05T05:48:15.406Z,86.32
2023-01-05T05:49:15.411Z,86.01
2023-01-05T05:50:15.445Z,85.80
2023-01-05T05:51:15.387Z,86.11
2023-01-05T05:52:15.369Z,85.91
2023-01-05T05:53:15.378Z,85.91
2023-01-05T05:54:15.350Z,85.60
2023-01-05T05:55:15.393Z,85.30
2023-01-05T05:56:15.326Z,84.33
2023-01-05T05:57:15.323Z,85.25
2023-01-05T05:58:15.299Z,84.03
2023-01-05T05:59:15.309Z,84.03
2023-01-05T06:00:15.297Z,84.12
2023-01-05T06:01:15.330Z,84.03
2023-01-05T06:02:15.393Z,83.82
2023-01-05T06:03:15.390Z,84.33
2023-01-05T06:04:15.257Z,84.47
2023-01-05T06:05:15.244Z,84.12
2023-01-05T06:06:15.230Z,84.53
2023-01-05T06:07:15.239Z,84.37
2023-01-05T06:08:15.220Z,84.03
2023-01-05T06:09:15.216Z,84.23
2023-01-05T06:10:15.198Z,84.27
2023-01-05T06:11:15.184Z,84.33
2023-01-05T06:12:15.206Z,84.12
2023-01-05T06:13:15.215Z,85.15
2023-01-05T06:14:15.160Z,85.30
2023-01-05T06:15:15.147Z,85.09
2023-01-05T06:16:15.207Z,85.19
2023-01-05T06:17:15.188Z,84.17
2023-01-05T06:18:15.124Z,85.19
2023-01-05T06:19:15.100Z,84.88
2023-01-05T06:20:15.116Z,85.39
2023-01-05T06:21:15.082Z,84.47
2023-01-05T06:22:15.073Z,85.19
2023-01-05T06:23:15.065Z,84.17
2023-01-05T06:24:15.063Z,84.06
2023-01-05T06:25:15.053Z,83.86
2023-01-05T06:26:15.039Z,84.37
2023-01-05T06:27:15.033Z,84.58
2023-01-05T06:28:20.079Z,83.25
2023-01-05T06:29:16.018Z,82.93
2023-01-05T06:30:15.024Z,83.20
2023-01-05T06:31:15.079Z,83.14
2023-01-05T06:32:14.983Z,82.42
2023-01-05T06:33:15.020Z,82.42
2023-01-05T06:34:15.970Z,83.14
2023-01-05T06:35:14.976Z,82.73
2023-01-05T06:36:14.962Z,83.04
2023-01-05T06:37:14.929Z,83.10
2023-01-05T06:38:14.916Z,83.14
2023-01-05T06:39:14.910Z,82.53
2023-01-05T06:40:14.921Z,82.69
2023-01-05T06:41:14.906Z,82.90
2023-01-05T06:42:17.869Z,82.79
2023-01-05T06:43:15.879Z,82.79
2023-01-05T06:44:14.860Z,82.90
2023-01-05T06:45:14.834Z,83.14
2023-01-05T06:46:14.894Z,83.10
2023-01-05T06:47:14.821Z,82.69
2023-01-05T06:48:14.830Z,83.20
2023-01-05T06:49:14.857Z,83.10
2023-01-05T06:50:14.815Z,83.51
2023-01-05T06:51:14.809Z,82.76
2023-01-05T06:52:16.902Z,83.10
2023-01-05T06:53:15.769Z,83.20
2023-01-05T06:54:14.760Z,82.28
2023-01-05T06:55:14.760Z,83.20
2023-01-05T06:56:14.768Z,83.06
2023-01-05T06:57:14.759Z,83.10
2023-01-05T06:58:14.757Z,82.79
2023-01-05T06:59:14.722Z,82.79
2023-01-05T07:00:14.709Z,82.90
2023-01-05T07:01:14.762Z,83.82
2023-01-05T07:02:14.789Z,83.61
2023-01-05T07:03:14.693Z,84.12
2023-01-05T07:04:14.799Z,84.17
2023-01-05T07:05:14.655Z,84.88
2023-01-05T07:06:15.144Z,84.17
2023-01-05T07:07:15.688Z,84.27
2023-01-05T07:08:14.637Z,83.96
2023-01-05T07:09:14.691Z,83.86
2023-01-05T07:10:14.609Z,84.47
2023-01-05T07:11:14.590Z,85.09
2023-01-05T07:12:14.588Z,84.58
2023-01-05T07:13:14.573Z,84.58
2023-01-05T07:14:14.599Z,84.99
2023-01-05T07:15:14.585Z,84.99
2023-01-05T07:16:14.587Z,84.27
2023-01-05T07:17:14.630Z,85.39
2023-01-05T07:18:14.526Z,85.91
2023-01-05T07:19:14.522Z,85.91
2023-01-05T07:20:14.529Z,85.91
2023-01-05T07:21:14.509Z,85.91
2023-01-05T07:22:14.500Z,86.52
2023-01-05T07:23:14.520Z,86.46
2023-01-05T07:24:14.483Z,87.18
2023-01-05T07:25:14.513Z,87.24
2023-01-05T07:26:14.470Z,86.98
2023-01-05T07:27:14.479Z,87.38
2023-01-05T07:28:14.475Z,87.08
2023-01-05T07:29:14.417Z,87.79
2023-01-05T07:30:14.488Z,87.59
2023-01-05T07:31:14.428Z,87.59
2023-01-05T07:32:14.411Z,87.49
2023-01-05T07:33:14.389Z,87.49
2023-01-05T07:34:14.368Z,87.49
2023-01-05T07:35:14.393Z,87.70
2023-01-05T07:36:14.369Z,87.70
2023-01-05T07:37:14.397Z,87.65
2023-01-05T07:38:14.331Z,87.70
2023-01-05T07:39:14.316Z,87.59
2023-01-05T07:40:14.348Z,87.59
2023-01-05T07:41:14.317Z,87.59
2023-01-05T07:42:15.304Z,87.59
2023-01-05T07:43:14.295Z,87.49
2023-01-05T07:44:46.186Z,87.70
2023-01-05T07:45:14.251Z,87.70
2023-01-05T07:46:14.259Z,87.65
2023-01-05T07:47:14.227Z,87.70
2023-01-05T07:48:16.802Z,87.49
2023-01-05T07:49:14.202Z,87.79
2023-01-05T07:50:14.219Z,88.00
2023-01-05T07:51:14.199Z,87.90
2023-01-05T07:52:15.188Z,87.85
2023-01-05T07:53:14.183Z,87.85
2023-01-05T07:54:14.160Z,88.06
2023-01-05T07:55:14.180Z,87.85
2023-01-05T07:56:14.137Z,88.06
2023-01-05T07:57:14.152Z,87.51
2023-01-05T07:58:14.123Z,87.96
2023-01-05T07:59:14.121Z,88.78
2023-01-05T08:00:14.100Z,88.47
2023-01-05T08:01:14.191Z,88.98
2023-01-05T08:02:14.225Z,89.09
2023-01-05T08:03:14.080Z,89.64
2023-01-05T08:04:14.104Z,89.39
2023-01-05T08:05:14.065Z,90.11
2023-01-05T08:06:14.060Z,89.75
2023-01-05T08:07:14.106Z,90.46
2023-01-05T08:08:16.644Z,90.67
2023-01-05T08:09:15.012Z,90.97
2023-01-05T08:10:14.025Z,91.18
2023-01-05T08:11:14.019Z,90.87
2023-01-05T08:12:14.027Z,91.08
2023-01-05T08:13:13.980Z,91.49
2023-01-05T08:14:13.998Z,91.18
2023-01-05T08:15:13.989Z,91.18
2023-01-05T08:16:14.002Z,90.83
2023-01-05T08:17:13.989Z,91.14
2023-01-05T08:18:13.953Z,90.73
2023-01-05T08:19:13.903Z,90.83
2023-01-05T08:20:13.916Z,90.52
2023-01-05T08:21:13.887Z,90.11
2023-01-05T08:22:13.877Z,90.32
2023-01-05T08:23:13.911Z,90.52
2023-01-05T08:24:14.865Z,89.70
2023-01-05T08:25:13.857Z,90.01
2023-01-05T08:26:13.865Z,89.76
2023-01-05T08:27:13.904Z,89.97
2023-01-05T08:28:13.828Z,89.76
2023-01-05T08:29:13.823Z,89.76
2023-01-05T08:30:13.819Z,89.56
2023-01-05T08:31:13.848Z,89.45
2023-01-05T08:32:13.880Z,89.11
2023-01-05T08:33:13.776Z,89.11
2023-01-05T08:34:13.774Z,89.21
2023-01-05T08:35:13.770Z,88.70
2023-01-05T08:36:13.764Z,88.39
2023-01-05T08:37:13.739Z,88.49
2023-01-05T08:38:13.725Z,88.29
2023-01-05T08:39:13.722Z,88.70
2023-01-05T08:40:13.747Z,88.45
2023-01-05T08:41:13.699Z,88.29
2023-01-05T08:42:13.716Z,88.18
2023-01-05T08:43:13.688Z,88.29
2023-01-05T08:44:13.731Z,89.00
2023-01-05T08:45:13.677Z,89.21
2023-01-05T08:46:13.704Z,88.59
2023-01-05T08:47:13.647Z,88.86
2023-01-05T08:48:13.618Z,88.45
2023-01-05T08:49:13.627Z,88.96
2023-01-05T08:50:13.650Z,89.17
2023-01-05T08:51:13.597Z,88.45
2023-01-05T08:52:13.630Z,88.24
2023-01-05T08:53:13.601Z,87.94
2023-01-05T08:54:13.590Z,88.18
2023-01-05T08:55:13.586Z,89.06
2023-01-05T08:56:13.562Z,89.27
2023-01-05T08:57:13.561Z,89.06
2023-01-05T08:58:13.540Z,88.35
2023-01-05T08:59:13.562Z,88.35
2023-01-05T09:00:13.564Z,88.76
2023-01-05T09:01:13.660Z,88.14
2023-01-05T09:02:13.766Z,87.90
2023-01-05T09:03:13.587Z,87.38
2023-01-05T09:04:13.495Z,87.22
2023-01-05T09:05:13.476Z,87.53
2023-01-05T09:06:13.463Z,87.43
2023-01-05T09:07:13.446Z,87.32
2023-01-05T09:08:13.450Z,87.73
2023-01-05T09:09:13.450Z,87.43
2023-01-05T09:10:13.415Z,87.53
2023-01-05T09:11:13.407Z,87.84
2023-01-05T09:12:13.397Z,87.73
2023-01-05T09:13:13.400Z,87.84
2023-01-05T09:14:13.404Z,88.04
2023-01-05T09:15:13.382Z,87.84
2023-01-05T09:16:13.369Z,87.32
2023-01-05T09:17:13.410Z,87.32
2023-01-05T09:18:13.337Z,87.73
2023-01-05T09:19:13.341Z,87.43
2023-01-05T09:20:13.317Z,87.08
2023-01-05T09:21:13.339Z,86.67
2023-01-05T09:22:13.305Z,86.77
2023-01-05T09:23:13.314Z,86.57
2023-01-05T09:24:13.390Z,86.98
2023-01-05T09:25:13.276Z,86.67
2023-01-05T09:26:13.268Z,86.88
2023-01-05T09:27:13.270Z,86.57
2023-01-05T09:28:13.237Z,86.77
2023-01-05T09:29:13.287Z,87.12
2023-01-05T09:30:13.743Z,87.49
2023-01-05T09:31:13.256Z,87.79
2023-01-05T09:32:13.206Z,88.04
2023-01-05T09:33:13.213Z,88.04
2023-01-05T09:34:13.231Z,88.10
2023-01-05T09:35:14.183Z,88.14
2023-01-05T09:36:13.192Z,88.10
2023-01-05T09:37:13.167Z,88.41
2023-01-05T09:38:13.152Z,88.31
2023-01-05T09:39:13.170Z,89.37
2023-01-05T09:40:13.135Z,89.23
2023-01-05T09:41:13.190Z,89.37
2023-01-05T09:42:13.117Z,89.33
2023-01-05T09:43:13.098Z,89.12
2023-01-05T09:44:13.136Z,88.96
2023-01-05T09:45:13.117Z,89.17
2023-01-05T09:46:13.139Z,89.23
2023-01-05T09:47:13.060Z,89.03
2023-01-05T09:48:13.067Z,89.12
2023-01-05T09:49:13.052Z,88.71
2023-01-05T09:50:13.059Z,87.79
2023-01-05T09:51:13.028Z,87.38
2023-01-05T09:52:13.031Z,87.08
2023-01-05T09:53:13.000Z,87.18
2023-01-05T09:54:13.005Z,87.90
2023-01-05T09:55:12.972Z,87.49
2023-01-05T09:56:13.766Z,87.14
2023-01-05T09:57:13.050Z,86.88
2023-01-05T09:58:13.014Z,86.77
2023-01-05T09:59:12.949Z,86.43
2023-01-05T10:00:12.943Z,86.83
2023-01-05T10:01:12.957Z,86.73
2023-01-05T10:02:12.915Z,86.73
2023-01-05T10:03:29.264Z,86.94
2023-01-05T10:04:14.994Z,86.24
2023-01-05T10:05:13.004Z,85.69
2023-01-05T10:06:12.863Z,84.88
2023-01-05T10:07:12.877Z,84.98
2023-01-05T10:08:12.893Z,84.88
2023-01-05T10:09:12.842Z,84.88
2023-01-05T10:10:12.843Z,84.67
2023-01-05T10:11:12.833Z,84.26
2023-01-05T10:12:12.826Z,84.67
2023-01-05T10:13:12.892Z,83.79
2023-01-05T10:14:12.785Z,84.00
2023-01-05T10:15:12.777Z,85.22
2023-01-05T10:16:12.874Z,85.02
2023-01-05T10:17:39.732Z,85.22
2023-01-05T10:18:14.781Z,84.61
2023-01-05T10:19:12.743Z,84.91
2023-01-05T10:20:12.732Z,85.02
2023-01-05T10:21:12.817Z,85.16
2023-01-05T10:22:12.722Z,84.95
2023-01-05T10:23:12.692Z,85.88
2023-01-05T10:24:12.701Z,85.57
2023-01-05T10:25:12.688Z,85.47
2023-01-05T10:26:12.688Z,85.81
2023-01-05T10:27:27.873Z,85.06
2023-01-05T10:28:13.681Z,85.16
2023-01-05T10:29:12.722Z,85.57
2023-01-05T10:30:12.654Z,85.16
2023-01-05T10:31:12.665Z,85.06
2023-01-05T10:32:12.617Z,85.47
2023-01-05T10:33:38.999Z,84.85
2023-01-05T10:34:16.421Z,84.95
2023-01-05T10:35:33.945Z,84.85
2023-01-05T10:36:16.524Z,85.16
2023-01-05T10:37:12.573Z,85.10
2023-01-05T10:38:12.577Z,85.10
2023-01-05T10:39:12.533Z,85.50
2023-01-05T10:40:12.546Z,85.61
2023-01-05T10:41:12.552Z,85.06
2023-01-05T10:42:12.508Z,84.75
2023-01-05T10:43:12.517Z,84.81
2023-01-05T10:44:12.491Z,84.00
2023-01-05T10:45:12.558Z,84.03
2023-01-05T10:46:31.179Z,85.02
2023-01-05T10:47:14.630Z,85.02
2023-01-05T10:48:12.465Z,85.32
2023-01-05T10:49:12.497Z,84.81
2023-01-05T10:50:12.436Z,84.00
2023-01-05T10:51:12.446Z,83.79
2023-01-05T10:52:12.476Z,84.30
2023-01-05T10:53:12.409Z,84.50
2023-01-05T10:54:12.385Z,84.09
2023-01-05T10:55:12.394Z,84.03
2023-01-05T10:56:12.376Z,85.16
2023-01-05T10:57:12.354Z,84.24
2023-01-05T10:58:12.356Z,85.26
2023-01-05T10:59:12.339Z,84.55
2023-01-05T11:00:13.365Z,85.16
2023-01-05T11:01:12.527Z,85.20
2023-01-05T11:02:12.466Z,85.30
2023-01-05T11:03:12.319Z,85.71
2023-01-05T11:04:34.459Z,85.71
2023-01-05T11:05:14.357Z,85.71
2023-01-05T11:06:12.266Z,85.81
2023-01-05T11:07:13.304Z,86.22
2023-01-05T11:08:12.251Z,86.90
2023-01-05T11:09:15.237Z,85.40
2023-01-05T11:10:13.246Z,85.57
2023-01-05T11:11:12.218Z,86.38
2023-01-05T11:12:12.223Z,86.49
2023-01-05T11:13:12.234Z,85.88
2023-01-05T11:14:12.273Z,85.36
2023-01-05T11:15:12.187Z,85.47
2023-01-05T11:16:12.255Z,85.26
2023-01-05T11:17:12.266Z,85.26
2023-01-05T11:18:12.154Z,85.42
2023-01-05T11:19:12.214Z,85.63
2023-01-05T11:20:12.133Z,85.02
2023-01-05T11:21:12.116Z,84.50
2023-01-05T11:22:12.119Z,83.69
2023-01-05T11:23:12.119Z,85.12
2023-01-05T11:24:12.103Z,83.85
2023-01-05T11:25:12.109Z,83.65
2023-01-05T11:26:12.078Z,83.61
2023-01-05T11:27:12.068Z,82.49
2023-01-05T11:28:12.055Z,82.24
2023-01-05T11:29:12.060Z,81.84
2023-01-05T11:30:12.054Z,81.73
2023-01-05T11:31:12.115Z,82.35
2023-01-05T11:32:12.042Z,81.49
2023-01-05T11:33:16.139Z,81.18
2023-01-05T11:34:13.028Z,81.39
2023-01-05T11:35:12.003Z,80.43
2023-01-05T11:36:11.993Z,79.86
2023-01-05T11:37:12.028Z,80.16
2023-01-05T11:38:12.966Z,80.54
2023-01-05T11:39:12.004Z,79.89
2023-01-05T11:40:11.933Z,78.02
2023-01-05T11:41:11.960Z,78.32
2023-01-05T11:42:11.932Z,77.91
2023-01-05T11:43:11.936Z,77.81
2023-01-05T11:44:11.914Z,77.61
2023-01-05T11:45:11.899Z,77.91
2023-01-05T11:46:12.000Z,76.90
2023-01-05T11:47:11.878Z,76.79
2023-01-05T11:48:11.914Z,76.39
2023-01-05T11:49:11.950Z,76.79
2023-01-05T11:50:11.850Z,77.40
2023-01-05T11:51:11.860Z,76.59
2023-01-05T11:52:11.823Z,76.73
2023-01-05T11:53:11.838Z,77.68
2023-01-05T11:54:11.809Z,77.89
2023-01-05T11:55:11.798Z,78.30
2023-01-05T11:56:11.794Z,78.23
2023-01-05T11:57:11.789Z,78.74
2023-01-05T11:58:11.790Z,78.57
2023-01-05T11:59:11.758Z,79.59
2023-01-05T12:00:11.794Z,79.59
2023-01-05T12:01:11.769Z,79.66
2023-01-05T12:02:11.739Z,80.10
2023-01-05T12:03:11.750Z,80.27
2023-01-05T12:04:11.919Z,79.45
2023-01-05T12:05:11.776Z,79.90
2023-01-05T12:06:11.695Z,80.00
2023-01-05T12:07:11.685Z,80.00
2023-01-05T12:08:11.671Z,79.28
2023-01-05T12:09:11.687Z,79.35
2023-01-05T12:10:11.731Z,79.25
2023-01-05T12:11:11.647Z,79.75
2023-01-05T12:12:11.639Z,78.64
2023-01-05T12:13:11.634Z,79.25
2023-01-05T12:14:11.681Z,79.52
2023-01-05T12:15:11.602Z,78.80
2023-01-05T12:16:11.635Z,78.19
2023-01-05T12:17:11.578Z,77.95
2023-01-05T12:18:11.577Z,76.53
2023-01-05T12:19:11.596Z,76.73
2023-01-05T12:20:11.633Z,77.85
2023-01-05T12:21:11.621Z,77.85
2023-01-05T12:22:11.548Z,77.37
2023-01-05T12:23:11.547Z,78.30
2023-01-05T12:24:11.509Z,76.73
2023-01-05T12:25:11.503Z,76.18
2023-01-05T12:26:12.495Z,76.39
2023-01-05T12:27:11.513Z,76.59
2023-01-05T12:28:11.482Z,75.98
2023-01-05T12:30:43.357Z,76.62
2023-01-05T12:34:14.035Z,77.68
2023-01-05T12:35:12.413Z,78.26
2023-01-05T12:36:11.400Z,77.34
2023-01-05T12:37:11.467Z,77.44
2023-01-05T12:38:11.398Z,76.97
2023-01-05T12:39:11.387Z,76.97
2023-01-05T12:40:11.360Z,77.95
2023-01-05T12:41:11.405Z,76.56
2023-01-05T12:42:11.342Z,76.66
2023-01-05T12:43:11.347Z,76.19
2023-01-05T12:44:11.356Z,76.50
2023-01-05T12:45:11.323Z,77.62
2023-01-05T12:46:11.390Z,78.33
2023-01-05T12:47:11.294Z,77.96
2023-01-05T12:48:11.288Z,77.86
2023-01-05T12:49:11.317Z,78.27
2023-01-05T12:50:11.306Z,78.37
2023-01-05T12:51:11.293Z,78.27
2023-01-05T12:52:11.230Z,78.27
2023-01-05T12:53:11.312Z,78.47
2023-01-05T12:54:11.230Z,78.57
2023-01-05T12:55:11.227Z,78.57
2023-01-05T12:56:11.221Z,78.16
2023-01-05T12:57:11.192Z,78.47