createdAt,value
2023-01-01T00:00:54.542Z,12.44
2023-01-01T00:06:00.949Z,12.48
2023-01-01T00:11:07.392Z,12.49
2023-01-01T00:16:13.894Z,13.22
2023-01-01T00:21:20.311Z,13.63
2023-01-01T00:26:31.072Z,15.30
2023-01-01T00:31:32.761Z,15.38
2023-01-01T00:36:39.138Z,18.20
2023-01-01T10:56:06.444Z,3.85
2023-01-01T11:01:12.781Z,3.86
2023-01-01T11:06:19.111Z,3.90
2023-01-01T11:11:25.318Z,4.02
2023-01-01T11:16:31.776Z,3.63
2023-01-01T17:48:32.212Z,7.18
2023-01-01T17:53:38.652Z,4.71
2023-01-01T17:58:45.188Z,4.60
2023-01-01T18:03:51.605Z,4.48
2023-01-01T18:08:57.971Z,4.91
2023-01-01T18:14:04.338Z,4.60
2023-01-01T18:19:10.758Z,4.51
2023-01-01T18:24:17.160Z,4.20
2023-01-01T18:29:23.775Z,4.32
2023-01-01T18:34:30.062Z,4.59
2023-01-01T18:39:36.474Z,4.48
2023-01-01T18:44:42.877Z,4.51
2023-01-01T18:49:49.502Z,4.29
2023-01-01T18:54:55.835Z,4.16
2023-01-01T19:00:02.437Z,4.09
2023-01-01T19:05:08.628Z,4.86
2023-01-01T19:10:15.183Z,4.66
2023-01-01T19:15:21.339Z,4.57
2023-01-01T19:20:27.670Z,4.96
2023-01-01T19:25:33.883Z,4.78
2023-01-01T19:30:40.261Z,5.49
2023-01-01T19:35:46.649Z,5.44
2023-01-01T19:40:53.104Z,4.73
2023-01-01T19:45:59.283Z,5.34
2023-01-01T19:51:05.767Z,4.94
2023-01-01T19:56:12.063Z,4.93
2023-01-01T20:01:18.417Z,4.93
2023-01-01T20:06:24.681Z,5.35
2023-01-01T20:11:31.055Z,5.69
2023-01-01T20:16:37.417Z,5.48
2023-01-01T20:21:43.688Z,4.71
2023-01-01T20:26:49.993Z,5.23
2023-01-01T20:31:56.289Z,5.52
2023-01-01T20:37:02.536Z,5.38
2023-01-01T20:42:08.955Z,5.02
2023-01-01T20:47:15.301Z,4.79
2023-01-01T20:52:21.688Z,5.25
2023-01-01T20:57:28.191Z,4.99
2023-01-01T21:02:34.758Z,4.82
2023-01-01T21:07:40.957Z,4.75
2023-01-01T21:12:47.223Z,4.72
2023-01-01T21:17:53.638Z,4.81
2023-01-01T21:22:59.786Z,4.69
2023-01-01T21:28:06.037Z,4.80
2023-01-01T21:33:12.462Z,5.09
2023-01-01T21:38:18.938Z,4.88
2023-01-01T21:43:25.088Z,4.85
2023-01-01T21:48:31.398Z,4.83
2023-01-01T21:53:37.784Z,4.89
2023-01-01T21:58:44.244Z,4.66
2023-01-01T22:03:50.441Z,5.02
2023-01-01T22:08:56.667Z,4.66
2023-01-01T22:14:02.846Z,4.77
2023-01-01T22:19:09.237Z,4.58
2023-01-01T22:24:15.559Z,4.45
2023-01-01T22:29:22.046Z,4.54
2023-01-01T22:34:28.417Z,4.87
2023-01-01T22:39:34.859Z,4.61
2023-01-01T22:44:41.200Z,4.63
2023-01-01T22:49:47.783Z,4.70
2023-01-01T22:54:54.174Z,4.36
2023-01-01T23:00:00.651Z,4.53
2023-01-01T23:05:06.807Z,4.32
2023-01-01T23:10:12.978Z,4.49
2023-01-01T23:15:19.290Z,4.71
2023-01-01T23:20:25.677Z,4.62
2023-01-01T23:25:32.192Z,4.84
