createdAt,value
2018-08-03T00:00:12.408Z,1018.05
2018-08-03T00:01:12.433Z,1018.13
2018-08-03T00:02:12.459Z,1018.1
2018-08-03T00:03:12.485Z,1018.11
2018-08-03T00:04:12.511Z,1018.14
2018-08-03T00:05:12.637Z,1018.11
2018-08-03T00:06:12.568Z,1018.12
2018-08-03T00:07:12.587Z,1018.19
2018-08-03T00:08:12.617Z,1018.14
2018-08-03T00:09:12.638Z,1018.1
2018-08-03T00:10:12.665Z,1018.13
2018-08-03T00:11:12.691Z,1018.18
2018-08-03T00:12:12.716Z,1018.19
2018-08-03T00:13:12.741Z,1018.13
2018-08-03T00:14:12.766Z,1018.16
2018-08-03T00:15:12.793Z,1018.16
2018-08-03T00:16:12.818Z,1018.15
2018-08-03T00:17:12.844Z,1018.14
2018-08-03T00:18:12.868Z,1018.19
2018-08-03T00:19:12.893Z,1018.21
2018-08-03T00:20:12.920Z,1018.21
2018-08-03T00:21:12.946Z,1018.25
2018-08-03T00:22:12.972Z,1018.21
2018-08-03T00:23:12.995Z,1018.24
2018-08-03T00:24:13.025Z,1018.19
2018-08-03T00:25:13.050Z,1018.2
2018-08-03T00:26:13.076Z,1018.15
2018-08-03T00:27:13.099Z,1018.12
2018-08-03T00:28:13.125Z,1018.15
2018-08-03T00:29:13.153Z,1018.11
2018-08-03T00:30:13.179Z,1018.13
2018-08-03T00:32:13.230Z,1018.07
2018-08-03T00:33:13.252Z,1018.08
2018-08-03T00:34:13.278Z,1018.06
2018-08-03T00:35:13.302Z,1018.03
2018-08-03T00:36:13.329Z,1018.05
2018-08-03T00:37:13.356Z,1018.03
2018-08-03T00:38:13.381Z,1018.03
2018-08-03T00:39:13.406Z,1018
2018-08-03T00:40:13.432Z,1017.99
2018-08-03T00:41:13.458Z,1018
2018-08-03T00:42:13.481Z,1017.96
2018-08-03T00:43:13.508Z,1018.03
2018-08-03T00:44:13.534Z,1018.02
2018-08-03T00:45:13.565Z,1017.99
2018-08-03T00:46:13.584Z,1018.01
2018-08-03T00:48:13.635Z,1018
2018-08-03T00:49:13.659Z,1018.09
2018-08-03T00:50:13.687Z,1018.04
2018-08-03T00:51:13.713Z,1018.06
2018-08-03T00:52:13.737Z,1018.04
2018-08-03T00:53:13.762Z,1018.07
2018-08-03T00:54:13.793Z,1018.05
2018-08-03T00:55:13.815Z,1018.09
2018-08-03T00:56:13.839Z,1018.06
2018-08-03T00:57:13.866Z,1018.1
2018-08-03T00:58:13.894Z,1018.09
2018-08-03T00:59:13.917Z,1018.12
2018-08-03T01:00:13.941Z,1018.17
2018-08-03T01:01:13.968Z,1018.15
2018-08-03T01:02:13.992Z,1018.15
2018-08-03T01:04:14.043Z,1018.16
2018-08-03T01:05:14.069Z,1018.21
2018-08-03T01:06:14.094Z,1018.2
2018-08-03T01:07:14.123Z,1018.2
2018-08-03T01:08:14.147Z,1018.18
2018-08-03T01:09:14.171Z,1018.21
2018-08-03T01:10:14.196Z,1018.25
2018-08-03T01:11:14.223Z,1018.26
2018-08-03T01:12:14.246Z,1018.31
2018-08-03T01:13:14.271Z,1018.32
2018-08-03T01:14:14.296Z,1018.32
2018-08-03T01:15:14.323Z,1018.32
2018-08-03T01:16:14.347Z,1018.33
2018-08-03T01:17:14.374Z,1018.33
2018-08-03T01:18:14.397Z,1018.34
2018-08-03T01:20:14.450Z,1018.36
2018-08-03T01:21:14.476Z,1018.34
2018-08-03T01:22:14.500Z,1018.32
2018-08-03T01:23:14.526Z,1018.31
2018-08-03T01:24:14.555Z,1018.31
2018-08-03T01:25:14.577Z,1018.31
2018-08-03T01:26:14.602Z,1018.28
2018-08-03T01:27:14.629Z,1018.26
2018-08-03T01:28:14.656Z,1018.27
2018-08-03T01:29:14.678Z,1018.25
2018-08-03T01:30:14.704Z,1018.27
2018-08-03T01:31:14.730Z,1018.28
2018-08-03T01:32:14.755Z,1018.27
2018-08-03T01:33:14.781Z,1018.24
2018-08-03T01:35:14.832Z,1018.25
2018-08-03T01:36:14.856Z,1018.25
2018-08-03T01:37:14.882Z,1018.27
2018-08-03T01:38:14.908Z,1018.27
2018-08-03T01:39:14.937Z,1018.24
2018-08-03T01:40:14.958Z,1018.26
2018-08-03T01:41:14.983Z,1018.23
2018-08-03T01:42:15.010Z,1018.25
2018-08-03T01:43:15.036Z,1018.26
2018-08-03T01:44:15.064Z,1018.25
2018-08-03T01:45:15.092Z,1018.25
2018-08-03T01:46:15.113Z,1018.23
2018-08-03T01:47:15.137Z,1018.22
2018-08-03T01:48:15.162Z,1018.21
2018-08-03T01:49:15.188Z,1018.22
2018-08-03T01:50:15.214Z,1018.2
2018-08-03T01:51:15.239Z,1018.25
2018-08-03T01:52:15.264Z,1018.26
2018-08-03T01:53:15.290Z,1018.21
2018-08-03T01:54:15.313Z,1018.24
2018-08-03T01:55:15.339Z,1018.2
2018-08-03T01:56:15.364Z,1018.25
2018-08-03T01:57:15.392Z,1018.27
2018-08-03T01:58:15.415Z,1018.21
2018-08-03T01:59:15.441Z,1018.22
2018-08-03T02:00:15.468Z,1018.2
2018-08-03T02:01:15.493Z,1018.23
2018-08-03T02:02:15.521Z,1018.23
2018-08-03T02:03:15.635Z,1018.19
2018-08-03T02:04:15.570Z,1018.23
2018-08-03T02:05:15.594Z,1018.26
2018-08-03T02:07:15.645Z,1018.24
2018-08-03T02:08:15.721Z,1018.22
2018-08-03T02:09:15.695Z,1018.2
2018-08-03T02:10:15.720Z,1018.21
2018-08-03T02:11:15.745Z,1018.21
2018-08-03T02:12:15.772Z,1018.22
2018-08-03T02:13:15.797Z,1018.24
2018-08-03T02:14:15.823Z,1018.26
2018-08-03T02:15:15.847Z,1018.28
2018-08-03T02:16:15.873Z,1018.25
2018-08-03T02:17:15.900Z,1018.3
2018-08-03T02:18:15.923Z,1018.32
2018-08-03T02:19:15.955Z,1018.32
2018-08-03T02:20:15.975Z,1018.36
2018-08-03T02:21:16.001Z,1018.32
2018-08-03T02:23:16.056Z,1018.34
2018-08-03T02:24:16.076Z,1018.32
2018-08-03T02:25:16.103Z,1018.29
2018-08-03T02:26:16.128Z,1018.26
2018-08-03T02:27:16.153Z,1018.23
2018-08-03T02:28:16.179Z,1018.26
2018-08-03T02:29:16.204Z,1018.28
2018-08-03T02:30:16.230Z,1018.31
2018-08-03T02:31:16.255Z,1018.27
2018-08-03T02:32:16.280Z,1018.3
2018-08-03T02:33:16.309Z,1018.32
2018-08-03T02:34:16.331Z,1018.32
2018-08-03T02:35:16.356Z,1018.36
2018-08-03T02:36:16.384Z,1018.37
2018-08-03T02:37:16.408Z,1018.37
2018-08-03T02:39:16.458Z,1018.37
2018-08-03T02:40:16.482Z,1018.43
2018-08-03T02:41:16.507Z,1018.4
2018-08-03T02:42:16.533Z,1018.42
2018-08-03T02:43:16.559Z,1018.36
2018-08-03T02:44:16.586Z,1018.37
2018-08-03T02:45:16.623Z,1018.37
2018-08-03T02:46:16.640Z,1018.3
2018-08-03T02:47:16.660Z,1018.38
2018-08-03T02:48:16.687Z,1018.34
2018-08-03T02:49:16.711Z,1018.34
2018-08-03T02:50:16.742Z,1018.3
2018-08-03T02:51:16.769Z,1018.33
2018-08-03T02:52:16.793Z,1018.32
2018-08-03T02:53:16.812Z,1018.29
2018-08-03T02:55:16.863Z,1018.31
2018-08-03T02:56:16.889Z,1018.36
2018-08-03T02:57:16.913Z,1018.36
2018-08-03T02:58:16.942Z,1018.38
2018-08-03T02:59:16.964Z,1018.36
2018-08-03T03:00:16.989Z,1018.39
2018-08-03T03:01:17.014Z,1018.36
2018-08-03T03:02:17.040Z,1018.39
2018-08-03T03:03:17.085Z,1018.4
2018-08-03T03:04:17.091Z,1018.41
2018-08-03T03:05:17.117Z,1018.41
2018-08-03T03:06:17.142Z,1018.39
2018-08-03T03:07:17.223Z,1018.38
2018-08-03T03:08:17.193Z,1018.41
2018-08-03T03:10:17.244Z,1018.42
2018-08-03T03:11:17.268Z,1018.39
2018-08-03T03:12:17.294Z,1018.41
2018-08-03T03:13:17.321Z,1018.36
2018-08-03T03:14:17.346Z,1018.4
2018-08-03T03:15:17.371Z,1018.36
2018-08-03T03:16:17.395Z,1018.38
2018-08-03T03:17:17.421Z,1018.38
2018-08-03T03:18:17.446Z,1018.37
2018-08-03T03:19:17.496Z,1018.37
2018-08-03T03:20:17.499Z,1018.37
2018-08-03T03:21:17.526Z,1018.39
2018-08-03T03:22:17.548Z,1018.41
2018-08-03T03:23:17.574Z,1018.41
2018-08-03T03:24:17.599Z,1018.41
2018-08-03T03:25:17.625Z,1018.37
2018-08-03T03:26:17.650Z,1018.4
2018-08-03T03:27:17.678Z,1018.41
2018-08-03T03:28:17.701Z,1018.37
2018-08-03T03:29:17.724Z,1018.39
2018-08-03T03:30:17.752Z,1018.38
2018-08-03T03:31:17.778Z,1018.37
2018-08-03T03:32:17.807Z,1018.39
2018-08-03T03:33:17.827Z,1018.39
2018-08-03T03:34:17.852Z,1018.39
2018-08-03T03:35:17.878Z,1018.35
2018-08-03T03:36:17.905Z,1018.36
2018-08-03T03:37:17.927Z,1018.39
2018-08-03T03:38:17.954Z,1018.39
2018-08-03T03:39:17.980Z,1018.35
2018-08-03T03:40:18.005Z,1018.35
2018-08-03T03:42:18.057Z,1018.39
2018-08-03T03:43:18.080Z,1018.41
2018-08-03T03:44:18.106Z,1018.44
2018-08-03T03:45:18.131Z,1018.42
2018-08-03T03:46:18.158Z,1018.47
2018-08-03T03:47:18.183Z,1018.44
2018-08-03T03:48:18.208Z,1018.47
2018-08-03T03:49:18.233Z,1018.43
2018-08-03T03:50:18.258Z,1018.43
2018-08-03T03:51:18.284Z,1018.39
2018-08-03T03:52:18.308Z,1018.4
2018-08-03T03:53:18.339Z,1018.43
2018-08-03T03:54:18.361Z,1018.44
2018-08-03T03:55:18.386Z,1018.44
2018-08-03T03:56:18.411Z,1018.46
2018-08-03T03:58:18.462Z,1018.45
2018-08-03T03:59:18.500Z,1018.42
2018-08-03T04:00:18.521Z,1018.42
2018-08-03T04:01:18.538Z,1018.41
2018-08-03T04:02:18.564Z,1018.45
2018-08-03T04:03:18.590Z,1018.44
2018-08-03T04:04:18.615Z,1018.43
2018-08-03T04:05:18.640Z,1018.4
2018-08-03T04:06:18.665Z,1018.39
2018-08-03T04:07:18.691Z,1018.45
2018-08-03T04:08:18.717Z,1018.4
2018-08-03T04:09:18.743Z,1018.43
2018-08-03T04:10:18.770Z,1018.42
2018-08-03T04:11:18.797Z,1018.42
2018-08-03T04:12:18.859Z,1018.43
2018-08-03T04:14:18.868Z,1018.4
2018-08-03T04:15:18.900Z,1018.43
2018-08-03T04:16:18.919Z,1018.44
2018-08-03T04:17:18.944Z,1018.41
2018-08-03T04:18:18.971Z,1018.43
2018-08-03T04:19:18.997Z,1018.45
2018-08-03T04:20:19.026Z,1018.45
2018-08-03T04:21:19.048Z,1018.45
2018-08-03T04:22:19.072Z,1018.47
2018-08-03T04:23:19.102Z,1018.43
2018-08-03T04:24:19.124Z,1018.41
2018-08-03T04:25:19.151Z,1018.44
2018-08-03T04:26:19.175Z,1018.41
2018-08-03T04:27:19.202Z,1018.43
2018-08-03T04:28:19.226Z,1018.42
2018-08-03T04:30:19.279Z,1018.46
2018-08-03T04:31:19.304Z,1018.45
2018-08-03T04:32:19.329Z,1018.52
2018-08-03T04:33:19.354Z,1018.52
2018-08-03T04:34:19.380Z,1018.49
2018-08-03T04:35:19.404Z,1018.49
2018-08-03T04:36:19.430Z,1018.5
2018-08-03T04:37:19.457Z,1018.47
2018-08-03T04:38:19.487Z,1018.47
2018-08-03T04:39:19.520Z,1018.45
2018-08-03T04:40:19.532Z,1018.45
2018-08-03T04:41:19.558Z,1018.47
2018-08-03T04:42:19.623Z,1018.48
2018-08-03T04:43:19.610Z,1018.49
2018-08-03T04:45:19.664Z,1018.46
2018-08-03T04:46:19.687Z,1018.49
2018-08-03T04:47:19.713Z,1018.52
2018-08-03T04:48:19.739Z,1018.51
2018-08-03T04:49:19.770Z,1018.57
2018-08-03T04:50:19.790Z,1018.59
2018-08-03T04:51:19.815Z,1018.6
2018-08-03T04:52:19.841Z,1018.67
2018-08-03T04:53:19.866Z,1018.67
2018-08-03T04:54:19.892Z,1018.64
2018-08-03T04:55:19.918Z,1018.67
2018-08-03T04:56:19.948Z,1018.67
2018-08-03T04:57:19.969Z,1018.67
2018-08-03T04:58:19.994Z,1018.65
2018-08-03T04:59:20.023Z,1018.67
2018-08-03T05:00:20.047Z,1018.68
2018-08-03T05:01:20.074Z,1018.72
2018-08-03T05:02:20.099Z,1018.8
2018-08-03T05:03:20.125Z,1018.91
2018-08-03T05:04:20.150Z,1018.98
2018-08-03T05:05:20.174Z,1018.97
2018-08-03T05:06:20.205Z,1018.98
2018-08-03T05:07:20.230Z,1019.05
2018-08-03T05:08:20.255Z,1019.06
2018-08-03T05:09:20.282Z,1019.11
2018-08-03T05:10:20.309Z,1019.15
2018-08-03T05:11:20.339Z,1019.16
2018-08-03T05:12:20.364Z,1019.1
2018-08-03T05:13:20.397Z,1019.12
2018-08-03T05:14:20.420Z,1019.07
2018-08-03T05:15:20.483Z,1019.05
2018-08-03T05:17:20.505Z,1019.12
2018-08-03T05:18:20.535Z,1019.12
2018-08-03T05:19:20.562Z,1019.11
2018-08-03T05:20:20.592Z,1019.05
2018-08-03T05:21:20.619Z,1018.94
2018-08-03T05:22:20.649Z,1018.97
2018-08-03T05:23:20.679Z,1018.95
2018-08-03T05:24:20.732Z,1018.9
2018-08-03T05:25:20.738Z,1018.91
2018-08-03T05:26:20.765Z,1018.91
2018-08-03T05:27:20.796Z,1018.98
2018-08-03T05:28:20.825Z,1018.94
2018-08-03T05:29:20.854Z,1018.92
2018-08-03T05:30:20.919Z,1018.97
2018-08-03T05:31:20.911Z,1018.96
2018-08-03T05:33:20.971Z,1019.12
2018-08-03T05:34:20.998Z,1019.11
2018-08-03T05:35:21.058Z,1019.14
2018-08-03T05:36:21.133Z,1019.14
2018-08-03T05:37:21.085Z,1019.17
2018-08-03T05:38:21.113Z,1019.25
2018-08-03T05:39:21.145Z,1019.31
2018-08-03T05:40:21.175Z,1019.28
2018-08-03T05:41:21.203Z,1019.28
2018-08-03T05:42:21.244Z,1019.24
2018-08-03T05:43:21.263Z,1019.2
2018-08-03T05:44:21.295Z,1019.33
2018-08-03T05:45:21.337Z,1019.38
2018-08-03T05:46:21.356Z,1019.37
2018-08-03T05:47:21.386Z,1019.39
2018-08-03T05:49:21.447Z,1019.4
2018-08-03T05:50:21.542Z,1019.38
2018-08-03T05:51:21.511Z,1019.4
2018-08-03T05:52:21.549Z,1019.43
2018-08-03T05:53:21.578Z,1019.42
2018-08-03T05:54:21.607Z,1019.44
2018-08-03T05:55:21.639Z,1019.53
2018-08-03T05:56:21.671Z,1019.46
2018-08-03T05:57:21.711Z,1019.48
2018-08-03T05:58:21.740Z,1019.48
2018-08-03T05:59:21.770Z,1019.48
2018-08-03T06:00:21.802Z,1019.44
2018-08-03T06:01:21.836Z,1019.48
2018-08-03T06:02:21.869Z,1019.49
2018-08-03T06:03:21.903Z,1019.55
2018-08-03T06:05:21.971Z,1019.61
2018-08-03T06:06:22.005Z,1019.63
2018-08-03T06:07:22.039Z,1019.72
2018-08-03T06:08:22.073Z,1019.81
2018-08-03T06:09:22.107Z,1019.78
2018-08-03T06:10:22.140Z,1019.82
2018-08-03T06:11:22.175Z,1019.85
2018-08-03T06:12:22.211Z,1019.89
2018-08-03T06:13:22.245Z,1019.94
2018-08-03T06:14:22.280Z,1019.92
2018-08-03T06:15:22.321Z,1019.93
2018-08-03T06:16:22.350Z,1019.99
2018-08-03T06:17:22.386Z,1019.95
2018-08-03T06:18:22.423Z,1019.94
2018-08-03T06:20:22.492Z,1019.94
2018-08-03T06:21:22.528Z,1019.93
2018-08-03T06:22:22.564Z,1019.9
2018-08-03T06:23:22.617Z,1020.01
2018-08-03T06:24:22.637Z,1019.94
2018-08-03T06:25:22.670Z,1020.01
2018-08-03T06:26:22.706Z,1020.04
2018-08-03T06:27:22.745Z,1020.03
2018-08-03T06:28:22.781Z,1020.03
2018-08-03T06:29:22.817Z,1020.03
2018-08-03T06:30:22.854Z,1019.95
2018-08-03T06:31:22.889Z,1019.97
2018-08-03T06:32:22.922Z,1020.08
2018-08-03T06:33:22.964Z,1020.05
2018-08-03T06:34:23.000Z,1019.96
2018-08-03T06:35:23.034Z,1020
2018-08-03T06:36:23.069Z,1019.95
2018-08-03T06:37:23.106Z,1020.03
2018-08-03T06:38:23.142Z,1020.06
2018-08-03T06:39:23.177Z,1020.05
2018-08-03T06:40:23.216Z,1020.02
2018-08-03T06:41:23.251Z,1020.02
2018-08-03T06:42:23.288Z,1020.11
2018-08-03T06:43:23.325Z,1020.13
2018-08-03T06:44:23.366Z,1020.06
2018-08-03T06:45:23.399Z,1020.09
2018-08-03T06:46:23.436Z,1019.96
2018-08-03T06:47:23.474Z,1020.12
2018-08-03T06:48:23.518Z,1020.1
2018-08-03T06:49:23.547Z,1020.07
2018-08-03T06:50:23.584Z,1020.15
2018-08-03T06:52:23.657Z,1020.21
2018-08-03T06:53:23.695Z,1020.34
2018-08-03T06:54:23.733Z,1020.35
2018-08-03T06:55:23.771Z,1020.35
2018-08-03T06:56:23.812Z,1020.35
2018-08-03T06:57:23.850Z,1020.05
2018-08-03T06:58:23.881Z,1019.74
2018-08-03T06:59:23.920Z,1019.67
2018-08-03T07:00:23.959Z,1019.73
2018-08-03T07:01:23.992Z,1019.67
2018-08-03T07:02:24.031Z,1019.67
2018-08-03T07:03:24.069Z,1019.69
2018-08-03T07:04:24.178Z,1019.65
2018-08-03T07:05:24.142Z,1019.65
2018-08-03T07:06:24.179Z,1019.65
2018-08-03T07:08:24.317Z,1019.69
2018-08-03T07:09:24.293Z,1019.65
2018-08-03T07:10:24.330Z,1019.69
2018-08-03T07:11:24.369Z,1019.64
2018-08-03T07:12:24.405Z,1019.64
2018-08-03T07:13:24.445Z,1019.62
2018-08-03T07:14:24.536Z,1019.63
2018-08-03T07:15:24.518Z,1019.65
2018-08-03T07:16:24.556Z,1019.63
2018-08-03T07:17:24.595Z,1019.63
2018-08-03T07:18:24.636Z,1019.6
2018-08-03T07:19:24.671Z,1019.57
2018-08-03T07:20:24.808Z,1019.59
2018-08-03T07:21:24.745Z,1019.63
2018-08-03T07:22:24.784Z,1019.67
2018-08-03T07:24:24.859Z,1020.07
2018-08-03T07:25:24.898Z,1020.26
2018-08-03T07:26:24.937Z,1020.3
2018-08-03T07:27:24.974Z,1020.19
2018-08-03T07:28:25.012Z,1020.19
2018-08-03T07:29:25.052Z,1020.12
2018-08-03T07:30:25.089Z,1020.04
2018-08-03T07:31:25.126Z,1019.99
2018-08-03T07:32:25.166Z,1020.01
2018-08-03T07:33:25.203Z,1020.03
2018-08-03T07:34:25.240Z,1020.02
2018-08-03T07:35:25.278Z,1020.07
2018-08-03T07:36:25.317Z,1020.06
2018-08-03T07:37:25.356Z,1020.02
2018-08-03T07:38:25.393Z,1019.96
2018-08-03T07:40:25.470Z,1019.87
2018-08-03T07:41:25.512Z,1019.89
2018-08-03T07:42:25.547Z,1019.89
2018-08-03T07:43:25.633Z,1019.88
2018-08-03T07:44:25.630Z,1019.83
2018-08-03T07:45:25.662Z,1019.83
2018-08-03T07:46:25.701Z,1019.82
2018-08-03T07:47:25.740Z,1019.79
2018-08-03T07:48:25.782Z,1019.76
2018-08-03T07:49:25.816Z,1019.75
2018-08-03T07:50:25.888Z,1019.74
2018-08-03T07:51:25.894Z,1019.71
2018-08-03T07:52:25.951Z,1019.71
2018-08-03T07:53:25.972Z,1019.76
2018-08-03T07:55:26.054Z,1019.58
2018-08-03T07:56:26.088Z,1019.65
2018-08-03T07:57:26.127Z,1019.68
2018-08-03T07:58:26.165Z,1019.72
2018-08-03T07:59:26.204Z,1019.66
2018-08-03T08:00:26.241Z,1019.65
2018-08-03T08:01:26.280Z,1019.67
2018-08-03T08:02:26.319Z,1019.66
2018-08-03T08:03:26.357Z,1019.65
2018-08-03T08:04:26.396Z,1019.6
2018-08-03T08:05:26.436Z,1019.59
2018-08-03T08:06:26.473Z,1019.57
2018-08-03T08:07:26.511Z,1019.64
2018-08-03T08:08:26.549Z,1019.59
2018-08-03T08:09:26.657Z,1019.6
2018-08-03T08:10:26.626Z,1019.55
2018-08-03T08:11:26.665Z,1019.57
2018-08-03T08:12:26.703Z,1019.58
2018-08-03T08:13:26.742Z,1019.56
2018-08-03T08:14:26.780Z,1019.55
2018-08-03T08:15:26.821Z,1019.54
2018-08-03T08:16:26.857Z,1019.52
2018-08-03T08:17:26.895Z,1019.5
2018-08-03T08:18:26.935Z,1019.51
2018-08-03T08:19:26.971Z,1019.51
2018-08-03T08:20:27.013Z,1019.54
2018-08-03T08:21:27.048Z,1019.58
2018-08-03T08:22:27.087Z,1019.53
2018-08-03T08:23:27.123Z,1019.48
2018-08-03T08:24:27.163Z,1019.47
2018-08-03T08:25:27.200Z,1019.47
2018-08-03T08:27:27.277Z,1019.31
2018-08-03T08:28:27.326Z,1019.29
2018-08-03T08:29:27.354Z,1019.29
2018-08-03T08:30:27.392Z,1019.27
2018-08-03T08:31:27.441Z,1019.28
2018-08-03T08:32:27.469Z,1019.38
2018-08-03T08:33:27.506Z,1019.4
2018-08-03T08:34:27.544Z,1019.42
2018-08-03T08:35:27.583Z,1019.41
2018-08-03T08:36:27.619Z,1019.44
2018-08-03T08:37:27.657Z,1019.45
2018-08-03T08:38:27.696Z,1019.46
2018-08-03T08:39:27.735Z,1019.46
2018-08-03T08:40:27.771Z,1019.43
2018-08-03T08:41:27.809Z,1019.46
2018-08-03T08:43:27.899Z,1019.36
2018-08-03T08:44:27.921Z,1019.4
2018-08-03T08:45:27.964Z,1019.38
2018-08-03T08:46:28.001Z,1019.32
2018-08-03T08:47:28.035Z,1019.35
2018-08-03T08:48:28.073Z,1019.31
2018-08-03T08:49:28.111Z,1019.31
2018-08-03T08:50:28.156Z,1019.31
2018-08-03T08:51:28.185Z,1019.25
2018-08-03T08:52:28.223Z,1019.2
2018-08-03T08:53:28.260Z,1019.14
2018-08-03T08:54:28.300Z,1019.02
2018-08-03T08:55:28.335Z,1018.98
2018-08-03T08:56:28.377Z,1018.97
2018-08-03T08:57:28.411Z,1019.01
2018-08-03T08:59:28.491Z,1018.96
2018-08-03T09:00:28.522Z,1018.94
2018-08-03T09:01:28.560Z,1018.96
2018-08-03T09:02:28.597Z,1018.91
2018-08-03T09:03:28.634Z,1018.93
2018-08-03T09:04:28.672Z,1018.88
2018-08-03T09:05:28.709Z,1018.83
2018-08-03T09:06:28.749Z,1018.87
2018-08-03T09:07:28.828Z,1018.85
2018-08-03T09:08:28.821Z,1018.86
2018-08-03T09:09:28.858Z,1018.84
2018-08-03T09:10:28.898Z,1018.83
2018-08-03T09:11:28.931Z,1018.75
2018-08-03T09:12:28.971Z,1018.79
2018-08-03T09:13:29.007Z,1018.73
2018-08-03T09:15:29.082Z,1018.72
2018-08-03T09:16:29.119Z,1018.73
2018-08-03T09:17:29.156Z,1018.69
2018-08-03T09:18:29.322Z,1018.7
2018-08-03T09:19:29.229Z,1018.74
2018-08-03T09:20:29.266Z,1018.68
2018-08-03T09:21:29.302Z,1018.65
2018-08-03T09:22:29.344Z,1018.61
2018-08-03T09:23:29.378Z,1018.59
2018-08-03T09:24:29.446Z,1018.62
2018-08-03T09:25:29.453Z,1018.58
2018-08-03T09:26:29.489Z,1018.57
2018-08-03T09:27:29.526Z,1018.55
2018-08-03T09:28:29.644Z,1018.54
2018-08-03T09:30:29.639Z,1018.52
2018-08-03T09:31:29.674Z,1018.5
2018-08-03T09:32:29.711Z,1018.48
2018-08-03T09:33:29.748Z,1018.51
2018-08-03T09:34:29.785Z,1018.51
2018-08-03T09:35:29.821Z,1018.46
2018-08-03T09:36:29.931Z,1018.48
2018-08-03T09:37:29.895Z,1018.43
2018-08-03T09:38:29.931Z,1018.44
2018-08-03T09:39:29.968Z,1018.42
2018-08-03T09:40:30.006Z,1018.4
2018-08-03T09:41:30.042Z,1018.38
2018-08-03T09:42:30.078Z,1018.42
2018-08-03T09:43:30.114Z,1018.37
2018-08-03T09:44:30.151Z,1018.42
2018-08-03T09:45:30.188Z,1018.41
2018-08-03T09:46:30.224Z,1018.34
2018-08-03T09:47:30.260Z,1018.44
2018-08-03T09:48:30.296Z,1018.42
2018-08-03T09:49:30.331Z,1018.36
2018-08-03T09:50:30.369Z,1018.37
2018-08-03T09:51:30.404Z,1018.34
2018-08-03T09:52:30.441Z,1018.37
2018-08-03T09:53:30.477Z,1018.26
2018-08-03T09:54:30.548Z,1018.31
2018-08-03T09:55:30.554Z,1018.33
2018-08-03T09:56:30.589Z,1018.39
2018-08-03T09:57:30.619Z,1018.31
2018-08-03T09:58:30.657Z,1018.32
2018-08-03T09:59:30.793Z,1018.29
2018-08-03T10:00:30.728Z,1018.29
2018-08-03T10:02:30.808Z,1018.25
2018-08-03T10:03:30.835Z,1018.19
2018-08-03T10:04:30.871Z,1018.22
2018-08-03T10:05:30.907Z,1018.2
2018-08-03T10:06:30.943Z,1018.16
2018-08-03T10:07:30.977Z,1018.16
2018-08-03T10:08:31.014Z,1018.13
2018-08-03T10:09:31.049Z,1018.17
2018-08-03T10:10:31.083Z,1018.14
2018-08-03T10:11:31.120Z,1018.11
2018-08-03T10:12:31.154Z,1018.09
2018-08-03T10:13:31.190Z,1018.08
2018-08-03T10:14:31.225Z,1018.12
2018-08-03T10:15:31.282Z,1018.12
2018-08-03T10:16:31.295Z,1018.08
2018-08-03T10:18:31.366Z,1018.06
2018-08-03T10:19:31.408Z,1018.07
2018-08-03T10:20:31.437Z,1018.16
2018-08-03T10:21:31.470Z,1018.09
2018-08-03T10:22:31.621Z,1018.11
2018-08-03T10:23:31.541Z,1018.14
2018-08-03T10:24:31.575Z,1018.08
2018-08-03T10:25:31.612Z,1018.14
2018-08-03T10:26:31.647Z,1018.09
2018-08-03T10:27:31.681Z,1018.06
2018-08-03T10:28:31.717Z,1018.03
2018-08-03T10:29:31.765Z,1018.07
2018-08-03T10:30:31.785Z,1018.03
2018-08-03T10:31:31.826Z,1017.92
2018-08-03T10:32:31.857Z,1018.02
2018-08-03T10:34:31.926Z,1018.06
2018-08-03T10:35:31.960Z,1018.03
2018-08-03T10:36:31.996Z,1018.05
2018-08-03T10:37:32.029Z,1018.05
2018-08-03T10:38:32.066Z,1017.96
2018-08-03T10:39:32.098Z,1017.93
2018-08-03T10:40:32.133Z,1017.96
2018-08-03T10:41:32.168Z,1017.94
2018-08-03T10:42:32.202Z,1017.89
2018-08-03T10:43:32.237Z,1017.91
2018-08-03T10:44:32.271Z,1017.95
2018-08-03T10:45:32.304Z,1017.9
2018-08-03T10:46:32.340Z,1017.81
2018-08-03T10:47:32.377Z,1017.83
2018-08-03T10:48:32.419Z,1017.85
2018-08-03T10:50:32.477Z,1017.88
2018-08-03T10:51:32.557Z,1017.9
2018-08-03T10:52:32.545Z,1017.84
2018-08-03T10:53:32.579Z,1017.8
2018-08-03T10:54:32.614Z,1017.77
2018-08-03T10:55:32.647Z,1017.83
2018-08-03T10:56:32.682Z,1017.85
2018-08-03T10:57:32.716Z,1017.78
2018-08-03T10:58:32.759Z,1017.77
2018-08-03T10:59:32.783Z,1017.77
2018-08-03T11:00:32.818Z,1017.8
2018-08-03T11:01:32.899Z,1017.81
2018-08-03T11:02:32.886Z,1017.76
2018-08-03T11:03:32.920Z,1017.77
2018-08-03T11:05:32.992Z,1017.77
2018-08-03T11:06:33.020Z,1017.73
2018-08-03T11:07:33.054Z,1017.75
2018-08-03T11:08:33.088Z,1017.69
2018-08-03T11:09:33.121Z,1017.78
2018-08-03T11:10:33.152Z,1017.74
2018-08-03T11:11:33.188Z,1017.69
2018-08-03T11:12:33.222Z,1017.65
2018-08-03T11:13:33.262Z,1017.63
2018-08-03T11:14:33.286Z,1017.66
2018-08-03T11:15:33.321Z,1017.65
2018-08-03T11:16:33.354Z,1017.6
2018-08-03T11:17:33.387Z,1017.66
2018-08-03T11:18:33.421Z,1017.63
2018-08-03T11:19:33.553Z,1017.66
2018-08-03T11:20:33.486Z,1017.6
2018-08-03T11:21:33.519Z,1017.62
2018-08-03T11:22:33.551Z,1017.61
2018-08-03T11:23:33.585Z,1017.59
2018-08-03T11:24:33.619Z,1017.61
2018-08-03T11:25:33.651Z,1017.52
2018-08-03T11:26:33.683Z,1017.56
2018-08-03T11:27:33.717Z,1017.57
2018-08-03T11:28:33.750Z,1017.6
2018-08-03T11:29:33.823Z,1017.62
2018-08-03T11:30:33.814Z,1017.59
2018-08-03T11:31:33.849Z,1017.55
2018-08-03T11:32:33.879Z,1017.53
2018-08-03T11:33:33.913Z,1017.54
2018-08-03T11:34:33.946Z,1017.54
2018-08-03T11:35:33.978Z,1017.47
2018-08-03T11:37:34.044Z,1017.48
2018-08-03T11:38:34.076Z,1017.47
2018-08-03T11:39:34.108Z,1017.55
2018-08-03T11:40:34.141Z,1017.57
2018-08-03T11:41:34.173Z,1017.58
2018-08-03T11:42:34.206Z,1017.55
2018-08-03T11:43:34.238Z,1017.55
2018-08-03T11:44:34.275Z,1017.53
2018-08-03T11:45:34.303Z,1017.54
2018-08-03T11:46:34.336Z,1017.52
2018-08-03T11:47:34.368Z,1017.46
2018-08-03T11:48:34.399Z,1017.51
2018-08-03T11:49:34.432Z,1017.54
2018-08-03T11:50:34.464Z,1017.49
2018-08-03T11:51:34.497Z,1017.46
2018-08-03T11:53:34.561Z,1017.51
2018-08-03T11:54:34.593Z,1017.42
2018-08-03T11:55:34.627Z,1017.42
2018-08-03T11:56:34.657Z,1017.43
2018-08-03T11:57:34.688Z,1017.44
2018-08-03T11:58:34.722Z,1017.49
2018-08-03T11:59:34.754Z,1017.39
2018-08-03T12:00:34.791Z,1017.38
2018-08-03T12:01:34.817Z,1017.33
2018-08-03T12:02:34.849Z,1017.27
2018-08-03T12:03:34.883Z,1017.37
2018-08-03T12:04:34.914Z,1017.33
2018-08-03T12:05:34.946Z,1017.34
2018-08-03T12:06:35.096Z,1017.28
2018-08-03T12:07:35.016Z,1017.3
2018-08-03T12:09:35.075Z,1017.33
2018-08-03T12:10:35.106Z,1017.31
2018-08-03T12:11:35.145Z,1017.26
2018-08-03T12:12:35.232Z,1017.27
2018-08-03T12:13:35.202Z,1017.27
2018-08-03T12:14:35.248Z,1017.16
2018-08-03T12:15:35.266Z,1017.24
2018-08-03T12:16:35.298Z,1017.16
2018-08-03T12:17:35.329Z,1017.14
2018-08-03T12:18:35.362Z,1017.09
2018-08-03T12:19:35.395Z,1017.1
2018-08-03T12:20:35.425Z,1017.13
2018-08-03T12:21:35.456Z,1017.11
2018-08-03T12:22:35.490Z,1017.07
2018-08-03T12:23:35.609Z,1017.1
2018-08-03T12:25:35.583Z,1017.17
2018-08-03T12:26:35.616Z,1017.1
2018-08-03T12:27:35.648Z,1017.09
2018-08-03T12:28:35.682Z,1017.09
2018-08-03T12:29:35.712Z,1017.07
2018-08-03T12:30:35.743Z,1017.07
2018-08-03T12:31:35.848Z,1017.08
2018-08-03T12:32:35.807Z,1017.12
2018-08-03T12:33:35.840Z,1017.09
2018-08-03T12:34:35.871Z,1017.12
2018-08-03T12:35:35.902Z,1017.08
2018-08-03T12:36:35.944Z,1017.05
2018-08-03T12:37:35.971Z,1017.02
2018-08-03T12:38:36.000Z,1017.03
2018-08-03T12:40:36.063Z,1017.01
2018-08-03T12:41:36.095Z,1017.02
2018-08-03T12:42:36.132Z,1017
2018-08-03T12:43:36.158Z,1016.99
2018-08-03T12:44:36.190Z,1016.92
2018-08-03T12:45:36.221Z,1016.93
2018-08-03T12:46:36.256Z,1016.99
2018-08-03T12:47:36.285Z,1016.94