createdAt,value
2022-12-07T00:01:46.644Z,5.00
2022-12-07T00:04:16.088Z,5.10
2022-12-07T00:06:51.421Z,5.00
2022-12-07T00:09:19.900Z,5.00
2022-12-07T00:11:52.762Z,5.00
2022-12-07T00:14:20.309Z,5.00
2022-12-07T00:16:49.389Z,5.00
2022-12-07T00:19:19.309Z,5.00
2022-12-07T00:21:46.444Z,5.00
2022-12-07T00:24:14.129Z,5.00
2022-12-07T00:26:44.876Z,5.00
2022-12-07T00:29:21.401Z,5.00
2022-12-07T00:31:48.571Z,5.00
2022-12-07T00:34:20.695Z,5.00
2022-12-07T00:36:51.662Z,5.00
2022-12-07T00:39:18.658Z,5.00
2022-12-07T00:41:45.335Z,5.00
2022-12-07T00:44:12.718Z,5.00
2022-12-07T00:46:39.825Z,5.00
2022-12-07T00:49:06.486Z,5.00
2022-12-07T00:51:36.286Z,5.00
2022-12-07T00:54:05.899Z,5.00
2022-12-07T00:56:33.122Z,5.00
2022-12-07T00:59:02.783Z,5.00
2022-12-07T01:01:32.590Z,5.00
2022-12-07T01:04:02.624Z,5.00
2022-12-07T01:06:32.907Z,5.00
2022-12-07T01:09:09.434Z,5.00
2022-12-07T01:11:36.645Z,5.00
2022-12-07T01:14:04.100Z,5.00
2022-12-07T01:16:32.912Z,5.00
2022-12-07T01:19:03.798Z,5.00
2022-12-07T01:21:36.952Z,5.00
2022-12-07T01:24:05.928Z,4.90
2022-12-07T01:26:32.769Z,4.90
2022-12-07T01:29:03.068Z,4.90
2022-12-07T01:31:31.244Z,4.90
2022-12-07T01:33:59.728Z,4.90
2022-12-07T01:36:29.746Z,4.90
2022-12-07T01:39:02.145Z,4.90
2022-12-07T01:41:32.816Z,4.90
2022-12-07T01:44:25.883Z,4.90
2022-12-07T01:47:04.391Z,4.90
2022-12-07T01:49:39.481Z,4.90
2022-12-07T01:52:25.448Z,4.90
2022-12-07T01:54:55.742Z,4.90
2022-12-07T01:57:23.137Z,4.90
2022-12-07T01:59:52.136Z,4.90
2022-12-07T02:02:34.005Z,4.90
2022-12-07T02:05:03.763Z,4.90
2022-12-07T02:07:32.113Z,4.90
2022-12-07T02:10:03.334Z,4.90
2022-12-07T02:12:30.162Z,4.80
2022-12-07T02:14:56.855Z,4.80
2022-12-07T02:17:36.580Z,4.80
2022-12-07T02:20:53.141Z,4.80
2022-12-07T02:23:38.223Z,4.80
2022-12-07T02:26:47.531Z,4.80
2022-12-07T02:29:27.090Z,4.80
2022-12-07T02:32:22.017Z,4.80
2022-12-07T02:34:57.035Z,4.80
2022-12-07T02:37:34.853Z,4.80
2022-12-07T02:40:21.498Z,4.80
2022-12-07T02:42:54.014Z,4.80
2022-12-07T02:45:23.578Z,4.80
2022-12-07T02:47:54.440Z,4.70
2022-12-07T02:50:22.698Z,4.70
2022-12-07T02:52:50.184Z,4.70
2022-12-07T02:55:20.837Z,4.70
2022-12-07T02:57:55.170Z,4.70
2022-12-07T03:00:22.948Z,4.70
2022-12-07T03:03:10.648Z,4.70
2022-12-07T03:06:12.285Z,4.60
2022-12-07T03:08:54.265Z,4.60
2022-12-07T03:11:47.995Z,4.60
2022-12-07T03:14:24.463Z,4.60
2022-12-07T03:17:01.865Z,4.50
2022-12-07T03:19:31.251Z,4.50
2022-12-07T03:22:03.150Z,4.50
2022-12-07T03:27:57.247Z,4.50
2022-12-07T03:30:57.334Z,4.50
2022-12-07T03:33:32.214Z,4.40
2022-12-07T03:36:21.841Z,4.40
2022-12-07T03:39:03.416Z,4.40
2022-12-07T03:41:34.293Z,4.40
2022-12-07T03:44:03.740Z,4.40
2022-12-07T03:46:40.060Z,4.40
2022-12-07T03:49:17.060Z,4.40
2022-12-07T03:51:58.192Z,4.40
2022-12-07T03:54:35.235Z,4.30
2022-12-07T03:57:04.154Z,4.30
2022-12-07T03:59:31.289Z,4.30
2022-12-07T04:02:05.867Z,4.30
2022-12-07T04:04:36.328Z,4.30
2022-12-07T04:07:03.601Z,4.30
2022-12-07T04:09:30.837Z,4.30
2022-12-07T04:12:00.468Z,4.20
2022-12-07T04:14:27.118Z,4.20
2022-12-07T04:16:59.589Z,4.20
2022-12-07T04:19:28.765Z,4.20
2022-12-07T04:21:57.123Z,4.20
2022-12-07T04:24:27.563Z,4.20
2022-12-07T04:26:54.778Z,4.20
2022-12-07T04:29:22.360Z,4.20
2022-12-07T04:31:49.840Z,4.20
2022-12-07T04:34:17.801Z,4.20
2022-12-07T04:36:49.565Z,4.20
2022-12-07T04:39:41.816Z,4.20
2022-12-07T04:42:16.060Z,4.20
2022-12-07T04:44:45.679Z,4.20
2022-12-07T04:47:14.556Z,4.20
2022-12-07T04:49:43.961Z,4.20
2022-12-07T04:54:51.577Z,4.20
2022-12-07T04:57:18.659Z,4.20
2022-12-07T04:59:46.262Z,4.20
2022-12-07T05:02:20.888Z,4.20
2022-12-07T05:04:48.072Z,4.20
2022-12-07T05:07:15.147Z,4.20
2022-12-07T05:09:43.919Z,4.20
2022-12-07T05:12:11.042Z,4.20
2022-12-07T05:14:37.767Z,4.20
2022-12-07T05:17:09.779Z,4.20
2022-12-07T05:19:36.385Z,4.20
2022-12-07T05:22:05.626Z,4.20
2022-12-07T05:24:32.279Z,4.20
2022-12-07T05:26:59.391Z,4.20
2022-12-07T05:29:26.057Z,4.20
2022-12-07T05:31:53.171Z,4.20
2022-12-07T05:34:20.259Z,4.20
2022-12-07T05:36:48.976Z,4.20
2022-12-07T05:39:16.091Z,4.20
2022-12-07T05:42:01.278Z,4.10
2022-12-07T05:44:28.360Z,4.10
2022-12-07T05:46:55.286Z,4.10
2022-12-07T05:49:21.901Z,4.10
2022-12-07T05:51:49.279Z,4.20
2022-12-07T05:54:16.327Z,4.10
2022-12-07T05:56:43.014Z,4.10
2022-12-07T05:59:31.654Z,4.10
2022-12-07T06:02:04.519Z,4.10
2022-12-07T06:04:35.012Z,4.10
2022-12-07T06:07:02.093Z,4.10
2022-12-07T06:09:32.113Z,4.10
2022-12-07T06:12:26.212Z,4.10
2022-12-07T06:14:53.333Z,4.10
2022-12-07T06:17:20.031Z,4.10
2022-12-07T06:19:47.098Z,4.10
2022-12-07T06:22:13.985Z,4.10
2022-12-07T06:24:52.348Z,4.10
2022-12-07T06:27:19.529Z,4.10
2022-12-07T06:29:46.632Z,4.10
2022-12-07T06:32:13.442Z,4.10
2022-12-07T06:34:40.653Z,4.10
2022-12-07T06:37:07.731Z,4.10
2022-12-07T06:39:34.390Z,4.10
2022-12-07T06:42:01.079Z,4.10
2022-12-07T06:44:27.803Z,4.10
2022-12-07T06:47:12.665Z,4.10
2022-12-07T06:49:44.923Z,4.10
2022-12-07T06:52:21.750Z,4.10
2022-12-07T06:54:48.868Z,4.10
2022-12-07T06:57:15.517Z,4.10
2022-12-07T06:59:45.278Z,4.10
2022-12-07T07:02:12.520Z,4.10
2022-12-07T07:04:39.232Z,4.10
2022-12-07T07:07:06.285Z,4.10
2022-12-07T07:09:35.753Z,4.10
2022-12-07T07:12:02.398Z,4.10
2022-12-07T07:14:29.496Z,4.10
2022-12-07T07:17:02.620Z,4.10
2022-12-07T07:19:29.703Z,4.10
2022-12-07T07:21:56.370Z,4.10
2022-12-07T07:24:23.473Z,4.10
2022-12-07T07:26:50.542Z,4.10
2022-12-07T07:29:17.187Z,4.10
2022-12-07T07:31:43.819Z,4.10
2022-12-07T07:34:12.957Z,4.10
2022-12-07T07:36:39.605Z,4.10
2022-12-07T07:39:07.091Z,4.10
2022-12-07T07:41:33.850Z,4.10
2022-12-07T07:44:00.504Z,4.10
2022-12-07T07:46:30.273Z,4.20
2022-12-07T07:49:00.126Z,4.10
2022-12-07T07:51:30.203Z,4.10
2022-12-07T07:53:56.852Z,4.10
2022-12-07T07:56:25.787Z,4.10
2022-12-07T07:59:00.685Z,4.10
2022-12-07T08:01:27.588Z,4.10
2022-12-07T08:06:35.380Z,4.20
2022-12-07T08:09:09.248Z,4.20
2022-12-07T08:11:37.774Z,4.20
2022-12-07T08:14:07.045Z,4.20
2022-12-07T08:16:33.865Z,4.20
2022-12-07T08:19:02.616Z,4.20
2022-12-07T08:21:29.496Z,4.20
2022-12-07T08:23:58.779Z,4.20
2022-12-07T08:26:25.473Z,4.20
2022-12-07T08:28:54.022Z,4.20
2022-12-07T08:31:20.770Z,4.20
2022-12-07T08:33:49.220Z,4.20
2022-12-07T08:36:16.249Z,4.20
2022-12-07T08:39:07.903Z,4.20
2022-12-07T08:41:33.539Z,4.20
2022-12-07T08:44:00.188Z,4.20
2022-12-07T08:46:39.013Z,4.20
2022-12-07T08:49:19.531Z,4.20
2022-12-07T08:51:47.267Z,4.20
2022-12-07T08:54:19.619Z,4.20
2022-12-07T08:56:50.919Z,4.20
2022-12-07T08:59:23.849Z,4.20
2022-12-07T09:01:50.885Z,4.20
2022-12-07T09:04:17.615Z,4.20
2022-12-07T09:06:44.637Z,4.20
2022-12-07T09:09:17.462Z,4.20
2022-12-07T09:11:46.493Z,4.20
2022-12-07T09:14:13.978Z,4.20
2022-12-07T09:16:41.094Z,4.20
2022-12-07T09:19:09.752Z,4.20
2022-12-07T09:21:36.430Z,4.20
2022-12-07T09:24:06.139Z,4.20
2022-12-07T09:26:33.045Z,4.20
2022-12-07T09:28:59.711Z,4.20
2022-12-07T09:31:29.693Z,4.20
2022-12-07T09:34:01.803Z,4.20
2022-12-07T09:36:31.709Z,4.20
2022-12-07T09:39:01.076Z,4.20
2022-12-07T09:41:33.403Z,4.20
2022-12-07T09:44:14.721Z,4.20
2022-12-07T09:46:46.155Z,4.20
2022-12-07T09:49:25.457Z,4.20
2022-12-07T09:52:10.434Z,4.20
2022-12-07T09:54:44.528Z,4.20
2022-12-07T09:57:16.343Z,4.20
2022-12-07T09:59:45.649Z,4.20
2022-12-07T10:02:31.285Z,4.20
2022-12-07T10:05:03.560Z,4.20
2022-12-07T10:07:30.983Z,4.20
2022-12-07T10:09:59.710Z,4.20
2022-12-07T10:12:28.987Z,4.20
2022-12-07T10:15:18.357Z,4.20
2022-12-07T10:17:50.930Z,4.20
2022-12-07T10:20:27.830Z,4.20
2022-12-07T10:23:07.039Z,4.20
2022-12-07T10:25:39.188Z,4.20
2022-12-07T10:28:09.096Z,4.20
2022-12-07T10:30:47.653Z,4.20
2022-12-07T10:33:51.412Z,4.20
2022-12-07T10:36:47.508Z,4.20
2022-12-07T10:39:20.727Z,4.20
2022-12-07T10:42:01.990Z,4.20
2022-12-07T10:44:36.062Z,4.20
2022-12-07T10:47:40.035Z,4.20
2022-12-07T10:50:24.817Z,4.20
2022-12-07T10:53:10.408Z,4.20
2022-12-07T10:56:14.211Z,4.20
2022-12-07T10:59:02.870Z,4.20
2022-12-07T11:02:00.843Z,4.20
2022-12-07T11:04:49.752Z,4.20
2022-12-07T11:07:57.952Z,4.20
2022-12-07T11:10:40.609Z,4.20
2022-12-07T11:13:28.339Z,4.20
2022-12-07T11:16:38.645Z,4.20
2022-12-07T11:19:52.993Z,4.20
2022-12-07T11:22:41.147Z,4.20
2022-12-07T11:25:34.714Z,4.20
2022-12-07T11:28:20.397Z,4.20
2022-12-07T11:31:11.091Z,4.20
2022-12-07T11:34:19.574Z,4.20
2022-12-07T11:36:49.993Z,4.20
2022-12-07T11:39:16.581Z,4.10
2022-12-07T11:41:44.229Z,4.10
2022-12-07T11:44:34.800Z,4.10
2022-12-07T11:47:18.628Z,4.10
2022-12-07T11:49:48.861Z,4.20
2022-12-07T11:52:45.461Z,4.10
2022-12-07T11:55:27.124Z,4.10
2022-12-07T11:58:13.539Z,4.10
2022-12-07T12:00:43.619Z,4.10
2022-12-07T12:03:34.206Z,4.10
2022-12-07T12:06:00.884Z,4.10
2022-12-07T12:15:22.738Z,4.10
2022-12-07T12:18:07.227Z,4.10
2022-12-07T12:20:58.751Z,4.10
2022-12-07T12:23:43.628Z,4.10
2022-12-07T12:26:24.936Z,4.10
2022-12-07T12:29:00.372Z,4.10
2022-12-07T12:31:43.361Z,4.10
2022-12-07T12:35:01.830Z,4.10
2022-12-07T12:37:34.955Z,4.10
2022-12-07T12:40:26.768Z,4.10
2022-12-07T12:42:58.567Z,4.10
2022-12-07T12:45:33.778Z,4.10
2022-12-07T12:48:30.970Z,4.10
2022-12-07T12:51:35.673Z,4.10
2022-12-07T12:54:34.436Z,4.10
2022-12-07T12:57:27.112Z,4.10
2022-12-07T12:59:53.715Z,4.10
2022-12-07T13:02:40.181Z,4.10
2022-12-07T13:05:13.258Z,4.10
2022-12-07T13:07:49.667Z,4.10
2022-12-07T13:10:55.005Z,4.10
2022-12-07T13:13:23.408Z,4.10
2022-12-07T13:15:52.638Z,4.10
2022-12-07T13:18:36.308Z,4.10
2022-12-07T13:21:23.989Z,4.10
2022-12-07T13:23:51.518Z,4.10
2022-12-07T13:26:19.971Z,4.10
2022-12-07T13:29:14.204Z,4.10
2022-12-07T13:31:41.129Z,4.10
2022-12-07T13:34:31.439Z,4.10
2022-12-07T13:37:00.097Z,4.10
2022-12-07T13:39:30.040Z,4.10
2022-12-07T13:41:59.110Z,4.10
2022-12-07T13:44:28.707Z,4.10
2022-12-07T13:47:20.545Z,4.10
2022-12-07T13:49:56.151Z,4.10
2022-12-07T13:52:31.470Z,4.10
2022-12-07T13:55:07.911Z,4.10
2022-12-07T13:57:37.183Z,4.10
2022-12-07T14:00:17.039Z,4.10
2022-12-07T14:03:00.769Z,4.10
2022-12-07T14:05:36.748Z,4.10
2022-12-07T14:08:14.016Z,4.10
2022-12-07T14:10:53.222Z,4.10
2022-12-07T14:13:52.453Z,4.20
2022-12-07T14:16:27.028Z,4.10
2022-12-07T14:18:53.965Z,4.20
2022-12-07T14:21:24.354Z,4.10
2022-12-07T14:24:18.324Z,4.20
2022-12-07T14:26:50.396Z,4.20
2022-12-07T14:29:20.788Z,4.20
2022-12-07T14:31:47.511Z,4.20
2022-12-07T14:34:14.821Z,4.20
2022-12-07T14:36:41.461Z,4.20
2022-12-07T14:39:13.542Z,4.20
2022-12-07T14:41:52.883Z,4.20
2022-12-07T14:44:28.028Z,4.20
2022-12-07T14:49:42.225Z,4.20
2022-12-07T14:55:15.773Z,4.20
2022-12-07T14:57:44.714Z,4.20
2022-12-07T15:00:15.395Z,4.20
2022-12-07T15:02:42.355Z,4.20
2022-12-07T15:05:15.977Z,4.20
2022-12-07T15:07:44.216Z,4.20
2022-12-07T15:10:32.966Z,4.20
2022-12-07T15:13:20.023Z,4.20
2022-12-07T15:15:47.824Z,4.20
2022-12-07T15:18:14.765Z,4.20
2022-12-07T15:20:41.515Z,4.20
2022-12-07T15:23:08.329Z,4.20
2022-12-07T15:25:35.304Z,4.20
2022-12-07T15:28:02.443Z,4.20
2022-12-07T15:30:29.125Z,4.20
2022-12-07T15:32:55.821Z,4.20
2022-12-07T15:35:24.546Z,4.20
2022-12-07T15:37:51.218Z,4.20
2022-12-07T15:40:17.949Z,4.20
2022-12-07T15:42:48.099Z,4.20
2022-12-07T15:45:18.009Z,4.20
2022-12-07T15:50:32.762Z,4.20
2022-12-07T15:52:59.473Z,4.20
2022-12-07T15:55:26.213Z,4.20
2022-12-07T15:57:52.856Z,4.20
2022-12-07T16:00:20.182Z,4.20
2022-12-07T16:02:47.134Z,4.20
2022-12-07T16:05:13.877Z,4.20
2022-12-07T16:07:40.773Z,4.20
2022-12-07T16:10:08.050Z,4.20
2022-12-07T16:12:34.964Z,4.20
2022-12-07T16:15:02.115Z,4.20
2022-12-07T16:17:29.316Z,4.20
2022-12-07T16:19:56.019Z,4.20
2022-12-07T16:25:04.485Z,4.20
2022-12-07T16:27:31.540Z,4.20
2022-12-07T16:30:00.908Z,4.20
2022-12-07T16:32:33.226Z,4.20
2022-12-07T16:35:00.045Z,4.20
2022-12-07T16:37:27.116Z,4.20
2022-12-07T16:39:56.862Z,4.20
2022-12-07T16:42:23.714Z,4.20
2022-12-07T16:44:50.335Z,4.20
2022-12-07T16:47:17.301Z,4.20
2022-12-07T16:49:47.021Z,4.30
2022-12-07T16:52:21.632Z,4.20
2022-12-07T16:54:56.982Z,4.20
2022-12-07T16:57:24.315Z,4.20
2022-12-07T16:59:54.172Z,4.20
2022-12-07T17:02:24.079Z,4.20
2022-12-07T17:04:53.747Z,4.30
2022-12-07T17:07:20.399Z,4.30
2022-12-07T17:09:47.394Z,4.30
2022-12-07T17:12:14.036Z,4.30
2022-12-07T17:14:59.707Z,4.30
2022-12-07T17:17:26.679Z,4.30
2022-12-07T17:19:53.291Z,4.30
2022-12-07T17:22:19.924Z,4.30
2022-12-07T17:24:46.982Z,4.30
2022-12-07T17:27:13.916Z,4.30
2022-12-07T17:29:42.686Z,4.30
2022-12-07T17:32:09.700Z,4.30
2022-12-07T17:34:39.588Z,4.30
2022-12-07T17:37:06.341Z,4.30
2022-12-07T17:39:32.973Z,4.30
2022-12-07T17:42:18.460Z,4.30
2022-12-07T17:44:45.083Z,4.30
2022-12-07T17:47:14.411Z,4.30
2022-12-07T17:49:46.576Z,4.30
2022-12-07T17:52:32.060Z,4.30
2022-12-07T17:54:58.699Z,4.30
2022-12-07T17:57:28.438Z,4.30
2022-12-07T17:59:58.382Z,4.30
2022-12-07T18:02:25.317Z,4.30
2022-12-07T18:04:55.017Z,4.30
2022-12-07T18:07:21.951Z,4.30
2022-12-07T18:09:48.700Z,4.30
2022-12-07T18:12:15.930Z,4.30
2022-12-07T18:14:42.605Z,4.30
2022-12-07T18:17:15.366Z,4.30
2022-12-07T18:19:42.254Z,4.30
2022-12-07T18:22:08.985Z,4.30
2022-12-07T18:24:37.346Z,4.30
2022-12-07T18:27:05.849Z,4.30
2022-12-07T18:29:32.585Z,4.30
2022-12-07T18:32:02.531Z,4.30
2022-12-07T18:34:30.383Z,4.30
2022-12-07T18:36:57.177Z,4.30
2022-12-07T18:39:33.092Z,4.30
2022-12-07T18:42:00.483Z,4.30
2022-12-07T18:44:27.136Z,4.30
2022-12-07T18:46:56.742Z,4.30
2022-12-07T18:49:23.400Z,4.30
2022-12-07T18:51:50.714Z,4.30
2022-12-07T18:54:17.424Z,4.40
2022-12-07T18:56:44.321Z,4.40
2022-12-07T18:59:33.208Z,4.40
2022-12-07T19:02:00.259Z,4.40
2022-12-07T19:04:32.623Z,4.40
2022-12-07T19:06:59.245Z,4.40
2022-12-07T19:09:32.993Z,4.40
2022-12-07T19:12:03.261Z,4.40
2022-12-07T19:14:37.956Z,4.40
2022-12-07T19:17:07.621Z,4.40
2022-12-07T19:19:40.425Z,4.40
2022-12-07T19:22:11.767Z,4.40
2022-12-07T19:24:38.619Z,4.40
2022-12-07T19:27:09.761Z,4.40
2022-12-07T19:29:36.588Z,4.40
2022-12-07T19:32:04.944Z,4.40
2022-12-07T19:34:32.149Z,4.40
2022-12-07T19:37:01.834Z,4.40
2022-12-07T19:39:30.133Z,4.40
2022-12-07T19:41:58.035Z,4.40
2022-12-07T19:44:26.916Z,4.40
2022-12-07T19:47:02.716Z,4.40
2022-12-07T19:49:33.397Z,4.40
2022-12-07T19:52:04.492Z,4.40
2022-12-07T19:54:32.091Z,4.40
2022-12-07T19:56:59.155Z,4.40
2022-12-07T19:59:28.251Z,4.40
2022-12-07T20:01:55.482Z,4.40
2022-12-07T20:04:25.598Z,4.40
2022-12-07T20:06:55.521Z,4.40
2022-12-07T20:09:27.934Z,4.40
2022-12-07T20:12:23.397Z,4.40
2022-12-07T20:14:52.445Z,4.40
2022-12-07T20:17:19.211Z,4.40
2022-12-07T20:19:49.226Z,4.50
2022-12-07T20:22:15.914Z,4.40
2022-12-07T20:24:50.100Z,4.40
2022-12-07T20:27:20.589Z,4.50
2022-12-07T20:29:49.012Z,4.40
2022-12-07T20:32:15.628Z,4.40
2022-12-07T20:34:46.835Z,4.50
2022-12-07T20:37:13.788Z,4.40
2022-12-07T20:39:40.480Z,4.50
2022-12-07T20:42:25.969Z,4.50
2022-12-07T20:44:52.606Z,4.50
2022-12-07T20:47:19.245Z,4.50
2022-12-07T20:49:46.177Z,4.50
2022-12-07T20:52:12.831Z,4.50
2022-12-07T20:54:39.724Z,4.50
2022-12-07T20:57:06.854Z,4.50
2022-12-07T20:59:38.180Z,4.50
2022-12-07T21:02:11.854Z,4.50
2022-12-07T21:04:38.681Z,4.50
2022-12-07T21:07:08.766Z,4.50
2022-12-07T21:09:35.459Z,4.50
2022-12-07T21:12:04.195Z,4.50
2022-12-07T21:14:31.110Z,4.50
2022-12-07T21:16:57.771Z,4.50
2022-12-07T21:19:24.919Z,4.50
2022-12-07T21:21:52.432Z,4.50
2022-12-07T21:24:19.086Z,4.50
2022-12-07T21:26:45.715Z,4.50
2022-12-07T21:29:12.523Z,4.50
2022-12-07T21:31:39.245Z,4.50
2022-12-07T21:34:06.459Z,4.50
2022-12-07T21:36:36.533Z,4.50
2022-12-07T21:39:04.281Z,4.50
2022-12-07T21:41:35.649Z,4.50
2022-12-07T21:44:05.343Z,4.50
2022-12-07T21:46:34.857Z,4.50
2022-12-07T21:49:05.584Z,4.50
2022-12-07T21:51:33.179Z,4.50
2022-12-07T21:54:01.283Z,4.50
2022-12-07T21:56:35.334Z,4.50
2022-12-07T21:59:08.524Z,4.50
2022-12-07T22:01:38.211Z,4.50
2022-12-07T22:04:19.565Z,4.60
2022-12-07T22:06:47.966Z,4.60
2022-12-07T22:09:14.952Z,4.50
2022-12-07T22:11:41.853Z,4.60
2022-12-07T22:14:28.440Z,4.60
2022-12-07T22:16:55.400Z,4.60
2022-12-07T22:19:22.071Z,4.50
2022-12-07T22:21:49.004Z,4.50
2022-12-07T22:24:18.149Z,4.60
2022-12-07T22:26:45.135Z,4.60
2022-12-07T22:29:18.131Z,4.60
2022-12-07T22:31:47.900Z,4.60
2022-12-07T22:34:19.035Z,4.50
2022-12-07T22:36:45.690Z,4.60
2022-12-07T22:39:15.346Z,4.60
2022-12-07T22:41:45.331Z,4.60
2022-12-07T22:44:12.085Z,4.60
2022-12-07T22:46:42.397Z,4.60
2022-12-07T22:49:11.247Z,4.60
2022-12-07T22:51:41.431Z,4.60
2022-12-07T22:54:14.471Z,4.60
2022-12-07T22:56:41.419Z,4.60
2022-12-07T22:59:13.442Z,4.60
2022-12-07T23:01:40.662Z,4.60
2022-12-07T23:04:10.510Z,4.60
2022-12-07T23:06:44.039Z,4.50
2022-12-07T23:09:12.856Z,4.60
2022-12-07T23:12:00.792Z,4.50
2022-12-07T23:14:32.824Z,4.50
2022-12-07T23:17:00.482Z,4.60
2022-12-07T23:19:27.947Z,4.60
2022-12-07T23:21:55.079Z,4.50
2022-12-07T23:24:25.516Z,4.60
2022-12-07T23:26:52.449Z,4.60
2022-12-07T23:29:19.665Z,4.50
2022-12-07T23:31:55.548Z,4.50
2022-12-07T23:34:24.346Z,4.60
2022-12-07T23:36:51.191Z,4.60
2022-12-07T23:39:21.066Z,4.50
2022-12-07T23:41:47.967Z,4.60
2022-12-07T23:44:14.862Z,4.50
2022-12-07T23:46:44.186Z,4.50
2022-12-07T23:49:12.744Z,4.60
2022-12-07T23:51:42.243Z,4.50
2022-12-07T23:57:00.286Z,4.50
2022-12-07T23:59:27.174Z,4.50
