createdAt,value
2019-05-13T00:00:40.269Z,4.90
2019-05-13T00:01:40.269Z,5.70
2019-05-13T00:02:40.279Z,4.50
2019-05-13T00:03:40.275Z,7.20
2019-05-13T00:04:40.207Z,6.50
2019-05-13T00:05:40.220Z,6.90
2019-05-13T00:06:53.270Z,5.50
2019-05-13T00:07:43.589Z,4.50
2019-05-13T00:08:40.192Z,6.00
2019-05-13T00:09:40.165Z,7.50
2019-05-13T00:10:40.188Z,8.10
2019-05-13T00:11:40.129Z,6.70
2019-05-13T00:12:40.170Z,8.60
2019-05-13T00:13:40.134Z,8.10
2019-05-13T00:14:40.129Z,9.70
2019-05-13T00:15:40.080Z,9.50
2019-05-13T00:16:40.071Z,9.10
2019-05-13T00:17:40.186Z,8.00
2019-05-13T00:18:40.120Z,6.70
2019-05-13T00:19:40.072Z,8.10
2019-05-13T00:20:40.044Z,8.10
2019-05-13T00:21:40.026Z,8.00
2019-05-13T00:22:40.018Z,6.90
2019-05-13T00:23:40.037Z,5.80
2019-05-13T00:24:40.010Z,7.60
2019-05-13T00:25:40.025Z,8.80
2019-05-13T00:26:40.015Z,5.70
2019-05-13T00:27:39.970Z,6.60
2019-05-13T00:28:39.992Z,6.80
2019-05-13T00:29:39.969Z,5.80
2019-05-13T00:30:39.944Z,7.70
2019-05-13T00:31:39.978Z,7.00
2019-05-13T00:32:39.912Z,6.10
2019-05-13T00:33:39.908Z,5.50
2019-05-13T00:34:39.968Z,6.00
2019-05-13T00:35:39.878Z,4.80
2019-05-13T00:36:39.903Z,8.00
2019-05-13T00:37:39.915Z,7.00
2019-05-13T00:38:39.882Z,7.00
2019-05-13T00:39:39.874Z,6.50
2019-05-13T00:40:39.842Z,5.40
2019-05-13T00:41:39.851Z,6.00
2019-05-13T00:42:39.822Z,4.80
2019-05-13T00:43:39.800Z,7.40
2019-05-13T00:44:39.812Z,6.60
2019-05-13T00:45:39.836Z,7.60
2019-05-13T00:46:39.771Z,8.00
2019-05-13T00:47:39.769Z,6.80
2019-05-13T00:48:39.755Z,6.60
2019-05-13T00:49:39.762Z,7.00
2019-05-13T00:50:39.767Z,5.90
2019-05-13T00:51:39.773Z,9.30
2019-05-13T00:52:39.711Z,6.30
2019-05-13T00:53:39.701Z,7.90
2019-05-13T00:54:39.730Z,7.10
2019-05-13T00:55:39.736Z,6.50
2019-05-13T00:56:39.708Z,7.10
2019-05-13T00:57:39.643Z,7.60
2019-05-13T00:58:39.665Z,6.60
2019-05-13T00:59:39.627Z,7.70
2019-05-13T01:00:39.647Z,7.20
2019-05-13T01:01:39.612Z,7.30
2019-05-13T01:02:39.616Z,8.40
2019-05-13T01:03:39.630Z,9.40
2019-05-13T01:04:39.627Z,8.70
2019-05-13T01:05:39.584Z,7.50
2019-05-13T01:06:39.585Z,7.80
2019-05-13T01:07:39.583Z,7.30
2019-05-13T01:08:39.544Z,7.90
2019-05-13T01:09:39.559Z,8.70
2019-05-13T01:10:39.543Z,8.70
2019-05-13T01:11:39.555Z,8.30
2019-05-13T01:12:39.601Z,7.80
2019-05-13T01:13:39.507Z,9.10
2019-05-13T01:14:39.492Z,6.60
2019-05-13T01:15:39.576Z,8.10
2019-05-13T01:16:39.504Z,9.10
2019-05-13T01:17:39.485Z,7.20
2019-05-13T01:18:39.485Z,8.90
2019-05-13T01:19:39.475Z,6.60
2019-05-13T01:20:39.402Z,9.00
2019-05-13T01:21:39.449Z,7.30
2019-05-13T01:22:39.415Z,7.60
2019-05-13T01:23:39.422Z,7.90
2019-05-13T01:24:39.419Z,8.70
2019-05-13T01:25:39.451Z,6.50
2019-05-13T01:26:39.366Z,5.70
2019-05-13T01:27:39.405Z,7.80
2019-05-13T01:28:39.384Z,7.50
2019-05-13T01:29:39.356Z,6.80
2019-05-13T01:30:39.360Z,6.60
2019-05-13T01:31:39.298Z,6.60
2019-05-13T01:32:39.318Z,5.60
2019-05-13T01:33:39.285Z,7.30
2019-05-13T01:34:39.356Z,8.40
2019-05-13T01:35:39.268Z,6.80
2019-05-13T01:36:39.252Z,8.60
2019-05-13T01:37:42.712Z,7.70
2019-05-13T01:38:40.257Z,9.40
2019-05-13T01:39:39.361Z,8.50
2019-05-13T01:40:39.215Z,8.20
2019-05-13T01:41:39.246Z,8.50
2019-05-13T01:42:39.303Z,6.90
2019-05-13T01:43:39.205Z,7.80
2019-05-13T01:44:39.219Z,9.00
2019-05-13T01:45:39.470Z,7.30
2019-05-13T01:46:39.254Z,7.70
2019-05-13T01:47:39.191Z,5.90
2019-05-13T01:48:39.155Z,8.00
2019-05-13T01:49:39.661Z,8.10
2019-05-13T01:50:39.129Z,6.70
2019-05-13T01:51:39.180Z,7.20
2019-05-13T01:52:39.127Z,8.50
2019-05-13T01:53:39.996Z,8.10
2019-05-13T01:54:39.126Z,8.20
2019-05-13T01:55:39.115Z,6.70
2019-05-13T01:56:39.163Z,6.20
2019-05-13T01:57:39.225Z,7.40
2019-05-13T01:58:39.037Z,8.00
2019-05-13T01:59:39.073Z,8.40
2019-05-13T02:00:39.036Z,8.50
2019-05-13T02:01:39.030Z,7.30
2019-05-13T02:02:39.016Z,8.80
2019-05-13T02:03:39.020Z,10.20
2019-05-13T02:04:38.971Z,8.10
2019-05-13T02:05:39.002Z,9.10
2019-05-13T02:06:38.959Z,10.00
2019-05-13T02:07:38.955Z,9.50
2019-05-13T02:08:38.954Z,10.10
2019-05-13T02:09:39.015Z,9.10
2019-05-13T02:10:38.939Z,7.10
2019-05-13T02:11:38.950Z,6.30
2019-05-13T02:12:39.147Z,10.50
2019-05-13T02:13:38.887Z,7.70
2019-05-13T02:14:38.924Z,8.50
2019-05-13T02:15:38.878Z,9.30
2019-05-13T02:16:38.893Z,7.60
2019-05-13T02:17:38.880Z,8.70
2019-05-13T02:18:38.948Z,9.10
2019-05-13T02:19:39.066Z,10.20
2019-05-13T02:20:38.919Z,8.10
2019-05-13T02:21:38.815Z,8.40
2019-05-13T02:22:38.907Z,7.10
2019-05-13T02:23:38.854Z,7.80
2019-05-13T02:24:38.771Z,7.60
2019-05-13T02:25:39.501Z,7.00
2019-05-13T02:26:39.055Z,7.60
2019-05-13T02:27:38.723Z,8.30
2019-05-13T02:28:38.751Z,8.20
2019-05-13T02:29:38.761Z,8.20
2019-05-13T02:30:38.697Z,6.60
2019-05-13T02:31:46.283Z,8.60
2019-05-13T02:32:42.545Z,7.60
2019-05-13T02:33:38.684Z,7.00
2019-05-13T02:34:38.683Z,8.40
2019-05-13T02:35:38.639Z,7.60
2019-05-13T02:36:38.698Z,8.60
2019-05-13T02:37:38.670Z,9.50
2019-05-13T02:38:38.660Z,7.80
2019-05-13T02:39:38.653Z,7.60
2019-05-13T02:40:38.642Z,6.60
2019-05-13T02:41:38.587Z,9.80
2019-05-13T02:42:38.631Z,6.40
2019-05-13T02:43:41.213Z,9.60
2019-05-13T02:44:39.569Z,8.80
2019-05-13T02:45:38.553Z,8.60
2019-05-13T02:46:38.534Z,8.10
2019-05-13T02:47:38.564Z,8.40
2019-05-13T02:48:38.571Z,8.00
2019-05-13T02:49:38.508Z,9.60
2019-05-13T02:50:38.502Z,8.10
2019-05-13T02:51:38.466Z,7.60
2019-05-13T02:52:38.466Z,9.00
2019-05-13T02:53:38.508Z,11.40
2019-05-13T02:54:38.512Z,7.60
2019-05-13T02:55:38.488Z,9.90
2019-05-13T02:56:38.427Z,7.80
2019-05-13T02:57:38.441Z,10.60
2019-05-13T02:58:38.388Z,6.50
2019-05-13T02:59:38.456Z,6.90
2019-05-13T03:00:38.480Z,8.20
2019-05-13T03:01:38.417Z,10.30
2019-05-13T03:02:38.376Z,10.30
2019-05-13T03:03:38.384Z,7.60
2019-05-13T03:04:38.406Z,10.60
2019-05-13T03:05:38.323Z,9.30
2019-05-13T03:06:38.345Z,9.30
2019-05-13T03:07:38.307Z,8.50
2019-05-13T03:08:46.357Z,8.80
2019-05-13T03:09:42.066Z,9.30
2019-05-13T03:10:38.293Z,9.90
2019-05-13T03:11:38.340Z,7.60
2019-05-13T03:12:38.256Z,9.60
2019-05-13T03:13:38.258Z,8.30
2019-05-13T03:14:38.227Z,9.10
2019-05-13T03:15:38.249Z,10.00
2019-05-13T03:16:38.223Z,9.20
2019-05-13T03:17:38.215Z,11.60
2019-05-13T03:18:38.207Z,8.20
2019-05-13T03:19:38.210Z,8.30
2019-05-13T03:20:38.172Z,10.60
2019-05-13T03:21:38.189Z,7.20
2019-05-13T03:22:38.183Z,9.40
2019-05-13T03:23:38.185Z,10.40
2019-05-13T03:24:38.137Z,9.10
2019-05-13T03:25:38.148Z,11.90
2019-05-13T03:26:38.153Z,10.90
2019-05-13T03:27:38.138Z,11.40
2019-05-13T03:28:38.099Z,12.00
2019-05-13T03:29:38.133Z,9.80
2019-05-13T03:30:38.091Z,11.10
2019-05-13T03:31:38.127Z,8.70
2019-05-13T03:32:50.006Z,11.20
2019-05-13T03:33:45.395Z,10.20
2019-05-13T03:34:44.584Z,9.30
2019-05-13T03:35:44.701Z,9.40
2019-05-13T03:36:44.878Z,6.80
2019-05-13T03:37:42.093Z,9.80
2019-05-13T03:38:55.614Z,9.30
2019-05-13T03:39:39.020Z,8.90
2019-05-13T03:40:37.947Z,7.10
2019-05-13T03:41:37.948Z,9.50
2019-05-13T03:42:38.055Z,9.80
2019-05-13T03:43:37.919Z,11.20
2019-05-13T03:44:37.957Z,11.00
2019-05-13T03:45:37.927Z,8.10
2019-05-13T03:46:37.958Z,10.20
2019-05-13T03:47:37.901Z,9.20
2019-05-13T03:48:37.941Z,7.90
2019-05-13T03:49:37.872Z,10.60
2019-05-13T03:50:37.871Z,7.80
2019-05-13T03:51:37.926Z,7.80
2019-05-13T03:52:46.776Z,8.70
2019-05-13T03:53:46.693Z,8.00
2019-05-13T03:55:56.354Z,11.30
2019-05-13T03:57:06.601Z,8.00
2019-05-13T03:58:05.151Z,7.90
2019-05-13T03:59:06.576Z,8.10
2019-05-13T04:00:05.830Z,8.20
2019-05-13T04:01:05.705Z,9.80
2019-05-13T04:03:35.956Z,9.60
2019-05-13T04:04:45.132Z,9.00
2019-05-13T04:05:45.666Z,7.10
2019-05-13T04:07:47.086Z,8.40
2019-05-13T04:08:47.017Z,6.50
2019-05-13T04:09:47.057Z,8.50
2019-05-13T04:10:47.006Z,9.10
2019-05-13T04:11:46.985Z,8.20
2019-05-13T04:12:46.945Z,8.50
2019-05-13T04:13:46.928Z,7.90
2019-05-13T04:14:46.996Z,10.20
2019-05-13T04:15:46.943Z,8.90
2019-05-13T04:16:46.921Z,8.50
2019-05-13T04:17:46.963Z,10.40
2019-05-13T04:18:46.920Z,8.40
2019-05-13T04:19:46.940Z,10.00
2019-05-13T04:20:47.039Z,8.00
2019-05-13T04:21:46.933Z,8.40
2019-05-13T04:22:46.885Z,7.80
2019-05-13T04:23:46.863Z,8.90
2019-05-13T04:24:46.869Z,8.50
2019-05-13T04:25:46.881Z,8.60
2019-05-13T04:26:46.838Z,11.90
2019-05-13T04:27:46.793Z,8.60
2019-05-13T04:28:46.772Z,9.20
2019-05-13T04:29:46.800Z,10.70
2019-05-13T04:30:46.813Z,11.40
2019-05-13T04:31:46.788Z,8.50
2019-05-13T04:32:46.757Z,9.10
2019-05-13T04:33:46.757Z,11.50
2019-05-13T04:34:46.842Z,11.70
2019-05-13T04:35:46.709Z,9.50
2019-05-13T04:36:46.696Z,12.10
2019-05-13T04:37:46.692Z,9.80
2019-05-13T04:38:46.737Z,11.40
2019-05-13T04:39:51.703Z,9.60
2019-05-13T04:40:47.636Z,10.70
2019-05-13T04:41:46.681Z,13.50
2019-05-13T04:42:46.642Z,10.80
2019-05-13T04:43:46.740Z,8.80
2019-05-13T04:44:46.677Z,9.10
2019-05-13T04:45:46.616Z,10.40
2019-05-13T04:46:46.631Z,10.00
2019-05-13T04:47:46.625Z,12.30
2019-05-13T04:48:46.638Z,10.30
2019-05-13T04:49:46.562Z,10.40
2019-05-13T04:50:46.545Z,11.60
2019-05-13T04:51:46.536Z,13.70
2019-05-13T04:52:46.557Z,13.50
2019-05-13T04:53:46.608Z,11.60
2019-05-13T04:54:46.535Z,8.80
2019-05-13T04:55:46.528Z,10.70
2019-05-13T04:56:46.523Z,9.50
2019-05-13T04:57:46.643Z,10.00
2019-05-13T04:58:46.500Z,10.90
2019-05-13T04:59:48.284Z,9.70
2019-05-13T05:00:49.902Z,10.40
2019-05-13T05:01:52.874Z,8.60
2019-05-13T05:02:54.489Z,10.20
2019-05-13T05:03:47.445Z,12.90
2019-05-13T05:04:46.458Z,12.60
2019-05-13T05:05:46.402Z,8.60
2019-05-13T05:06:46.406Z,11.20
2019-05-13T05:07:46.377Z,11.80
2019-05-13T05:08:47.550Z,10.90
2019-05-13T05:10:15.508Z,10.00
2019-05-13T05:10:50.139Z,10.00
2019-05-13T05:11:47.360Z,8.30
2019-05-13T05:12:46.347Z,10.20
2019-05-13T05:13:46.340Z,8.60
2019-05-13T05:14:46.379Z,10.90
2019-05-13T05:15:46.312Z,10.90
2019-05-13T05:16:46.323Z,9.70
2019-05-13T05:17:46.302Z,10.10
2019-05-13T05:18:46.256Z,12.00
2019-05-13T05:19:47.521Z,10.50
2019-05-13T05:20:46.567Z,11.50
2019-05-13T05:21:46.268Z,10.20
2019-05-13T05:24:03.750Z,16.10
2019-05-13T05:25:03.618Z,12.00
2019-05-13T05:26:03.591Z,10.90
2019-05-13T05:27:03.603Z,12.60
2019-05-13T05:28:03.597Z,10.30
2019-05-13T05:29:03.547Z,8.50
2019-05-13T05:30:03.586Z,11.10
2019-05-13T05:31:04.397Z,8.70
2019-05-13T05:32:03.558Z,10.30
2019-05-13T05:33:03.543Z,10.30
2019-05-13T05:34:06.419Z,10.80
2019-05-13T05:35:03.736Z,11.20
2019-05-13T05:36:03.667Z,10.50
2019-05-13T05:37:03.498Z,9.00
2019-05-13T05:38:03.505Z,9.90
2019-05-13T05:39:03.563Z,11.00
2019-05-13T05:40:03.487Z,11.30
2019-05-13T05:41:03.599Z,10.10
2019-05-13T05:42:03.439Z,13.00
2019-05-13T05:43:03.444Z,12.80
2019-05-13T05:44:03.522Z,10.60
2019-05-13T05:45:03.472Z,8.80
2019-05-13T05:46:03.540Z,11.50
2019-05-13T05:47:03.441Z,11.70
2019-05-13T05:48:03.405Z,11.70
2019-05-13T05:49:03.433Z,15.00
2019-05-13T05:50:03.391Z,12.30
2019-05-13T05:51:03.347Z,11.40
2019-05-13T05:52:03.358Z,13.20
2019-05-13T05:53:03.900Z,13.50
2019-05-13T05:54:03.479Z,10.10
2019-05-13T05:55:03.912Z,9.00
2019-05-13T05:56:03.341Z,11.00
2019-05-13T05:57:03.387Z,8.90
2019-05-13T05:58:03.898Z,9.20
2019-05-13T05:59:03.308Z,8.30
2019-05-13T06:00:04.082Z,8.30
2019-05-13T06:01:03.330Z,9.50
2019-05-13T06:02:03.381Z,10.40
2019-05-13T06:03:03.505Z,8.30
2019-05-13T06:04:03.235Z,11.30
2019-05-13T06:05:03.906Z,10.10
2019-05-13T06:06:03.196Z,11.50
2019-05-13T06:07:03.536Z,9.90
2019-05-13T06:08:03.168Z,10.80
2019-05-13T06:09:03.284Z,8.70
2019-05-13T06:10:03.192Z,7.90
2019-05-13T06:11:03.155Z,9.60
2019-05-13T06:12:03.200Z,10.20
2019-05-13T06:13:03.268Z,10.10
2019-05-13T06:14:03.104Z,9.80
2019-05-13T06:15:03.112Z,9.70
2019-05-13T06:16:03.078Z,10.70
2019-05-13T06:17:03.952Z,11.10
2019-05-13T06:18:03.062Z,9.60
2019-05-13T06:19:03.058Z,8.70
2019-05-13T06:20:04.228Z,12.00
2019-05-13T06:21:03.054Z,11.70
2019-05-13T06:22:04.049Z,10.50
2019-05-13T06:23:02.997Z,12.90
2019-05-13T06:24:03.022Z,8.80
2019-05-13T06:25:03.464Z,11.60
2019-05-13T06:26:02.980Z,11.90
2019-05-13T06:27:03.038Z,9.00
2019-05-13T06:28:02.949Z,9.40
2019-05-13T06:29:03.147Z,11.10
2019-05-13T06:30:02.941Z,13.00
2019-05-13T06:31:02.927Z,9.40
2019-05-13T06:32:17.789Z,10.50
2019-05-13T06:33:03.890Z,9.70
2019-05-13T06:34:02.947Z,8.50
2019-05-13T06:35:02.885Z,10.30
2019-05-13T06:36:02.865Z,11.20
2019-05-13T06:37:02.958Z,10.60
2019-05-13T06:38:02.823Z,12.60
2019-05-13T06:39:02.877Z,8.60
2019-05-13T06:40:02.809Z,11.00
2019-05-13T06:41:07.240Z,10.10
2019-05-13T06:42:03.863Z,8.60
2019-05-13T06:43:02.809Z,9.60
2019-05-13T06:44:02.904Z,10.10
2019-05-13T06:45:02.756Z,8.20
2019-05-13T06:46:02.753Z,10.30
2019-05-13T06:47:02.997Z,10.50
2019-05-13T06:48:02.963Z,10.70
2019-05-13T06:49:03.047Z,10.90
2019-05-13T06:50:03.386Z,9.10
2019-05-13T06:51:02.782Z,13.10
2019-05-13T06:52:02.753Z,12.20
2019-05-13T06:53:02.742Z,12.40
2019-05-13T06:54:02.690Z,9.20
2019-05-13T06:55:02.992Z,9.40
2019-05-13T06:56:02.696Z,9.40
2019-05-13T06:57:05.290Z,10.50
2019-05-13T06:58:02.613Z,10.70
2019-05-13T06:59:02.625Z,14.70
2019-05-13T07:00:02.755Z,12.20
2019-05-13T07:01:04.426Z,11.40
2019-05-13T07:02:02.581Z,13.20
2019-05-13T07:03:02.636Z,10.40
2019-05-13T07:04:02.741Z,12.70
2019-05-13T07:05:02.614Z,12.50
2019-05-13T07:06:02.535Z,13.40
2019-05-13T07:07:12.402Z,11.60
2019-05-13T07:08:03.582Z,12.90
2019-05-13T07:09:03.414Z,11.90
2019-05-13T07:10:02.791Z,12.80
2019-05-13T07:11:17.281Z,11.60
2019-05-13T07:12:03.750Z,9.70
2019-05-13T07:13:02.549Z,10.20
2019-05-13T07:14:03.426Z,11.90
2019-05-13T07:15:03.415Z,10.60
2019-05-13T07:16:02.535Z,11.10
2019-05-13T07:17:02.449Z,11.00
2019-05-13T07:18:02.529Z,11.90
2019-05-13T07:19:02.747Z,10.30
2019-05-13T07:20:02.567Z,14.50
2019-05-13T07:21:03.457Z,10.70
2019-05-13T07:22:03.153Z,10.70
2019-05-13T07:23:02.915Z,11.20
2019-05-13T07:24:02.563Z,7.90
2019-05-13T07:25:02.721Z,13.00
2019-05-13T07:26:02.424Z,9.40
2019-05-13T07:27:02.441Z,9.00
2019-05-13T07:28:02.409Z,11.00
2019-05-13T07:29:03.479Z,12.40
2019-05-13T07:30:02.918Z,8.40
2019-05-13T07:31:02.416Z,10.40
2019-05-13T07:32:02.406Z,11.90
2019-05-13T07:33:02.253Z,9.50
2019-05-13T07:34:02.486Z,10.50
2019-05-13T07:35:04.042Z,14.40
2019-05-13T07:36:03.261Z,13.00
2019-05-13T07:37:02.370Z,12.40
2019-05-13T07:38:02.313Z,13.40
2019-05-13T07:39:02.187Z,11.10
2019-05-13T07:40:02.716Z,9.40
2019-05-13T07:41:02.251Z,12.60
2019-05-13T07:42:05.328Z,10.60
2019-05-13T07:43:02.220Z,10.20
2019-05-13T07:44:02.654Z,10.70
2019-05-13T07:45:02.149Z,11.80
2019-05-13T07:46:02.385Z,11.00
2019-05-13T07:47:03.705Z,8.70
2019-05-13T07:48:02.193Z,10.10
2019-05-13T07:49:02.333Z,10.30
2019-05-13T07:50:02.686Z,9.50
2019-05-13T07:51:04.449Z,11.50
2019-05-13T07:52:02.089Z,8.90
2019-05-13T07:53:02.369Z,11.40
2019-05-13T07:54:02.444Z,10.50
2019-05-13T07:55:02.051Z,10.30
2019-05-13T07:56:02.223Z,9.60
2019-05-13T07:57:02.383Z,9.60
2019-05-13T07:58:02.225Z,11.30
2019-05-13T07:59:02.139Z,12.10
2019-05-13T08:00:02.279Z,9.20
2019-05-13T08:01:02.493Z,9.70
2019-05-13T08:02:02.673Z,8.80
2019-05-13T08:03:02.041Z,8.20
2019-05-13T08:04:02.299Z,10.70
2019-05-13T08:05:02.512Z,10.00
2019-05-13T08:06:02.209Z,8.20
2019-05-13T08:07:02.427Z,9.40
2019-05-13T08:08:02.334Z,8.50
2019-05-13T08:09:02.072Z,7.60
2019-05-13T08:10:03.511Z,8.30
2019-05-13T08:11:02.137Z,8.00
2019-05-13T08:12:09.620Z,7.30
2019-05-13T08:13:02.815Z,8.40
2019-05-13T08:14:02.446Z,9.30
2019-05-13T08:15:03.171Z,9.00
2019-05-13T08:16:02.513Z,10.30
2019-05-13T08:17:02.653Z,7.90
2019-05-13T08:18:02.244Z,10.50
2019-05-13T08:19:02.003Z,9.10
2019-05-13T08:20:02.923Z,8.50
2019-05-13T08:21:02.198Z,8.50
2019-05-13T08:22:02.388Z,9.70
2019-05-13T08:23:02.634Z,12.00
2019-05-13T08:24:02.839Z,8.20
2019-05-13T08:25:03.173Z,9.10
2019-05-13T08:26:02.405Z,7.80
2019-05-13T08:27:02.611Z,5.70
2019-05-13T08:28:02.211Z,8.20
2019-05-13T08:29:05.576Z,7.60
2019-05-13T08:30:02.441Z,7.40
2019-05-13T08:31:02.501Z,6.20
2019-05-13T08:32:02.845Z,6.50
2019-05-13T08:33:02.456Z,6.00
2019-05-13T08:34:02.510Z,6.50
2019-05-13T08:35:08.605Z,5.90
2019-05-13T08:36:02.597Z,5.20
2019-05-13T08:37:02.794Z,6.00
2019-05-13T08:38:01.637Z,6.90
2019-05-13T08:39:02.674Z,4.80
2019-05-13T08:40:01.897Z,5.50
2019-05-13T08:41:02.055Z,5.70
2019-05-13T08:42:14.722Z,7.20
2019-05-13T08:43:02.589Z,5.80
2019-05-13T08:44:01.850Z,5.20
2019-05-13T08:45:02.097Z,7.40
2019-05-13T08:46:02.097Z,6.80
2019-05-13T08:47:03.069Z,5.00
2019-05-13T08:48:02.125Z,5.10
2019-05-13T08:49:03.763Z,5.80
2019-05-13T08:50:04.205Z,6.90
2019-05-13T08:51:03.193Z,11.60
2019-05-13T08:52:01.863Z,264.50
2019-05-13T08:53:01.906Z,137.20
2019-05-13T08:54:02.423Z,155.20
2019-05-13T08:55:02.035Z,168.40
2019-05-13T08:56:01.778Z,148.70
2019-05-13T08:57:02.992Z,112.80
2019-05-13T08:58:01.898Z,87.50
2019-05-13T08:59:01.450Z,27.10
2019-05-13T09:00:04.848Z,42.20
2019-05-13T09:01:02.145Z,43.70
2019-05-13T09:02:02.872Z,43.70
2019-05-13T09:03:02.967Z,25.30
2019-05-13T09:05:02.525Z,15.60
2019-05-13T09:06:02.778Z,17.60
2019-05-13T09:07:02.114Z,16.40
2019-05-13T09:08:01.435Z,28.40
2019-05-13T09:09:02.437Z,37.60
2019-05-13T09:10:01.797Z,48.30
2019-05-13T09:11:01.687Z,64.50
2019-05-13T09:12:02.444Z,55.70
2019-05-13T09:13:01.999Z,61.90
2019-05-13T09:14:02.310Z,66.90
2019-05-13T09:15:03.310Z,62.70
2019-05-13T09:16:02.359Z,23.90
2019-05-13T09:17:02.063Z,43.50
2019-05-13T09:18:02.305Z,63.70
2019-05-13T09:19:03.862Z,41.60
2019-05-13T09:20:02.852Z,28.60
2019-05-13T09:21:02.568Z,12.00
2019-05-13T09:22:03.060Z,6.90
2019-05-13T09:23:02.081Z,5.30
2019-05-13T09:24:02.147Z,5.50
2019-05-13T09:25:02.100Z,7.30
2019-05-13T09:26:02.617Z,5.10
2019-05-13T09:27:01.946Z,6.00
2019-05-13T09:28:02.613Z,8.90
2019-05-13T09:29:01.572Z,18.70
2019-05-13T09:30:02.704Z,10.20
2019-05-13T09:31:02.037Z,16.20
2019-05-13T09:32:03.807Z,11.40
2019-05-13T09:33:02.003Z,7.80
2019-05-13T09:34:01.578Z,5.80
2019-05-13T09:35:03.033Z,10.10
2019-05-13T09:36:02.129Z,13.40
2019-05-13T09:37:02.822Z,16.00
2019-05-13T09:38:03.172Z,10.00
2019-05-13T09:39:03.457Z,7.60
2019-05-13T09:40:02.445Z,5.60
2019-05-13T09:41:01.893Z,6.00
2019-05-13T09:42:02.724Z,6.30
2019-05-13T09:43:02.529Z,6.90
2019-05-13T09:44:02.088Z,5.30
2019-05-13T09:45:02.260Z,5.40
2019-05-13T09:46:01.648Z,6.20
2019-05-13T09:47:02.497Z,7.40
2019-05-13T09:48:01.601Z,7.10
2019-05-13T09:49:15.071Z,5.70
2019-05-13T09:50:04.426Z,5.90
2019-05-13T09:51:02.372Z,5.10
2019-05-13T09:52:01.717Z,5.00
2019-05-13T09:53:02.739Z,5.00
2019-05-13T09:54:01.551Z,6.70
2019-05-13T09:55:03.143Z,6.20
2019-05-13T09:56:02.343Z,5.70
2019-05-13T09:57:01.716Z,7.10
2019-05-13T09:58:02.419Z,5.10
2019-05-13T09:59:01.975Z,5.20
2019-05-13T10:00:01.702Z,5.70
2019-05-13T10:01:00.657Z,5.00
2019-05-13T10:02:02.860Z,6.00
2019-05-13T10:03:02.158Z,5.80
2019-05-13T10:04:02.981Z,6.40
2019-05-13T10:05:02.305Z,6.00
2019-05-13T10:06:02.463Z,7.40
2019-05-13T10:07:02.151Z,6.10
2019-05-13T10:08:02.461Z,5.80
2019-05-13T10:09:02.219Z,8.50
2019-05-13T10:10:01.721Z,8.90
2019-05-13T10:11:01.823Z,6.30
2019-05-13T10:12:03.051Z,6.90
2019-05-13T10:13:09.213Z,6.20
2019-05-13T10:14:02.194Z,6.70
2019-05-13T10:15:01.926Z,6.40
2019-05-13T10:16:00.521Z,7.20
2019-05-13T10:17:05.394Z,6.20
2019-05-13T10:18:01.887Z,7.00
2019-05-13T10:19:01.867Z,5.90
2019-05-13T10:20:00.985Z,5.60
2019-05-13T10:21:00.476Z,5.40
2019-05-13T10:22:00.449Z,4.50
2019-05-13T10:23:01.674Z,4.90
2019-05-13T10:24:00.429Z,6.00
2019-05-13T10:25:02.503Z,6.10
2019-05-13T10:26:02.939Z,5.20
2019-05-13T10:27:02.414Z,4.10
2019-05-13T10:28:02.007Z,3.80
2019-05-13T10:29:00.356Z,6.00
2019-05-13T10:30:00.355Z,6.10
2019-05-13T10:31:01.657Z,4.60
2019-05-13T10:32:02.648Z,5.20
2019-05-13T10:33:02.737Z,4.00
2019-05-13T10:34:02.333Z,5.70
2019-05-13T10:35:02.895Z,6.60
2019-05-13T10:36:03.332Z,3.90
2019-05-13T10:37:02.086Z,4.10
2019-05-13T10:38:03.724Z,5.90
2019-05-13T10:39:01.498Z,4.90
2019-05-13T10:40:02.378Z,6.60
2019-05-13T10:41:02.795Z,6.70
2019-05-13T10:42:03.572Z,5.40
2019-05-13T10:43:01.873Z,4.50
2019-05-13T10:44:02.979Z,5.10
2019-05-13T10:45:02.502Z,4.00
2019-05-13T10:46:02.629Z,5.80
2019-05-13T10:47:02.538Z,4.00
2019-05-13T10:48:02.744Z,4.80
2019-05-13T10:49:01.885Z,4.60
2019-05-13T10:50:02.831Z,4.40
2019-05-13T10:51:02.322Z,3.20
2019-05-13T10:52:02.821Z,3.20
2019-05-13T10:53:02.663Z,4.30
2019-05-13T10:54:01.107Z,4.00
2019-05-13T10:55:01.994Z,4.20
2019-05-13T10:56:03.036Z,3.40
2019-05-13T10:57:03.563Z,4.00
2019-05-13T10:58:02.387Z,4.20
2019-05-13T10:59:02.364Z,3.90
2019-05-13T11:00:03.161Z,4.30
2019-05-13T11:01:02.743Z,2.40
2019-05-13T11:02:02.250Z,3.00
2019-05-13T11:03:00.972Z,3.70
2019-05-13T11:04:02.560Z,4.10
2019-05-13T11:05:02.938Z,4.20
2019-05-13T11:06:00.476Z,2.60
2019-05-13T11:07:02.395Z,4.90
2019-05-13T11:08:02.026Z,4.80
2019-05-13T11:09:02.067Z,4.40
2019-05-13T11:10:00.097Z,4.50
2019-05-13T11:11:02.080Z,6.30
2019-05-13T11:12:02.063Z,3.60
2019-05-13T11:13:11.866Z,5.00
2019-05-13T11:14:10.658Z,4.90
2019-05-13T11:15:02.510Z,5.40
2019-05-13T11:16:02.303Z,6.10
2019-05-13T11:17:01.589Z,4.10
2019-05-13T11:18:03.050Z,4.60
2019-05-13T11:19:02.585Z,5.90
2019-05-13T11:20:03.123Z,5.80
2019-05-13T11:21:02.021Z,6.50
2019-05-13T11:22:12.099Z,3.70
2019-05-13T11:23:01.909Z,5.40
2019-05-13T11:24:02.753Z,5.20
2019-05-13T11:25:01.715Z,4.90
2019-05-13T11:25:59.741Z,4.60
2019-05-13T11:27:02.540Z,6.10
2019-05-13T11:28:01.657Z,5.80
2019-05-13T11:29:02.627Z,6.00
2019-05-13T11:30:04.757Z,6.00
2019-05-13T11:31:02.931Z,4.70
2019-05-13T11:32:02.019Z,4.50
2019-05-13T11:33:01.756Z,4.70
2019-05-13T11:34:01.850Z,5.90
2019-05-13T11:35:01.774Z,3.50
2019-05-13T11:35:59.657Z,5.50
2019-05-13T11:37:03.293Z,4.20
2019-05-13T11:38:01.628Z,3.50
2019-05-13T11:38:59.589Z,4.20
2019-05-13T11:40:00.007Z,4.60
2019-05-13T11:41:02.179Z,5.10
2019-05-13T11:42:02.053Z,3.90
2019-05-13T11:43:01.726Z,4.70
2019-05-13T11:44:12.575Z,3.20
2019-05-13T11:45:00.586Z,3.50
2019-05-13T11:46:01.969Z,3.10
2019-05-13T11:47:02.353Z,2.40
2019-05-13T11:48:02.282Z,4.00
2019-05-13T11:49:02.221Z,3.20
2019-05-13T11:50:01.636Z,2.80
2019-05-13T11:50:59.498Z,3.60
2019-05-13T11:51:59.463Z,2.20
2019-05-13T11:53:03.255Z,2.60
2019-05-13T11:54:01.806Z,3.10
2019-05-13T11:55:01.794Z,3.50
2019-05-13T11:56:03.256Z,3.20
2019-05-13T11:57:05.535Z,3.60
2019-05-13T11:58:02.999Z,3.90
2019-05-13T11:58:59.379Z,3.70
2019-05-13T12:00:02.289Z,3.40
2019-05-13T12:01:01.781Z,3.30
2019-05-13T12:02:03.967Z,3.40
2019-05-13T12:03:03.601Z,3.70
2019-05-13T12:04:02.440Z,3.40
2019-05-13T12:05:03.320Z,4.90
2019-05-13T12:06:02.042Z,3.60
2019-05-13T12:07:08.053Z,4.30
2019-05-13T12:08:08.789Z,4.70
2019-05-13T12:09:12.735Z,3.20
2019-05-13T12:10:08.439Z,4.20
2019-05-13T12:15:49.768Z,3.10
2019-05-13T12:16:55.672Z,3.10
2019-05-13T12:17:46.690Z,3.60
2019-05-13T12:18:46.660Z,3.50
2019-05-13T12:19:46.838Z,3.20
2019-05-13T12:20:47.994Z,4.10
2019-05-13T12:21:47.052Z,5.90
2019-05-13T12:22:46.679Z,3.50
2019-05-13T12:25:01.885Z,4.40
2019-05-13T12:25:58.791Z,2.60
2019-05-13T12:26:58.505Z,3.30
2019-05-13T12:27:57.268Z,4.50
2019-05-13T12:28:58.027Z,3.30
2019-05-13T12:29:57.405Z,3.50
2019-05-13T12:30:57.299Z,3.50
2019-05-13T12:31:57.192Z,3.40
2019-05-13T12:32:57.260Z,3.10
2019-05-13T12:33:57.411Z,4.60
2019-05-13T12:34:57.283Z,4.40
2019-05-13T12:35:58.172Z,5.00
2019-05-13T12:36:58.054Z,4.70
2019-05-13T12:38:00.010Z,4.90
2019-05-13T12:38:57.145Z,3.90
2019-05-13T12:39:57.258Z,5.00
2019-05-13T12:40:57.118Z,4.00
2019-05-13T12:41:57.279Z,3.30
2019-05-13T12:42:58.398Z,4.40
2019-05-13T12:43:57.121Z,3.40
2019-05-13T12:45:08.142Z,5.00
2019-05-13T12:45:58.049Z,3.30
2019-05-13T12:46:57.030Z,3.20
2019-05-13T12:48:02.941Z,2.50
2019-05-13T12:48:58.036Z,3.60
2019-05-13T12:49:57.077Z,7.10
2019-05-13T12:50:57.089Z,3.20
2019-05-13T12:52:00.739Z,4.30
2019-05-13T12:52:58.007Z,3.00
2019-05-13T12:53:57.118Z,3.30
2019-05-13T12:54:57.517Z,3.40
2019-05-13T12:55:58.520Z,6.80
2019-05-13T12:56:57.012Z,4.70
2019-05-13T12:57:56.956Z,4.60
2019-05-13T12:58:56.914Z,3.50
2019-05-13T12:59:56.924Z,2.90
2019-05-13T13:00:57.005Z,4.40
2019-05-13T13:01:57.047Z,3.50
2019-05-13T13:02:56.894Z,5.70
2019-05-13T13:03:56.891Z,3.90
2019-05-13T13:05:10.850Z,2.80
2019-05-13T13:06:22.719Z,4.00
2019-05-13T13:06:57.874Z,4.40
2019-05-13T13:08:15.926Z,3.40
2019-05-13T13:08:57.808Z,3.80
2019-05-13T13:09:56.969Z,2.50
2019-05-13T13:10:56.982Z,4.40
2019-05-13T13:11:57.052Z,4.20
2019-05-13T13:12:57.564Z,3.00
2019-05-13T13:14:00.028Z,4.00
2019-05-13T13:14:57.779Z,3.40
2019-05-13T13:15:56.759Z,3.60
2019-05-13T13:16:56.734Z,2.10
2019-05-13T13:17:56.732Z,3.40
2019-05-13T13:18:56.741Z,2.90
2019-05-13T13:20:04.639Z,2.90
2019-05-13T13:21:02.236Z,3.70
2019-05-13T13:22:03.186Z,3.20
2019-05-13T13:22:57.775Z,4.10