createdAt,value
2017-03-13T00:00:16.680Z,65.1
2017-03-13T00:01:18.491Z,65.1
2017-03-13T00:02:21.172Z,65.2
2017-03-13T00:03:23.956Z,65.2
2017-03-13T00:04:26.942Z,65.2
2017-03-13T00:05:29.216Z,65.2
2017-03-13T00:06:31.474Z,65.3
2017-03-13T00:07:35.017Z,65.3
2017-03-13T00:08:36.839Z,65.4
2017-03-13T00:09:39.997Z,65.4
2017-03-13T00:10:41.847Z,65.4
2017-03-13T00:11:44.534Z,65.5
2017-03-13T00:12:46.388Z,65.4
2017-03-13T00:13:48.627Z,65.4
2017-03-13T00:14:51.612Z,65.4
2017-03-13T00:15:54.285Z,65.2
2017-03-13T00:16:56.949Z,65.3
2017-03-13T00:17:59.635Z,65.3
2017-03-13T00:19:01.856Z,65.4
2017-03-13T00:20:03.698Z,65.3
2017-03-13T00:21:06.897Z,65.4
2017-03-13T00:22:08.741Z,65.3
2017-03-13T00:23:10.542Z,65.3
2017-03-13T00:24:13.234Z,65.3
2017-03-13T00:25:15.058Z,65.4
2017-03-13T00:26:17.304Z,65.4
2017-03-13T00:27:19.148Z,65.3
2017-03-13T00:28:20.965Z,65.4
2017-03-13T00:29:23.667Z,65.4
2017-03-13T00:30:25.825Z,65.3
2017-03-13T00:31:27.672Z,65.3
2017-03-13T00:32:30.497Z,65.4
2017-03-13T00:33:32.916Z,65.3
2017-03-13T00:34:34.745Z,65.3
2017-03-13T00:35:37.569Z,65.3
2017-03-13T00:36:40.263Z,65.3
2017-03-13T00:37:42.918Z,65.3
2017-03-13T00:38:45.577Z,65.3
2017-03-13T00:39:47.417Z,65.3
2017-03-13T00:40:49.665Z,65.3
2017-03-13T00:41:51.992Z,65.2
2017-03-13T00:42:53.855Z,65.4
2017-03-13T00:43:56.946Z,65.3
2017-03-13T00:44:59.565Z,65.4
2017-03-13T00:46:01.810Z,65.5
2017-03-13T00:47:03.627Z,65.6
2017-03-13T00:48:05.598Z,65.5
2017-03-13T00:49:07.832Z,65.6
2017-03-13T00:50:10.976Z,65.7
2017-03-13T00:51:14.084Z,65.8
2017-03-13T00:52:16.884Z,65.8
2017-03-13T00:53:19.129Z,65.7
2017-03-13T00:54:22.649Z,65.7
2017-03-13T00:55:24.473Z,65.7
2017-03-13T00:56:28.092Z,65.7
2017-03-13T00:57:30.330Z,65.8
2017-03-13T00:58:32.131Z,65.8
2017-03-13T00:59:33.984Z,65.8
2017-03-13T01:00:36.244Z,65.8
2017-03-13T01:01:38.928Z,65.8
2017-03-13T01:02:41.574Z,65.8
2017-03-13T01:03:44.227Z,65.9
2017-03-13T01:04:47.251Z,65.8
2017-03-13T01:05:50.337Z,65.7
2017-03-13T01:06:52.200Z,65.7
2017-03-13T01:07:54.447Z,65.7
2017-03-13T01:08:57.098Z,65.5
2017-03-13T01:09:58.974Z,65.5
2017-03-13T01:11:00.825Z,65.4
2017-03-13T01:12:02.670Z,65.3
2017-03-13T01:13:04.921Z,65.4
2017-03-13T01:14:07.159Z,65.6
2017-03-13T01:15:09.834Z,65.4
2017-03-13T01:16:12.242Z,65.4
2017-03-13T01:17:14.490Z,65.3
2017-03-13T01:18:16.407Z,65.3
2017-03-13T01:19:18.285Z,65.3
2017-03-13T01:20:20.507Z,65.3
2017-03-13T01:21:22.753Z,65.2
2017-03-13T01:22:25.430Z,65.2
2017-03-13T01:23:27.689Z,65.2
2017-03-13T01:24:29.956Z,65.2
2017-03-13T01:25:32.207Z,65.2
2017-03-13T01:26:35.738Z,65.2
2017-03-13T01:27:37.991Z,65.3
2017-03-13T01:28:39.842Z,65.4
2017-03-13T01:29:41.731Z,65.3
2017-03-13T01:30:43.554Z,65.3
2017-03-13T01:31:45.793Z,65.3
2017-03-13T01:32:48.884Z,65.5
2017-03-13T01:33:51.122Z,65.4
2017-03-13T01:34:53.512Z,65.5
2017-03-13T01:35:55.760Z,65.5
2017-03-13T01:36:58.492Z,65.5
2017-03-13T01:38:01.581Z,65.6
2017-03-13T01:39:04.290Z,65.7
2017-03-13T01:40:06.094Z,65.6
2017-03-13T01:41:08.782Z,65.8
2017-03-13T01:42:10.686Z,65.7
2017-03-13T01:43:12.500Z,65.8
2017-03-13T01:44:14.322Z,65.7
2017-03-13T01:45:16.678Z,65.8
2017-03-13T01:46:18.506Z,65.8
2017-03-13T01:47:20.769Z,65.8
2017-03-13T01:48:23.033Z,65.8
2017-03-13T01:49:25.261Z,65.8
2017-03-13T01:50:28.376Z,65.9
2017-03-13T01:51:30.619Z,65.9
2017-03-13T01:52:32.856Z,65.9
2017-03-13T01:53:35.574Z,65.9
2017-03-13T01:54:38.241Z,65.9
2017-03-13T01:55:41.352Z,65.9
2017-03-13T01:56:44.429Z,65.9
2017-03-13T01:57:46.294Z,65.8
2017-03-13T01:58:48.965Z,65.8
2017-03-13T01:59:51.208Z,65.8
2017-03-13T02:00:53.549Z,65.8
2017-03-13T02:01:55.792Z,65.8
2017-03-13T02:02:57.618Z,65.7
2017-03-13T02:03:59.947Z,65.7
2017-03-13T02:05:02.610Z,65.8
2017-03-13T02:06:05.285Z,65.8
2017-03-13T02:07:07.141Z,65.8
2017-03-13T02:08:09.828Z,65.8
2017-03-13T02:09:11.730Z,65.8
2017-03-13T02:10:14.462Z,65.8
2017-03-13T02:11:16.698Z,65.8
2017-03-13T02:12:19.784Z,65.8
2017-03-13T02:13:22.875Z,65.7
2017-03-13T02:14:25.963Z,65.8
2017-03-13T02:15:28.684Z,65.9
2017-03-13T02:16:30.483Z,66
2017-03-13T02:17:34.004Z,66.1
2017-03-13T02:18:36.334Z,66.1
2017-03-13T02:19:39.007Z,66.1
2017-03-13T02:20:40.847Z,66.1
2017-03-13T02:21:43.098Z,66
2017-03-13T02:22:44.930Z,66.1
2017-03-13T02:23:47.185Z,66
2017-03-13T02:24:49.853Z,66.1
2017-03-13T02:25:52.267Z,66.1
2017-03-13T02:26:54.520Z,66
2017-03-13T02:27:57.211Z,66
2017-03-13T02:28:59.521Z,66
2017-03-13T02:30:01.750Z,66.1
2017-03-13T02:31:04.018Z,66.1
2017-03-13T02:32:06.348Z,66.1
2017-03-13T02:33:09.002Z,66
2017-03-13T02:34:11.265Z,66
2017-03-13T02:35:13.912Z,66.1
2017-03-13T02:36:15.751Z,66.1
2017-03-13T02:37:18.134Z,66.2
2017-03-13T02:38:19.972Z,66.2
2017-03-13T02:39:23.194Z,66.2
2017-03-13T02:40:25.563Z,66.2
2017-03-13T02:41:27.365Z,66.2
2017-03-13T02:42:30.446Z,66.2
2017-03-13T02:43:33.118Z,66.1
2017-03-13T02:44:35.436Z,66.1
2017-03-13T02:45:37.670Z,66.1
2017-03-13T02:46:40.383Z,66
2017-03-13T02:47:43.059Z,65.9
2017-03-13T02:48:46.154Z,65.9
2017-03-13T02:49:49.235Z,65.8
2017-03-13T02:50:52.310Z,65.7
2017-03-13T02:51:54.156Z,65.7
2017-03-13T02:52:57.713Z,65.8
2017-03-13T02:54:00.399Z,65.8
2017-03-13T02:55:02.200Z,66
2017-03-13T02:56:04.889Z,65.9
2017-03-13T02:57:06.711Z,66
2017-03-13T02:58:08.692Z,65.8
2017-03-13T02:59:10.930Z,65.8
2017-03-13T03:00:12.740Z,65.9
2017-03-13T03:01:14.969Z,65.9
2017-03-13T03:02:16.895Z,65.9
2017-03-13T03:03:19.131Z,66
2017-03-13T03:04:21.386Z,66.1
2017-03-13T03:05:23.825Z,66.2
2017-03-13T03:06:26.492Z,66.2
2017-03-13T03:07:28.320Z,66.3
2017-03-13T03:08:31.008Z,66.3
2017-03-13T03:09:32.855Z,66.3
2017-03-13T03:10:35.650Z,66.2
2017-03-13T03:11:37.917Z,66.2
2017-03-13T03:12:40.159Z,66.2
2017-03-13T03:13:41.971Z,66.2
2017-03-13T03:14:45.057Z,66.2
2017-03-13T03:15:47.325Z,66.2
2017-03-13T03:16:50.122Z,66.3
2017-03-13T03:17:52.346Z,66.3
2017-03-13T03:18:54.602Z,66.1
2017-03-13T03:19:56.858Z,66.2
2017-03-13T03:20:59.656Z,66.3
2017-03-13T03:22:01.933Z,66.2
2017-03-13T03:23:04.236Z,66.2
2017-03-13T03:24:06.900Z,66.3
2017-03-13T03:25:08.729Z,66.3
2017-03-13T03:26:10.557Z,66.3
2017-03-13T03:27:12.407Z,66.3
2017-03-13T03:28:14.671Z,66.3
2017-03-13T03:29:16.895Z,66.4
2017-03-13T03:30:19.971Z,66.4
2017-03-13T03:31:21.786Z,66.3
2017-03-13T03:32:24.022Z,66.4
2017-03-13T03:33:26.260Z,66.3
2017-03-13T03:34:28.933Z,66.3
2017-03-13T03:35:30.761Z,66.4
2017-03-13T03:36:33.024Z,66.4
2017-03-13T03:37:35.275Z,66.4
2017-03-13T03:38:37.925Z,66.3
2017-03-13T03:39:40.165Z,66.3
2017-03-13T03:40:42.872Z,66.3
2017-03-13T03:41:45.147Z,66.4
2017-03-13T03:42:48.243Z,66.4
2017-03-13T03:43:50.929Z,66.4
2017-03-13T03:44:53.203Z,66.5
2017-03-13T03:45:55.028Z,66.4
2017-03-13T03:46:57.249Z,66.4
2017-03-13T03:47:59.070Z,66.4
2017-03-13T03:49:00.882Z,66.4
2017-03-13T03:50:02.702Z,66.4
2017-03-13T03:51:04.513Z,66.5
2017-03-13T03:52:06.332Z,66.3
2017-03-13T03:53:08.569Z,66.4
2017-03-13T03:54:10.385Z,66.4
2017-03-13T03:55:12.609Z,66.4
2017-03-13T03:56:15.271Z,66.4
2017-03-13T03:57:17.943Z,66.4
2017-03-13T03:58:20.185Z,66.4
2017-03-13T03:59:22.006Z,66.4
2017-03-13T04:00:24.247Z,66.5
2017-03-13T04:01:26.918Z,66.5
2017-03-13T04:02:28.731Z,66.6
2017-03-13T04:03:31.839Z,66.6
2017-03-13T04:04:33.647Z,66.6
2017-03-13T04:05:35.500Z,66.6
2017-03-13T04:06:37.733Z,66.5
2017-03-13T04:07:39.546Z,66.5
2017-03-13T04:08:41.767Z,66.4
2017-03-13T04:09:44.884Z,66.4
2017-03-13T04:10:47.565Z,66.4
2017-03-13T04:11:49.809Z,66.4
2017-03-13T04:12:52.061Z,66.4
2017-03-13T04:13:54.329Z,66.4
2017-03-13T04:14:56.565Z,66.3
2017-03-13T04:15:59.648Z,66.5
2017-03-13T04:17:01.446Z,66.4
2017-03-13T04:18:03.700Z,66.5
2017-03-13T04:19:06.375Z,66.5
2017-03-13T04:20:08.212Z,66.6
2017-03-13T04:21:10.439Z,66.6
2017-03-13T04:22:13.135Z,66.6
2017-03-13T04:23:15.397Z,66.6
2017-03-13T04:24:18.908Z,66.6
2017-03-13T04:25:21.580Z,66.6
2017-03-13T04:26:23.857Z,66.6
2017-03-13T04:27:26.537Z,66.7
2017-03-13T04:28:28.798Z,66.7
2017-03-13T04:29:31.090Z,66.7
2017-03-13T04:30:33.343Z,66.7
2017-03-13T04:31:35.586Z,66.8
2017-03-13T04:32:38.687Z,66.8
2017-03-13T04:33:41.372Z,66.7
2017-03-13T04:34:44.090Z,66.8
2017-03-13T04:35:46.741Z,66.9
2017-03-13T04:36:48.980Z,66.9
2017-03-13T04:37:51.202Z,66.9
2017-03-13T04:38:53.488Z,66.8
2017-03-13T04:39:55.332Z,66.8
2017-03-13T04:40:57.569Z,66.7
2017-03-13T04:42:00.234Z,66.6
2017-03-13T04:43:02.499Z,66.5
2017-03-13T04:44:05.179Z,66.5
2017-03-13T04:45:07.844Z,66.5
2017-03-13T04:46:10.107Z,66.5
2017-03-13T04:47:13.188Z,66.6
2017-03-13T04:48:15.031Z,66.6
2017-03-13T04:49:17.680Z,66.6
2017-03-13T04:50:19.927Z,66.5
2017-03-13T04:51:22.171Z,66.6
2017-03-13T04:52:24.396Z,66.7
2017-03-13T04:53:26.628Z,66.7
2017-03-13T04:54:29.296Z,66.8
2017-03-13T04:55:31.135Z,66.7
2017-03-13T04:56:34.654Z,66.7
2017-03-13T04:57:37.751Z,66.8
2017-03-13T04:58:40.830Z,66.9
2017-03-13T04:59:43.085Z,66.9
2017-03-13T05:00:45.737Z,66.9
2017-03-13T05:01:47.990Z,67
2017-03-13T05:02:50.260Z,66.9
2017-03-13T05:03:52.920Z,66.9
2017-03-13T05:04:54.740Z,67
2017-03-13T05:05:57.417Z,67
2017-03-13T05:06:59.666Z,67
2017-03-13T05:08:01.492Z,66.9
2017-03-13T05:09:04.181Z,67
2017-03-13T05:10:05.981Z,67.1
2017-03-13T05:11:08.237Z,66.8
2017-03-13T05:12:11.325Z,66.9
2017-03-13T05:13:13.980Z,66.9
2017-03-13T05:14:15.814Z,67
2017-03-13T05:15:18.917Z,67
2017-03-13T05:16:21.165Z,66.9
2017-03-13T05:17:23.297Z,67
2017-03-13T05:18:25.982Z,67
2017-03-13T05:19:28.232Z,67
2017-03-13T05:20:30.890Z,67
2017-03-13T05:21:32.710Z,67
2017-03-13T05:22:35.775Z,66.9
2017-03-13T05:23:37.573Z,66.9
2017-03-13T05:24:39.823Z,66.9
2017-03-13T05:25:41.635Z,66.9
2017-03-13T05:26:43.858Z,67
2017-03-13T05:27:46.141Z,67
2017-03-13T05:28:47.944Z,66.9
2017-03-13T05:29:51.049Z,66.8
2017-03-13T05:30:53.270Z,66.9
2017-03-13T05:31:55.083Z,66.9
2017-03-13T05:32:57.321Z,66.9
2017-03-13T05:34:00.008Z,66.9
2017-03-13T05:35:02.670Z,66.9
2017-03-13T05:36:04.489Z,67
2017-03-13T05:37:06.301Z,67
2017-03-13T05:38:08.977Z,67
2017-03-13T05:39:10.825Z,66.9
2017-03-13T05:40:12.652Z,66.9
2017-03-13T05:41:15.304Z,67
2017-03-13T05:42:17.974Z,67
2017-03-13T05:43:20.647Z,67.1
2017-03-13T05:44:22.913Z,67.2
2017-03-13T05:45:24.714Z,67.1
2017-03-13T05:46:27.362Z,67.2
2017-03-13T05:47:29.171Z,67.1
2017-03-13T05:48:31.898Z,66.9
2017-03-13T05:49:34.266Z,66.9
2017-03-13T05:50:36.325Z,66.9
2017-03-13T05:51:39.121Z,66.9
2017-03-13T05:52:41.628Z,67
2017-03-13T05:53:44.741Z,67
2017-03-13T05:54:47.868Z,67
2017-03-13T05:55:50.125Z,67
2017-03-13T05:56:52.409Z,67.1
2017-03-13T05:57:54.656Z,67.1
2017-03-13T05:58:57.370Z,67
2017-03-13T05:59:59.692Z,67
2017-03-13T06:01:01.827Z,67
2017-03-13T06:02:04.084Z,67
2017-03-13T06:03:06.309Z,67
2017-03-13T06:04:08.578Z,66.9
2017-03-13T06:05:11.015Z,66.9
2017-03-13T06:06:13.312Z,66.9
2017-03-13T06:07:15.598Z,66.9
2017-03-13T06:08:17.488Z,66.9
2017-03-13T06:09:20.182Z,66.9
2017-03-13T06:10:21.995Z,67
2017-03-13T06:11:24.263Z,67
2017-03-13T06:12:26.075Z,67.1
2017-03-13T06:13:27.960Z,67.1
2017-03-13T06:14:30.411Z,67.1
2017-03-13T06:15:32.709Z,67.1
2017-03-13T06:16:35.320Z,67
2017-03-13T06:17:38.050Z,67
2017-03-13T06:18:40.318Z,67
2017-03-13T06:19:42.630Z,66.9
2017-03-13T06:20:44.940Z,67
2017-03-13T06:21:47.664Z,67
2017-03-13T06:22:51.622Z,67
2017-03-13T06:23:53.865Z,67
2017-03-13T06:24:56.111Z,67
2017-03-13T06:25:58.062Z,67
2017-03-13T06:27:00.293Z,67
2017-03-13T06:28:02.103Z,66.9
2017-03-13T06:29:04.361Z,66.9
2017-03-13T06:30:06.194Z,66.9
2017-03-13T06:31:08.062Z,66.9
2017-03-13T06:32:10.730Z,67
2017-03-13T06:33:13.461Z,66.9
2017-03-13T06:34:16.154Z,66.9
2017-03-13T06:35:19.282Z,67
2017-03-13T06:36:21.513Z,67
2017-03-13T06:37:24.158Z,67
2017-03-13T06:38:26.423Z,67.1
2017-03-13T06:39:29.145Z,67.2
2017-03-13T06:40:31.403Z,67.2
2017-03-13T06:41:34.509Z,67.3
2017-03-13T06:42:36.786Z,67.2
2017-03-13T06:43:39.041Z,67.1
2017-03-13T06:44:41.291Z,67.1
2017-03-13T06:45:44.437Z,67
2017-03-13T06:46:46.706Z,67
2017-03-13T06:47:48.957Z,67
2017-03-13T06:48:52.497Z,67
2017-03-13T06:49:55.206Z,66.9
2017-03-13T06:50:57.480Z,67
2017-03-13T06:51:59.349Z,67
2017-03-13T06:53:02.065Z,67.1
2017-03-13T06:54:03.899Z,67.1
2017-03-13T06:55:05.781Z,67.1
2017-03-13T06:56:07.645Z,67
2017-03-13T06:57:10.786Z,67
2017-03-13T06:58:13.481Z,67.2
2017-03-13T06:59:16.614Z,67.2
2017-03-13T07:00:18.451Z,67.1
2017-03-13T07:01:20.836Z,66.9
2017-03-13T07:02:22.716Z,67
2017-03-13T07:03:25.400Z,67
2017-03-13T07:04:27.254Z,67
2017-03-13T07:05:29.967Z,67.1
2017-03-13T07:06:32.630Z,67.1
2017-03-13T07:07:34.544Z,67.1
2017-03-13T07:08:36.375Z,67
2017-03-13T07:09:39.047Z,67.1
2017-03-13T07:10:41.801Z,67
2017-03-13T07:11:43.635Z,67.1
2017-03-13T07:12:45.475Z,67
2017-03-13T07:13:47.381Z,67
2017-03-13T07:14:49.668Z,67.1
2017-03-13T07:15:51.965Z,67.1
2017-03-13T07:16:54.273Z,67
2017-03-13T07:17:56.504Z,67
2017-03-13T07:18:59.592Z,66.8
2017-03-13T07:20:02.282Z,66.7
2017-03-13T07:21:04.170Z,66.9
2017-03-13T07:22:06.428Z,66.9
2017-03-13T07:23:08.250Z,67
2017-03-13T07:24:10.477Z,67
2017-03-13T07:25:13.184Z,67
2017-03-13T07:26:15.858Z,67
2017-03-13T07:27:18.579Z,67
2017-03-13T07:28:21.257Z,66.9
2017-03-13T07:29:24.808Z,66.9
2017-03-13T07:30:27.080Z,66.8
2017-03-13T07:31:30.244Z,66.7
2017-03-13T07:32:32.484Z,66.6
2017-03-13T07:33:34.364Z,66.6
2017-03-13T07:34:37.466Z,66.7
2017-03-13T07:35:39.752Z,66.7
2017-03-13T07:36:41.669Z,66.9
2017-03-13T07:37:43.997Z,66.8
2017-03-13T07:38:45.852Z,66.7
2017-03-13T07:39:48.529Z,66.8
2017-03-13T07:40:51.206Z,66.7
2017-03-13T07:41:53.081Z,66.7
2017-03-13T07:42:55.425Z,66.7
2017-03-13T07:43:57.684Z,66.8
2017-03-13T07:45:00.367Z,66.8
2017-03-13T07:46:02.199Z,66.6
2017-03-13T07:47:04.953Z,66.5
2017-03-13T07:48:06.792Z,66.6
2017-03-13T07:49:08.680Z,66.7
2017-03-13T07:50:12.257Z,66.6
2017-03-13T07:51:15.446Z,66.7
2017-03-13T07:52:17.280Z,66.7
2017-03-13T07:53:19.627Z,66.8
2017-03-13T07:54:22.720Z,66.8
2017-03-13T07:55:25.067Z,66.8
2017-03-13T07:56:28.254Z,66.5
2017-03-13T07:57:30.068Z,66.5
2017-03-13T07:58:32.351Z,66.6
2017-03-13T07:59:36.879Z,66.5
2017-03-13T08:00:39.150Z,66.4
2017-03-13T08:01:41.413Z,66.4
2017-03-13T08:02:44.117Z,66.4
2017-03-13T08:03:45.934Z,66.5
2017-03-13T08:04:47.847Z,66.5
2017-03-13T08:05:49.693Z,66.6
2017-03-13T08:06:52.371Z,66.8
2017-03-13T08:07:54.407Z,66.9
2017-03-13T08:08:56.531Z,66.8
2017-03-13T08:09:59.645Z,67
2017-03-13T08:11:01.914Z,66.9
2017-03-13T08:12:03.813Z,66.7
2017-03-13T08:13:05.633Z,66.8
2017-03-13T08:14:07.996Z,67.2
2017-03-13T08:15:09.819Z,67.4
2017-03-13T08:16:11.814Z,67.8
2017-03-13T08:17:14.484Z,68.2
2017-03-13T08:18:16.321Z,68.4
2017-03-13T08:19:18.701Z,68.6
2017-03-13T08:20:21.820Z,68.5
2017-03-13T08:21:24.532Z,68.5
2017-03-13T08:22:26.761Z,68.5
2017-03-13T08:23:29.166Z,68.9
2017-03-13T08:24:31.006Z,69.4
2017-03-13T08:25:32.921Z,69.8
2017-03-13T08:26:36.025Z,70
2017-03-13T08:27:39.638Z,69.7
2017-03-13T08:28:42.987Z,69.7
2017-03-13T08:29:45.736Z,69.5
2017-03-13T08:30:47.643Z,69.3
2017-03-13T08:31:49.917Z,68
2017-03-13T08:32:52.230Z,67.7
2017-03-13T08:33:54.497Z,67.6
2017-03-13T08:34:56.738Z,67.7
2017-03-13T08:35:58.627Z,68
2017-03-13T08:37:01.315Z,68.1
2017-03-13T08:38:03.639Z,68.3
2017-03-13T08:39:05.915Z,67.9
2017-03-13T08:40:07.835Z,67.4
2017-03-13T08:41:10.498Z,67
2017-03-13T08:42:12.319Z,67
2017-03-13T08:43:14.604Z,67.2
2017-03-13T08:44:17.298Z,67.2
2017-03-13T08:45:19.114Z,67.4
2017-03-13T08:46:21.747Z,67.5
2017-03-13T08:47:23.641Z,67.2
2017-03-13T08:48:26.371Z,66.9
2017-03-13T08:49:29.477Z,66.4
2017-03-13T08:50:31.844Z,66.4
2017-03-13T08:51:34.658Z,66.8
2017-03-13T08:52:36.900Z,67
2017-03-13T08:53:39.190Z,67
2017-03-13T08:54:41.076Z,67
2017-03-13T08:55:43.366Z,67
2017-03-13T08:56:45.744Z,66.9
2017-03-13T08:57:47.606Z,66.4
2017-03-13T08:58:49.848Z,65.9
2017-03-13T08:59:52.163Z,65.6
2017-03-13T09:00:54.415Z,65.8
2017-03-13T09:01:56.273Z,66.1
2017-03-13T09:02:59.395Z,66.5
2017-03-13T09:04:01.656Z,66.5
2017-03-13T09:05:03.934Z,66.2
2017-03-13T09:06:05.789Z,66.1
2017-03-13T09:07:08.053Z,65.6
2017-03-13T09:08:10.753Z,65.3
2017-03-13T09:09:12.595Z,65.6
2017-03-13T09:10:15.255Z,66
2017-03-13T09:11:17.121Z,66.5
2017-03-13T09:12:19.832Z,67
2017-03-13T09:13:22.098Z,66.7
2017-03-13T09:14:24.399Z,65.8
2017-03-13T09:15:26.811Z,65.1
2017-03-13T09:16:28.652Z,64.5
2017-03-13T09:17:30.524Z,64.4
2017-03-13T09:18:32.389Z,64.2
2017-03-13T09:19:34.694Z,64.1
2017-03-13T09:20:36.970Z,63.5
2017-03-13T09:21:38.982Z,63.5
2017-03-13T09:22:40.834Z,63.1
2017-03-13T09:23:43.089Z,63
2017-03-13T09:24:45.500Z,62.9
2017-03-13T09:25:48.210Z,63
2017-03-13T09:26:50.678Z,63
2017-03-13T09:27:52.929Z,62.5
2017-03-13T09:28:55.630Z,62.1
2017-03-13T09:29:58.408Z,61.7
2017-03-13T09:31:00.650Z,61.5
2017-03-13T09:32:02.482Z,61.7
2017-03-13T09:33:04.403Z,61.9
2017-03-13T09:34:06.223Z,61.9
2017-03-13T09:35:08.913Z,61.8
2017-03-13T09:36:11.221Z,62
2017-03-13T09:37:13.042Z,62.3
2017-03-13T09:38:16.141Z,62.3
2017-03-13T09:39:18.392Z,62.1
2017-03-13T09:40:20.634Z,61.8
2017-03-13T09:41:23.749Z,61.9
2017-03-13T09:42:26.009Z,62
2017-03-13T09:43:27.840Z,62
2017-03-13T09:44:30.076Z,62.2
2017-03-13T09:45:31.943Z,62.3
2017-03-13T09:46:34.271Z,62.5
2017-03-13T09:47:37.013Z,62.8
2017-03-13T09:48:39.707Z,62.9
2017-03-13T09:49:42.393Z,62.9
2017-03-13T09:50:44.251Z,63
2017-03-13T09:51:46.505Z,63
2017-03-13T09:52:49.609Z,63
2017-03-13T09:53:52.269Z,62.8
2017-03-13T09:54:54.124Z,62.6
2017-03-13T09:55:56.387Z,62.3
2017-03-13T09:56:58.664Z,61.8
2017-03-13T09:58:00.506Z,61.5
2017-03-13T09:59:02.785Z,61.5
2017-03-13T10:00:05.897Z,61.5
2017-03-13T10:01:08.570Z,61.3
2017-03-13T10:02:10.839Z,60.9
2017-03-13T10:03:13.114Z,60.9
2017-03-13T10:04:15.381Z,60.8
2017-03-13T10:05:18.060Z,61.1
2017-03-13T10:06:19.911Z,61.5
2017-03-13T10:07:21.793Z,61.7
2017-03-13T10:08:25.294Z,61.8
2017-03-13T10:09:27.590Z,61.5
2017-03-13T10:10:30.267Z,61
2017-03-13T10:11:32.944Z,60.9
2017-03-13T10:12:35.229Z,61.1
2017-03-13T10:13:37.897Z,61.1
2017-03-13T10:14:41.438Z,61.3
2017-03-13T10:15:43.724Z,61.1
2017-03-13T10:16:46.859Z,61
2017-03-13T10:17:49.539Z,61
2017-03-13T10:18:51.817Z,60.7
2017-03-13T10:19:54.076Z,60.2
2017-03-13T10:20:56.325Z,59.8
2017-03-13T10:21:58.619Z,60
2017-03-13T10:23:00.903Z,60
2017-03-13T10:24:02.735Z,60
2017-03-13T10:25:05.435Z,60
2017-03-13T10:26:07.287Z,59.9
2017-03-13T10:27:09.542Z,59.8
2017-03-13T10:28:12.240Z,59.6
2017-03-13T10:29:14.929Z,59.7
2017-03-13T10:30:17.618Z,59.5
2017-03-13T10:31:19.441Z,59.4
2017-03-13T10:32:21.717Z,59.7
2017-03-13T10:33:23.534Z,59.8
2017-03-13T10:34:26.193Z,59.6
2017-03-13T10:35:28.880Z,59.6
2017-03-13T10:36:30.692Z,59.8
2017-03-13T10:37:32.964Z,59.6
2017-03-13T10:38:35.278Z,59.7
2017-03-13T10:39:38.387Z,59.9
2017-03-13T10:40:41.079Z,60.1
2017-03-13T10:41:43.325Z,60
2017-03-13T10:42:45.581Z,60
2017-03-13T10:43:48.277Z,59.7
2017-03-13T10:44:50.981Z,59.8
2017-03-13T10:45:52.815Z,59.7
2017-03-13T10:46:55.934Z,59.6
2017-03-13T10:47:58.681Z,59.6
2017-03-13T10:49:00.934Z,59.6
2017-03-13T10:50:03.190Z,59.6
2017-03-13T10:51:05.001Z,59.8
2017-03-13T10:52:07.287Z,59.8
2017-03-13T10:53:09.131Z,59.8
2017-03-13T10:54:10.964Z,59.9
2017-03-13T10:55:13.222Z,59.9
2017-03-13T10:56:15.042Z,59.8
2017-03-13T10:57:16.906Z,59.9
2017-03-13T10:58:18.733Z,60
2017-03-13T10:59:20.553Z,60
2017-03-13T11:00:22.416Z,59.9
2017-03-13T11:01:24.231Z,59.8
2017-03-13T11:02:26.072Z,60
2017-03-13T11:03:28.777Z,60
2017-03-13T11:04:30.647Z,60
2017-03-13T11:05:33.313Z,59.7
2017-03-13T11:06:35.599Z,59.6
2017-03-13T11:07:37.864Z,59.6
2017-03-13T11:08:39.702Z,59.6
2017-03-13T11:09:41.971Z,59.5
2017-03-13T11:10:44.250Z,59.7
2017-03-13T11:11:46.096Z,60
2017-03-13T11:12:47.949Z,60
2017-03-13T11:13:49.776Z,60.1
2017-03-13T11:14:51.589Z,60
2017-03-13T11:15:53.421Z,60
2017-03-13T11:16:55.273Z,59.6
2017-03-13T11:17:57.543Z,59.7
2017-03-13T11:19:00.232Z,59.7
2017-03-13T11:20:02.081Z,59.7
2017-03-13T11:21:04.317Z,59.6
2017-03-13T11:22:06.182Z,59.7
2017-03-13T11:23:08.025Z,59.8
2017-03-13T11:24:09.870Z,59.9
2017-03-13T11:25:12.127Z,59.8
2017-03-13T11:26:15.232Z,59.7
2017-03-13T11:27:17.926Z,59.8
2017-03-13T11:28:19.783Z,59.6
2017-03-13T11:29:21.620Z,59.6
2017-03-13T11:30:24.330Z,59.6
2017-03-13T11:31:27.441Z,59.6
2017-03-13T11:32:29.291Z,59.6
2017-03-13T11:33:31.974Z,59.7
2017-03-13T11:34:34.660Z,59.6
2017-03-13T11:35:36.914Z,59.5
2017-03-13T11:36:39.610Z,59.3
2017-03-13T11:37:42.748Z,59.4
2017-03-13T11:38:45.425Z,59.4
2017-03-13T11:39:48.114Z,59.5
2017-03-13T11:40:50.842Z,59.6
2017-03-13T11:41:53.534Z,59.4
2017-03-13T11:42:55.788Z,59.5
2017-03-13T11:43:57.657Z,59.6
2017-03-13T11:44:59.912Z,59.9
2017-03-13T11:46:01.746Z,59.8
2017-03-13T11:47:03.556Z,60
2017-03-13T11:48:05.824Z,60
2017-03-13T11:49:07.665Z,60
2017-03-13T11:50:09.945Z,59.9
2017-03-13T11:51:12.663Z,59.8
2017-03-13T11:52:14.914Z,59.8
2017-03-13T11:53:17.201Z,59.7
2017-03-13T11:54:19.062Z,59.6
2017-03-13T11:55:21.765Z,59.8
2017-03-13T11:56:24.029Z,59.8
2017-03-13T11:57:25.882Z,59.9
2017-03-13T11:58:27.742Z,60
2017-03-13T11:59:29.589Z,59.8
2017-03-13T12:00:31.443Z,59.6
2017-03-13T12:01:34.097Z,59.5
2017-03-13T12:02:35.901Z,59.5
2017-03-13T12:03:38.591Z,59.6
2017-03-13T12:04:40.843Z,59.7
2017-03-13T12:05:42.700Z,59.6
2017-03-13T12:06:45.381Z,59.6
2017-03-13T12:07:47.649Z,59.7
2017-03-13T12:08:50.754Z,59.7
2017-03-13T12:09:53.859Z,59.7
2017-03-13T12:10:56.951Z,59.9
2017-03-13T12:11:59.635Z,60
2017-03-13T12:13:01.884Z,60
2017-03-13T12:14:03.732Z,60
2017-03-13T12:15:05.983Z,59.8
2017-03-13T12:16:09.097Z,59.9
2017-03-13T12:17:11.786Z,59.7
2017-03-13T12:18:13.638Z,59.6
2017-03-13T12:19:15.908Z,59.6
2017-03-13T12:20:17.726Z,59.6
2017-03-13T12:21:19.979Z,59.6
2017-03-13T12:22:22.685Z,59.6
2017-03-13T12:23:26.216Z,59.6
2017-03-13T12:24:28.057Z,59.5
2017-03-13T12:25:30.315Z,59.6
2017-03-13T12:26:32.156Z,59.5
2017-03-13T12:27:34.015Z,59.6
2017-03-13T12:28:36.264Z,59.5
2017-03-13T12:29:38.100Z,59.6
2017-03-13T12:30:39.960Z,59.6
2017-03-13T12:31:41.779Z,59.6
2017-03-13T12:32:44.472Z,59.7
2017-03-13T12:33:47.162Z,59.7
2017-03-13T12:34:49.470Z,59.7
2017-03-13T12:35:51.759Z,59.7
2017-03-13T12:36:53.996Z,59.6
2017-03-13T12:37:57.524Z,59.4
2017-03-13T12:38:59.771Z,59.6
2017-03-13T12:40:02.025Z,59.6
2017-03-13T12:41:03.831Z,59.6
2017-03-13T12:42:06.744Z,59.5
2017-03-13T12:43:09.003Z,59.2
2017-03-13T12:44:10.818Z,58.9
2017-03-13T12:45:13.533Z,58.9
2017-03-13T12:46:16.243Z,59
2017-03-13T12:47:18.543Z,58.9
2017-03-13T12:48:20.851Z,59.1
2017-03-13T12:49:23.537Z,59.1
2017-03-13T12:50:25.383Z,59.1
2017-03-13T12:51:28.464Z,59.1
2017-03-13T12:55:10.944Z,58.8
2017-03-13T12:56:13.194Z,59.3
2017-03-13T12:57:15.024Z,59
2017-03-13T12:58:17.270Z,58.9
2017-03-13T12:59:19.115Z,58.8
2017-03-13T13:00:22.193Z,58.7
2017-03-13T13:01:24.843Z,58.8
2017-03-13T13:02:26.648Z,58.9
2017-03-13T13:03:29.301Z,58.9
2017-03-13T13:04:31.970Z,58.9
2017-03-13T13:05:34.198Z,59.1
2017-03-13T13:06:36.425Z,59.2
2017-03-13T13:07:38.261Z,59.3
2017-03-13T13:08:40.486Z,59.2
2017-03-13T13:09:42.708Z,59.1
2017-03-13T13:10:44.944Z,59
2017-03-13T13:11:46.751Z,59
2017-03-13T13:12:48.548Z,59
2017-03-13T13:13:50.352Z,59
2017-03-13T13:14:52.157Z,58.9
2017-03-13T13:15:53.972Z,58.8
2017-03-13T13:16:55.763Z,59
2017-03-13T13:17:57.619Z,59.2
2017-03-13T13:18:59.421Z,59.3
2017-03-13T13:20:01.649Z,59.3
2017-03-13T13:21:03.906Z,59.4
2017-03-13T13:22:05.711Z,59.3
2017-03-13T13:23:07.511Z,59.3
2017-03-13T13:24:10.594Z,59.5
2017-03-13T13:25:13.251Z,59.4
2017-03-13T13:26:15.505Z,59.3
2017-03-13T13:27:17.741Z,59.3
2017-03-13T13:28:19.538Z,59.3
2017-03-13T13:29:22.202Z,59.4
2017-03-13T13:30:24.436Z,59.2
2017-03-13T13:31:26.253Z,59.1
2017-03-13T13:32:28.891Z,59.1
2017-03-13T13:33:30.710Z,59.1
2017-03-13T13:34:32.524Z,59.2
2017-03-13T13:35:34.327Z,59.3
2017-03-13T13:36:36.988Z,59.4
2017-03-13T13:37:39.230Z,59.5
2017-03-13T13:38:41.028Z,59.5
2017-03-13T13:39:43.262Z,59.4
2017-03-13T13:40:45.485Z,59.4
2017-03-13T13:41:47.766Z,59.4
2017-03-13T13:42:49.995Z,59.4
2017-03-13T13:43:51.801Z,59.2
2017-03-13T13:44:54.450Z,59.2
2017-03-13T13:45:57.093Z,59.2
2017-03-13T13:46:59.322Z,59.2
2017-03-13T13:48:01.542Z,58.9
2017-03-13T13:49:04.205Z,58.9
2017-03-13T13:50:06.007Z,58.8
2017-03-13T13:51:07.807Z,58.9
2017-03-13T13:52:10.062Z,58.8
2017-03-13T13:53:12.373Z,58.8
2017-03-13T13:54:14.174Z,59
2017-03-13T13:55:17.674Z,59.1
2017-03-13T13:56:19.904Z,59.1
2017-03-13T13:57:22.970Z,59.1
2017-03-13T13:58:26.100Z,59.2
2017-03-13T13:59:29.423Z,59
2017-03-13T14:00:32.826Z,58.9
2017-03-13T14:01:37.547Z,58.8