createdAt,value
2023-05-01T00:01:57.645Z,7.36
2023-05-01T00:04:26.342Z,7.36
2023-05-01T00:06:55.250Z,7.33
2023-05-01T00:09:24.086Z,7.33
2023-05-01T00:11:52.554Z,7.31
2023-05-01T00:14:21.385Z,7.28
2023-05-01T00:16:50.182Z,7.24
2023-05-01T00:19:20.310Z,7.26
2023-05-01T00:21:50.876Z,7.27
2023-05-01T00:24:19.425Z,7.30
2023-05-01T00:26:47.999Z,7.25
2023-05-01T00:29:17.034Z,7.20
2023-05-01T00:31:47.319Z,7.21
2023-05-01T00:34:16.301Z,7.24
2023-05-01T00:36:45.938Z,7.25
2023-05-01T00:39:16.180Z,7.25
2023-05-01T00:41:44.978Z,7.23
2023-05-01T00:44:13.794Z,7.21
2023-05-01T00:46:43.995Z,7.23
2023-05-01T00:49:13.358Z,7.26
2023-05-01T00:51:41.904Z,7.29
2023-05-01T00:54:10.598Z,7.29
2023-05-01T00:56:39.372Z,7.29
2023-05-01T00:59:08.327Z,7.33
2023-05-01T01:01:38.343Z,7.35
2023-05-01T01:04:08.082Z,7.38
2023-05-01T01:06:58.835Z,7.41
2023-05-01T01:10:20.579Z,7.48
2023-05-01T01:13:16.125Z,7.67
2023-05-01T01:15:57.808Z,7.86
2023-05-01T01:18:59.148Z,7.98
2023-05-01T01:21:34.385Z,8.09
2023-05-01T01:24:11.584Z,8.18
2023-05-01T01:26:46.843Z,8.22
2023-05-01T01:29:36.328Z,8.25
2023-05-01T01:32:45.267Z,8.28
2023-05-01T01:35:20.931Z,8.31
2023-05-01T01:37:56.995Z,8.35
2023-05-01T01:40:29.855Z,8.38
2023-05-01T01:43:07.802Z,8.40
2023-05-01T01:45:43.174Z,8.42
2023-05-01T01:48:17.497Z,8.43
2023-05-01T01:50:46.244Z,8.43
2023-05-01T01:53:18.321Z,8.43
2023-05-01T01:55:47.133Z,8.44
2023-05-01T01:58:16.629Z,8.45
2023-05-01T02:00:45.977Z,8.48
2023-05-01T02:03:14.845Z,8.46
2023-05-01T02:05:45.089Z,8.46
2023-05-01T02:08:13.711Z,8.45
2023-05-01T02:10:42.982Z,8.44
2023-05-01T02:13:11.965Z,8.44
2023-05-01T02:15:41.079Z,8.45
2023-05-01T02:18:09.823Z,8.49
2023-05-01T02:20:38.591Z,8.52
2023-05-01T02:23:07.524Z,8.55
2023-05-01T02:25:36.613Z,8.58
2023-05-01T02:28:10.193Z,8.62
2023-05-01T02:30:39.244Z,8.64
2023-05-01T02:33:10.874Z,8.66
2023-05-01T02:35:44.157Z,8.69
2023-05-01T02:38:13.193Z,8.70
2023-05-01T02:40:45.832Z,8.73
2023-05-01T02:43:16.989Z,8.76
2023-05-01T02:45:47.286Z,8.76
2023-05-01T02:48:20.649Z,8.76
2023-05-01T02:50:49.432Z,8.74
2023-05-01T02:53:18.524Z,8.71
2023-05-01T02:55:53.350Z,8.69
2023-05-01T02:58:21.829Z,8.66
2023-05-01T03:00:50.606Z,8.65
2023-05-01T03:03:19.707Z,8.63
2023-05-01T03:05:48.590Z,8.63
2023-05-01T03:08:17.435Z,8.63
2023-05-01T03:10:46.356Z,8.62
2023-05-01T03:13:15.165Z,8.61
2023-05-01T03:15:44.327Z,8.60
2023-05-01T03:18:13.261Z,8.58
2023-05-01T03:20:44.664Z,8.57
2023-05-01T03:23:14.662Z,8.56
2023-05-01T03:25:43.518Z,8.59
2023-05-01T03:28:12.214Z,8.60
2023-05-01T03:30:42.316Z,8.62
2023-05-01T03:33:10.828Z,8.62
2023-05-01T03:35:39.694Z,8.63
2023-05-01T03:38:08.855Z,8.63
2023-05-01T03:40:56.847Z,8.63
2023-05-01T03:43:34.666Z,8.61
2023-05-01T03:46:05.006Z,8.61
2023-05-01T03:48:35.193Z,8.59
2023-05-01T03:51:05.102Z,8.62
2023-05-01T03:53:36.554Z,8.65
2023-05-01T03:56:06.884Z,8.68
2023-05-01T03:58:35.828Z,8.70
2023-05-01T04:01:05.615Z,8.72
2023-05-01T04:03:35.159Z,8.74
2023-05-01T04:06:04.488Z,8.78
2023-05-01T04:08:33.551Z,8.80
2023-05-01T04:11:03.075Z,8.84
2023-05-01T04:13:33.093Z,8.86
2023-05-01T04:16:02.255Z,8.87
2023-05-01T04:18:32.204Z,8.90
2023-05-01T04:21:03.026Z,8.93
2023-05-01T04:23:33.838Z,8.98
2023-05-01T04:26:03.970Z,9.00
2023-05-01T04:28:33.845Z,9.02
2023-05-01T04:31:02.551Z,9.06
2023-05-01T04:33:31.370Z,9.11
2023-05-01T04:36:00.980Z,9.14
2023-05-01T04:38:30.886Z,9.20
2023-05-01T04:40:59.558Z,9.25
2023-05-01T04:43:28.190Z,9.32
2023-05-01T04:45:57.089Z,9.41
2023-05-01T04:48:26.141Z,9.48
2023-05-01T04:50:55.801Z,9.54
2023-05-01T04:53:25.102Z,9.59
2023-05-01T04:55:54.188Z,9.62
2023-05-01T04:58:23.902Z,9.67
2023-05-01T05:00:54.026Z,9.73
2023-05-01T05:03:25.430Z,9.80
2023-05-01T05:05:54.873Z,9.87
2023-05-01T05:08:24.418Z,9.92
2023-05-01T05:11:01.103Z,9.97
2023-05-01T05:13:34.566Z,10.02
2023-05-01T05:16:06.668Z,10.08
2023-05-01T05:18:35.416Z,10.14
2023-05-01T05:21:08.445Z,10.20
2023-05-01T05:23:37.635Z,10.29
2023-05-01T05:26:07.907Z,10.37
2023-05-01T05:28:36.524Z,10.42
2023-05-01T05:31:07.218Z,10.42
2023-05-01T05:33:36.190Z,10.45
2023-05-01T05:36:06.320Z,10.46
2023-05-01T05:38:38.291Z,10.47
2023-05-01T05:41:08.196Z,10.47
2023-05-01T05:43:36.946Z,10.50
2023-05-01T05:46:06.583Z,10.50
2023-05-01T05:48:35.951Z,10.50
2023-05-01T05:51:05.638Z,10.54
2023-05-01T05:53:35.305Z,10.56
2023-05-01T05:56:04.839Z,10.57
2023-05-01T05:58:33.993Z,10.61
2023-05-01T06:01:03.253Z,10.63
2023-05-01T06:03:33.681Z,10.66
2023-05-01T06:06:03.394Z,10.67
2023-05-01T06:08:35.184Z,10.68
2023-05-01T06:11:04.174Z,10.70
2023-05-01T06:13:37.493Z,10.72
2023-05-01T06:16:07.623Z,10.73
2023-05-01T06:18:36.504Z,10.79
2023-05-01T06:21:05.903Z,10.86
2023-05-01T06:23:35.276Z,10.93
2023-05-01T06:26:08.894Z,11.09
2023-05-01T06:28:37.461Z,11.41
2023-05-01T06:31:06.339Z,11.86
2023-05-01T06:33:36.774Z,12.48
2023-05-01T06:36:07.608Z,13.07
2023-05-01T06:38:36.893Z,13.69
2023-05-01T06:41:06.183Z,14.10
2023-05-01T06:43:34.648Z,14.39
2023-05-01T06:46:03.636Z,14.71
2023-05-01T06:48:32.308Z,15.10
2023-05-01T06:51:02.141Z,15.47
2023-05-01T06:53:30.964Z,15.77
2023-05-01T06:56:00.148Z,16.02
2023-05-01T06:58:28.659Z,16.30
2023-05-01T07:00:57.339Z,16.51
2023-05-01T07:03:28.038Z,16.66
2023-05-01T07:05:57.071Z,16.77
2023-05-01T07:08:27.743Z,16.92
2023-05-01T07:10:56.618Z,17.13
2023-05-01T07:13:26.678Z,17.31
2023-05-01T07:15:55.490Z,17.55
2023-05-01T07:18:25.020Z,17.77
2023-05-01T07:20:54.182Z,17.96
2023-05-01T07:23:23.378Z,18.13
2023-05-01T07:25:53.097Z,18.30
2023-05-01T07:28:22.897Z,18.47
2023-05-01T07:30:52.087Z,18.55
2023-05-01T07:33:21.244Z,18.50
2023-05-01T07:35:50.048Z,18.47
2023-05-01T07:38:18.880Z,18.50
2023-05-01T07:40:47.650Z,18.54
2023-05-01T07:43:16.742Z,18.56
2023-05-01T07:45:58.747Z,18.60
2023-05-01T07:48:28.141Z,18.66
2023-05-01T07:50:57.564Z,18.80
2023-05-01T07:53:26.113Z,18.92
2023-05-01T07:55:56.899Z,18.89
2023-05-01T07:58:25.919Z,18.91
2023-05-01T08:00:54.604Z,18.99
2023-05-01T08:03:23.408Z,19.08
2023-05-01T08:05:52.214Z,19.13
2023-05-01T08:08:22.562Z,19.17
2023-05-01T08:10:51.970Z,19.15
2023-05-01T08:13:20.961Z,19.25
2023-05-01T08:15:50.128Z,19.42
2023-05-01T08:18:22.098Z,19.47
2023-05-01T08:20:50.755Z,19.41
2023-05-01T08:23:19.658Z,19.42
2023-05-01T08:25:50.191Z,19.30
2023-05-01T08:28:21.023Z,19.26
2023-05-01T08:30:49.861Z,19.19
2023-05-01T08:33:18.789Z,19.09
2023-05-01T08:35:48.750Z,19.03
2023-05-01T08:38:17.997Z,19.04
2023-05-01T08:40:52.500Z,19.09
2023-05-01T08:43:21.420Z,19.00
2023-05-01T08:45:50.291Z,18.85
2023-05-01T08:48:18.767Z,18.79
2023-05-01T08:50:48.182Z,18.77
2023-05-01T08:53:17.363Z,18.68
2023-05-01T08:55:47.474Z,18.69
2023-05-01T08:58:15.877Z,18.81
2023-05-01T09:00:44.513Z,18.83
2023-05-01T09:03:14.303Z,18.73
2023-05-01T09:05:43.530Z,18.54
2023-05-01T09:08:12.678Z,18.37
2023-05-01T09:10:45.766Z,18.19
2023-05-01T09:13:15.157Z,18.02
2023-05-01T09:15:44.122Z,17.73
2023-05-01T09:18:14.610Z,17.43
2023-05-01T09:20:43.019Z,17.37
2023-05-01T09:23:14.489Z,17.32
2023-05-01T09:25:43.379Z,17.20
2023-05-01T09:28:12.051Z,17.07
2023-05-01T09:30:41.091Z,17.04
2023-05-01T09:33:14.648Z,17.01
2023-05-01T09:35:54.850Z,16.87
2023-05-01T09:43:57.045Z,16.67
2023-05-01T09:46:26.344Z,16.54
2023-05-01T09:48:58.258Z,16.39
2023-05-01T09:51:33.990Z,16.27
2023-05-01T09:54:04.593Z,16.12
2023-05-01T09:56:33.683Z,16.05
2023-05-01T09:59:21.065Z,16.01
2023-05-01T10:01:54.084Z,15.91
2023-05-01T10:04:33.440Z,15.82
2023-05-01T10:07:14.313Z,15.82
2023-05-01T10:09:43.484Z,15.85
2023-05-01T10:12:13.118Z,15.89
2023-05-01T10:14:54.576Z,15.95
2023-05-01T10:17:23.253Z,15.98
2023-05-01T10:19:52.565Z,15.94
2023-05-01T10:22:21.610Z,15.88
2023-05-01T10:24:50.326Z,15.81
2023-05-01T10:27:18.826Z,15.80
2023-05-01T10:29:48.777Z,15.79
2023-05-01T10:32:17.634Z,15.74
2023-05-01T10:34:50.918Z,15.67
2023-05-01T10:37:39.311Z,15.66
2023-05-01T10:40:46.950Z,15.66
2023-05-01T10:43:29.856Z,15.68
2023-05-01T10:46:19.001Z,15.66
2023-05-01T10:48:54.019Z,15.68
2023-05-01T10:51:27.179Z,15.66
2023-05-01T10:54:21.352Z,15.64
2023-05-01T10:56:50.422Z,15.63
2023-05-01T10:59:19.131Z,15.59
2023-05-01T11:01:52.238Z,15.61
2023-05-01T11:04:29.709Z,15.65
2023-05-01T11:07:17.660Z,15.65
2023-05-01T11:09:55.054Z,15.68
2023-05-01T11:12:47.812Z,15.71
2023-05-01T11:15:33.334Z,15.75
2023-05-01T11:18:02.675Z,15.66
2023-05-01T11:20:48.256Z,15.66
2023-05-01T11:23:18.267Z,15.70
2023-05-01T11:25:46.973Z,15.73
2023-05-01T11:28:20.036Z,15.70
2023-05-01T11:30:50.589Z,15.67
2023-05-01T11:33:26.252Z,15.59
2023-05-01T11:35:59.888Z,15.51
2023-05-01T11:38:28.514Z,15.45
2023-05-01T11:40:59.082Z,15.42
2023-05-01T11:43:27.947Z,15.46
2023-05-01T11:45:58.256Z,15.50
2023-05-01T11:48:26.885Z,15.54
2023-05-01T11:50:55.614Z,15.57
2023-05-01T11:53:24.113Z,15.57
2023-05-01T11:55:52.658Z,15.65
2023-05-01T11:58:33.195Z,15.61
2023-05-01T12:01:03.041Z,15.55
2023-05-01T12:03:42.490Z,15.53
2023-05-01T12:06:13.074Z,15.57
2023-05-01T12:08:47.542Z,15.63
2023-05-01T12:11:16.028Z,15.63
2023-05-01T12:13:47.419Z,15.64
2023-05-01T12:16:17.155Z,15.69
2023-05-01T12:18:45.797Z,15.70
2023-05-01T12:21:17.810Z,15.73
2023-05-01T12:23:46.226Z,15.78
2023-05-01T12:26:27.424Z,15.77
2023-05-01T12:29:01.854Z,15.77
2023-05-01T12:31:31.219Z,15.83
2023-05-01T12:34:03.314Z,15.84
2023-05-01T12:36:36.094Z,15.85
2023-05-01T12:39:09.948Z,15.86
2023-05-01T12:41:52.374Z,15.86
2023-05-01T12:44:27.004Z,15.90
2023-05-01T12:47:07.973Z,15.89
2023-05-01T12:49:37.308Z,15.89
2023-05-01T12:52:07.459Z,15.88
2023-05-01T12:54:39.297Z,15.84
2023-05-01T12:57:17.670Z,15.75
2023-05-01T12:59:49.410Z,15.71
2023-05-01T13:02:18.262Z,15.72
2023-05-01T13:04:49.374Z,15.75
2023-05-01T13:07:19.109Z,15.80
2023-05-01T13:09:55.817Z,15.83
2023-05-01T13:12:25.899Z,15.88
2023-05-01T13:14:56.252Z,15.95
2023-05-01T13:17:31.138Z,15.93
2023-05-01T13:20:03.326Z,15.89
2023-05-01T13:22:37.103Z,15.87
2023-05-01T13:25:17.694Z,15.86
2023-05-01T13:27:52.858Z,15.82
2023-05-01T13:30:32.735Z,15.80
2023-05-01T13:33:01.546Z,15.80
2023-05-01T13:35:30.317Z,15.79
2023-05-01T13:38:03.815Z,15.78
2023-05-01T13:40:32.499Z,15.81
2023-05-01T13:43:02.810Z,15.84
2023-05-01T13:45:31.744Z,15.85
2023-05-01T13:48:00.283Z,15.81
2023-05-01T13:50:29.185Z,15.84
2023-05-01T13:52:58.560Z,15.80
2023-05-01T13:55:27.536Z,15.79
2023-05-01T13:57:56.380Z,15.85
2023-05-01T14:00:25.526Z,15.87
2023-05-01T14:02:56.093Z,15.88
2023-05-01T14:05:28.687Z,15.88
2023-05-01T14:08:01.987Z,15.89
2023-05-01T14:10:30.721Z,15.88
2023-05-01T14:12:59.389Z,15.87
2023-05-01T14:15:29.658Z,15.86
2023-05-01T14:18:01.184Z,15.88
2023-05-01T14:20:30.949Z,15.89
2023-05-01T14:23:01.046Z,15.92
2023-05-01T14:25:33.880Z,15.97
2023-05-01T14:28:07.666Z,16.00
2023-05-01T14:30:38.099Z,16.00
2023-05-01T14:33:10.827Z,15.99
2023-05-01T14:35:52.828Z,16.00
2023-05-01T14:38:22.262Z,16.00
2023-05-01T14:40:50.783Z,16.01
2023-05-01T14:43:22.089Z,16.00
2023-05-01T14:45:51.025Z,16.03
2023-05-01T14:48:24.068Z,16.06
2023-05-01T14:50:54.258Z,16.04
2023-05-01T14:53:23.174Z,16.05
2023-05-01T14:55:54.094Z,16.07
2023-05-01T14:58:22.867Z,16.13
2023-05-01T15:00:52.575Z,16.26
2023-05-01T15:03:22.312Z,16.35
2023-05-01T15:05:50.930Z,16.39
2023-05-01T15:08:19.391Z,16.36
2023-05-01T15:10:48.223Z,16.31
2023-05-01T15:13:16.785Z,16.27
2023-05-01T15:15:45.778Z,16.22
2023-05-01T15:18:16.330Z,16.18
2023-05-01T15:20:45.961Z,16.14
2023-05-01T15:23:15.991Z,16.11
2023-05-01T15:25:44.484Z,16.08
2023-05-01T15:28:13.926Z,16.06
2023-05-01T15:30:45.562Z,16.03
2023-05-01T15:33:16.243Z,16.00
2023-05-01T15:35:45.933Z,15.96
2023-05-01T15:38:14.411Z,15.92
2023-05-01T15:40:45.813Z,15.87
2023-05-01T15:43:14.651Z,15.80
2023-05-01T15:45:44.539Z,15.77
2023-05-01T15:48:13.373Z,15.76
2023-05-01T15:50:42.104Z,15.75
2023-05-01T15:53:10.564Z,15.75
2023-05-01T15:55:39.058Z,15.75
2023-05-01T15:58:07.849Z,15.74
2023-05-01T16:00:38.591Z,15.72
2023-05-01T16:03:08.503Z,15.70
2023-05-01T16:05:37.329Z,15.70
2023-05-01T16:08:06.261Z,15.69
2023-05-01T16:10:38.232Z,15.66
2023-05-01T16:13:06.805Z,15.63
2023-05-01T16:15:36.551Z,15.60
2023-05-01T16:18:05.770Z,15.56
2023-05-01T16:20:42.400Z,15.53
2023-05-01T16:23:11.841Z,15.52
2023-05-01T16:25:43.424Z,15.50
2023-05-01T16:28:12.798Z,15.49
2023-05-01T16:30:45.009Z,15.46
2023-05-01T16:33:19.858Z,15.43
2023-05-01T16:35:49.106Z,15.40
2023-05-01T16:38:18.219Z,15.38
2023-05-01T16:40:47.841Z,15.37
2023-05-01T16:43:16.371Z,15.36
2023-05-01T16:45:46.845Z,15.32
2023-05-01T16:48:21.094Z,15.28
2023-05-01T16:50:51.529Z,15.23
2023-05-01T16:53:22.697Z,15.20
2023-05-01T16:55:52.626Z,15.17
2023-05-01T16:58:21.631Z,15.10
2023-05-01T17:00:50.532Z,15.05
2023-05-01T17:03:19.273Z,15.01
2023-05-01T17:05:48.076Z,14.94
2023-05-01T17:08:16.957Z,14.88
2023-05-01T17:10:45.967Z,14.84
2023-05-01T17:13:15.593Z,14.79
2023-05-01T17:15:44.718Z,14.76
2023-05-01T17:18:13.886Z,14.74
2023-05-01T17:20:43.009Z,14.70
2023-05-01T17:23:12.106Z,14.68
2023-05-01T17:25:40.589Z,14.64
2023-05-01T17:28:09.142Z,14.59
2023-05-01T17:30:37.874Z,14.56
2023-05-01T17:33:06.699Z,14.51
2023-05-01T17:35:35.396Z,14.44
2023-05-01T17:38:04.642Z,14.38
2023-05-01T17:40:33.433Z,14.35
2023-05-01T17:43:04.486Z,14.31
2023-05-01T17:45:33.375Z,14.26
2023-05-01T17:48:03.505Z,14.22
2023-05-01T17:50:32.344Z,14.18
2023-05-01T17:53:00.977Z,14.12
2023-05-01T17:55:29.975Z,14.08
2023-05-01T17:57:58.788Z,14.03
2023-05-01T18:00:28.665Z,13.98
2023-05-01T18:02:57.679Z,13.92
2023-05-01T18:05:26.571Z,13.87
2023-05-01T18:07:55.956Z,13.80
2023-05-01T18:10:28.188Z,13.72
2023-05-01T18:12:57.866Z,13.62
2023-05-01T18:15:26.354Z,13.51
2023-05-01T18:17:54.913Z,13.45
2023-05-01T18:20:25.188Z,13.35
2023-05-01T18:22:54.123Z,13.25
2023-05-01T18:25:22.755Z,13.14
2023-05-01T18:27:51.467Z,13.06
2023-05-01T18:30:21.483Z,12.96
2023-05-01T18:32:51.521Z,12.87
2023-05-01T18:35:21.449Z,12.79
2023-05-01T18:37:51.400Z,12.67
2023-05-01T18:40:20.366Z,12.62
2023-05-01T18:42:51.569Z,12.56
2023-05-01T18:45:21.219Z,12.51
2023-05-01T18:47:49.809Z,12.47
2023-05-01T18:50:20.765Z,12.41
2023-05-01T18:52:49.467Z,12.37
2023-05-01T18:55:18.751Z,12.33
2023-05-01T18:57:48.428Z,12.29
2023-05-01T19:00:17.330Z,12.26
2023-05-01T19:02:49.456Z,12.21
2023-05-01T19:05:18.090Z,12.19
2023-05-01T19:07:46.740Z,12.16
2023-05-01T19:10:15.672Z,12.11
2023-05-01T19:12:45.416Z,12.07
2023-05-01T19:15:15.895Z,12.03
2023-05-01T19:17:45.832Z,11.98
2023-05-01T19:20:14.557Z,11.94
2023-05-01T19:22:43.445Z,11.89
2023-05-01T19:25:12.123Z,11.84
2023-05-01T19:27:41.920Z,11.77
2023-05-01T19:30:11.682Z,11.66
2023-05-01T19:32:41.554Z,11.60
2023-05-01T19:35:11.419Z,11.54
2023-05-01T19:37:40.396Z,11.51
2023-05-01T19:40:09.977Z,11.47
2023-05-01T19:42:38.872Z,11.43
2023-05-01T19:45:08.980Z,11.39
2023-05-01T19:47:38.469Z,11.36
2023-05-01T19:50:08.917Z,11.34
2023-05-01T19:52:37.912Z,11.30
2023-05-01T19:55:08.071Z,11.26
2023-05-01T19:57:36.862Z,11.21
2023-05-01T20:00:07.432Z,11.18
2023-05-01T20:02:38.660Z,11.14
2023-05-01T20:05:08.598Z,11.10
2023-05-01T20:07:37.553Z,11.08
2023-05-01T20:10:06.814Z,11.04
2023-05-01T20:12:35.964Z,11.00
2023-05-01T20:15:05.796Z,10.96
2023-05-01T20:17:36.527Z,10.89
2023-05-01T20:20:06.713Z,10.86
2023-05-01T20:22:35.748Z,10.85
2023-05-01T20:25:08.129Z,10.85
2023-05-01T20:27:38.412Z,10.82
2023-05-01T20:30:11.074Z,10.81
2023-05-01T20:32:41.753Z,10.77
2023-05-01T20:35:11.524Z,10.76
2023-05-01T20:37:40.066Z,10.73
2023-05-01T20:40:11.484Z,10.70
2023-05-01T20:42:40.052Z,10.68
2023-05-01T20:45:09.977Z,10.66
2023-05-01T20:47:39.325Z,10.59
2023-05-01T20:50:09.624Z,10.54
2023-05-01T20:52:38.307Z,10.46
2023-05-01T20:55:09.191Z,10.43
2023-05-01T20:57:38.574Z,10.37
2023-05-01T21:00:08.110Z,10.32
2023-05-01T21:02:39.675Z,10.26
2023-05-01T21:05:09.804Z,10.20
2023-05-01T21:07:39.623Z,10.13
2023-05-01T21:10:11.003Z,10.09
2023-05-01T21:12:39.732Z,10.01
2023-05-01T21:15:10.552Z,9.95
2023-05-01T21:17:40.443Z,9.92
2023-05-01T21:20:16.568Z,9.90
2023-05-01T21:22:47.000Z,9.88
2023-05-01T21:25:16.025Z,9.86
2023-05-01T21:27:44.495Z,9.82
2023-05-01T21:30:16.312Z,9.73
2023-05-01T21:32:45.116Z,9.61
2023-05-01T21:35:17.326Z,9.52
2023-05-01T21:37:44.873Z,9.48
2023-05-01T21:40:14.196Z,9.43
2023-05-01T21:42:43.052Z,9.39
2023-05-01T21:45:13.318Z,9.35
2023-05-01T21:47:45.530Z,9.33
2023-05-01T21:50:16.816Z,9.32
2023-05-01T21:52:47.586Z,9.28
2023-05-01T21:55:21.100Z,9.26
2023-05-01T21:57:49.954Z,9.17
2023-05-01T22:00:18.793Z,9.14
2023-05-01T22:02:50.740Z,9.11
2023-05-01T22:05:22.033Z,9.03
2023-05-01T22:07:53.912Z,8.99
2023-05-01T22:10:23.169Z,8.94
2023-05-01T22:12:51.951Z,8.89
2023-05-01T22:15:24.227Z,8.85
2023-05-01T22:17:56.519Z,8.77
2023-05-01T22:20:25.897Z,8.71
2023-05-01T22:22:54.462Z,8.66
2023-05-01T22:25:23.307Z,8.66
2023-05-01T22:27:52.045Z,8.66
2023-05-01T22:30:20.867Z,8.63
2023-05-01T22:32:49.722Z,8.63
2023-05-01T22:35:18.275Z,8.60
2023-05-01T22:37:46.940Z,8.57
2023-05-01T22:40:15.856Z,8.52
2023-05-01T22:42:44.911Z,8.47
2023-05-01T22:45:13.548Z,8.44
2023-05-01T22:47:42.622Z,8.41
2023-05-01T22:50:11.651Z,8.32
2023-05-01T22:52:41.294Z,8.27
2023-05-01T22:55:10.056Z,8.23
2023-05-01T22:57:38.858Z,8.16
2023-05-01T23:00:09.419Z,8.11
2023-05-01T23:02:38.270Z,8.07
2023-05-01T23:05:08.723Z,8.01
2023-05-01T23:07:37.759Z,7.95
2023-05-01T23:10:07.661Z,7.94
2023-05-01T23:12:42.644Z,7.88
2023-05-01T23:15:16.686Z,7.85
2023-05-01T23:17:45.356Z,7.84
2023-05-01T23:20:15.969Z,7.83
2023-05-01T23:22:45.215Z,7.80
2023-05-01T23:25:15.913Z,7.77
2023-05-01T23:27:44.786Z,7.75
2023-05-01T23:30:13.668Z,7.75
2023-05-01T23:32:43.073Z,7.73
2023-05-01T23:35:15.785Z,7.72
2023-05-01T23:37:44.910Z,7.69
2023-05-01T23:40:13.634Z,7.68
2023-05-01T23:42:42.288Z,7.66
2023-05-01T23:45:11.240Z,7.63
2023-05-01T23:47:39.827Z,7.63
2023-05-01T23:50:10.100Z,7.64
2023-05-01T23:52:38.790Z,7.61
2023-05-01T23:55:08.457Z,7.54
2023-05-01T23:57:37.623Z,7.49
