createdAt,value
2024-03-20T00:00:29.702Z,0.00
2024-03-20T00:01:29.710Z,0.00
2024-03-20T00:02:29.727Z,0.00
2024-03-20T00:03:29.742Z,0.00
2024-03-20T00:04:29.760Z,0.00
2024-03-20T00:05:29.765Z,0.00
2024-03-20T00:06:29.775Z,0.00
2024-03-20T00:07:29.786Z,0.00
2024-03-20T00:08:29.801Z,0.00
2024-03-20T00:09:29.813Z,0.00
2024-03-20T00:10:29.828Z,0.00
2024-03-20T00:11:29.840Z,0.00
2024-03-20T00:12:29.852Z,0.00
2024-03-20T00:13:29.864Z,0.00
2024-03-20T00:14:29.876Z,0.00
2024-03-20T00:15:29.890Z,0.00
2024-03-20T00:16:29.905Z,0.00
2024-03-20T00:17:29.926Z,0.00
2024-03-20T00:18:29.929Z,0.00
2024-03-20T00:19:29.949Z,0.00
2024-03-20T00:20:29.965Z,0.00
2024-03-20T00:21:29.969Z,0.00
2024-03-20T00:22:29.987Z,0.00
2024-03-20T00:23:29.991Z,0.00
2024-03-20T00:24:30.006Z,0.00
2024-03-20T00:25:30.045Z,0.00
2024-03-20T00:26:30.028Z,0.00
2024-03-20T00:27:30.055Z,0.00
2024-03-20T00:28:30.065Z,0.00
2024-03-20T00:29:30.086Z,0.00
2024-03-20T00:30:30.081Z,0.00
2024-03-20T00:31:30.094Z,0.00
2024-03-20T00:32:30.105Z,0.00
2024-03-20T00:33:30.116Z,0.00
2024-03-20T00:34:30.127Z,0.00
2024-03-20T00:35:30.142Z,0.00
2024-03-20T00:36:30.154Z,0.00
2024-03-20T00:37:30.165Z,0.00
2024-03-20T00:38:30.178Z,0.00
2024-03-20T00:39:30.198Z,0.00
2024-03-20T00:40:30.207Z,0.00
2024-03-20T00:41:30.217Z,0.00
2024-03-20T00:42:30.235Z,0.00
2024-03-20T00:43:30.253Z,0.00
2024-03-20T00:44:30.252Z,0.00
2024-03-20T00:45:30.266Z,0.00
2024-03-20T00:46:30.280Z,0.00
2024-03-20T00:47:30.297Z,0.00
2024-03-20T00:48:30.301Z,0.00
2024-03-20T00:49:30.313Z,0.00
2024-03-20T00:50:30.324Z,0.00
2024-03-20T00:51:30.345Z,0.00
2024-03-20T00:52:38.389Z,0.00
2024-03-20T00:53:30.362Z,0.00
2024-03-20T00:54:30.373Z,0.00
2024-03-20T00:55:30.400Z,0.00
2024-03-20T00:56:30.398Z,0.00
2024-03-20T00:57:30.409Z,0.00
2024-03-20T00:58:30.421Z,0.00
2024-03-20T00:59:30.447Z,0.00
2024-03-20T01:00:30.452Z,0.00
2024-03-20T01:01:30.454Z,0.00
2024-03-20T01:02:30.469Z,0.00
2024-03-20T01:03:30.485Z,0.00
2024-03-20T01:04:30.493Z,0.00
2024-03-20T01:05:30.505Z,0.00
2024-03-20T01:06:30.518Z,0.00
2024-03-20T01:07:30.530Z,0.00
2024-03-20T01:08:30.543Z,0.00
2024-03-20T01:09:30.557Z,0.00
2024-03-20T01:10:30.563Z,0.00
2024-03-20T01:11:30.576Z,0.00
2024-03-20T01:12:30.590Z,0.00
2024-03-20T01:13:30.607Z,0.00
2024-03-20T01:14:30.611Z,0.00
2024-03-20T01:15:30.671Z,0.00
2024-03-20T01:16:30.638Z,0.00
2024-03-20T01:17:30.667Z,0.00
2024-03-20T01:18:30.658Z,0.00
2024-03-20T01:19:30.682Z,0.00
2024-03-20T01:20:30.696Z,0.00
2024-03-20T01:21:30.694Z,0.00
2024-03-20T01:22:30.703Z,0.00
2024-03-20T01:23:30.717Z,0.00
2024-03-20T01:24:30.783Z,0.00
2024-03-20T01:25:30.745Z,0.00
2024-03-20T01:26:30.757Z,0.00
2024-03-20T01:27:30.763Z,0.00
2024-03-20T01:28:30.774Z,0.00
2024-03-20T01:29:30.785Z,0.00
2024-03-20T01:30:30.800Z,0.00
2024-03-20T01:31:30.820Z,0.00
2024-03-20T01:32:30.835Z,0.00
2024-03-20T01:33:30.835Z,0.00
2024-03-20T01:34:30.842Z,0.00
2024-03-20T01:35:30.854Z,0.00
2024-03-20T01:36:30.866Z,0.00
2024-03-20T01:37:30.874Z,0.00
2024-03-20T01:38:30.886Z,0.00
2024-03-20T01:39:30.898Z,0.00
2024-03-20T01:40:30.919Z,0.00
2024-03-20T01:41:30.926Z,0.00
2024-03-20T01:42:30.933Z,0.00
2024-03-20T01:43:30.944Z,0.00
2024-03-20T01:44:30.954Z,0.00
2024-03-20T01:45:30.977Z,0.00
2024-03-20T01:46:30.981Z,0.00
2024-03-20T01:47:30.996Z,0.00
2024-03-20T01:48:31.000Z,0.00
2024-03-20T01:49:31.009Z,0.00
2024-03-20T01:50:31.021Z,0.00
2024-03-20T01:51:31.031Z,0.00
2024-03-20T01:52:31.045Z,0.00
2024-03-20T01:53:31.055Z,0.00
2024-03-20T01:54:31.067Z,0.00
2024-03-20T01:55:31.076Z,0.00
2024-03-20T01:56:31.095Z,0.00
2024-03-20T01:57:31.117Z,0.00
2024-03-20T01:58:31.111Z,0.00
2024-03-20T01:59:31.119Z,0.00
2024-03-20T02:00:31.136Z,0.00
2024-03-20T02:01:31.149Z,0.00
2024-03-20T02:02:31.158Z,0.00
2024-03-20T02:03:31.166Z,0.00
2024-03-20T02:04:33.574Z,0.00
2024-03-20T02:05:31.191Z,0.00
2024-03-20T02:06:31.222Z,0.00
2024-03-20T02:07:31.208Z,0.00
2024-03-20T02:08:31.221Z,0.00
2024-03-20T02:09:31.229Z,0.00
2024-03-20T02:10:31.245Z,0.00
2024-03-20T02:11:31.252Z,0.00
2024-03-20T02:12:31.264Z,0.00
2024-03-20T02:13:31.273Z,0.00
2024-03-20T02:14:31.285Z,0.00
2024-03-20T02:15:31.295Z,0.00
2024-03-20T02:16:31.307Z,0.00
2024-03-20T02:17:31.334Z,0.00
2024-03-20T02:18:31.326Z,0.00
2024-03-20T02:19:31.337Z,0.00
2024-03-20T02:20:31.350Z,0.00
2024-03-20T02:21:31.363Z,0.00
2024-03-20T02:22:31.368Z,0.00
2024-03-20T02:23:31.379Z,0.00
2024-03-20T02:24:31.393Z,0.00
2024-03-20T02:25:31.400Z,0.00
2024-03-20T02:26:31.419Z,0.00
2024-03-20T02:27:31.431Z,0.00
2024-03-20T02:28:31.454Z,0.00
2024-03-20T02:29:31.452Z,0.00
2024-03-20T02:30:31.465Z,0.00
2024-03-20T02:31:31.467Z,0.00
2024-03-20T02:32:31.508Z,0.00
2024-03-20T02:33:31.507Z,0.00
2024-03-20T02:34:31.503Z,0.00
2024-03-20T02:35:31.518Z,0.00
2024-03-20T02:36:31.526Z,0.00
2024-03-20T02:37:31.543Z,0.00
2024-03-20T02:38:31.554Z,0.00
2024-03-20T02:39:31.554Z,0.00
2024-03-20T02:40:31.577Z,0.00
2024-03-20T02:41:31.571Z,0.00
2024-03-20T02:42:31.593Z,0.00
2024-03-20T02:43:31.604Z,0.00
2024-03-20T02:44:31.609Z,0.00
2024-03-20T02:45:31.620Z,0.00
2024-03-20T02:46:31.629Z,0.00
2024-03-20T02:47:31.645Z,0.00
2024-03-20T02:48:31.657Z,0.00
2024-03-20T02:49:31.661Z,0.00
2024-03-20T02:50:31.680Z,0.00
2024-03-20T02:51:31.685Z,0.00
2024-03-20T02:52:31.699Z,0.00
2024-03-20T02:53:31.713Z,0.00
2024-03-20T02:54:31.724Z,0.00
2024-03-20T02:55:31.744Z,0.00
2024-03-20T02:56:31.749Z,0.00
2024-03-20T02:57:31.753Z,0.00
2024-03-20T02:58:31.770Z,0.00
2024-03-20T02:59:31.772Z,0.00
2024-03-20T03:00:31.786Z,0.00
2024-03-20T03:01:31.795Z,0.00
2024-03-20T03:02:31.810Z,0.00
2024-03-20T03:03:31.822Z,0.00
2024-03-20T03:04:31.835Z,0.00
2024-03-20T03:05:31.846Z,0.00
2024-03-20T03:06:31.861Z,0.00
2024-03-20T03:07:31.878Z,0.00
2024-03-20T03:08:31.891Z,0.00
2024-03-20T03:09:32.654Z,0.00
2024-03-20T03:10:31.901Z,0.00
2024-03-20T03:11:31.906Z,0.00
2024-03-20T03:12:31.923Z,0.00
2024-03-20T03:13:31.942Z,0.00
2024-03-20T03:14:31.953Z,0.00
2024-03-20T03:15:31.958Z,0.00
2024-03-20T03:16:31.970Z,0.00
2024-03-20T03:17:31.989Z,0.00
2024-03-20T03:18:31.989Z,0.00
2024-03-20T03:19:32.015Z,0.00
2024-03-20T03:20:32.027Z,0.00
2024-03-20T03:21:32.030Z,0.00
2024-03-20T03:22:32.036Z,0.00
2024-03-20T03:23:32.056Z,0.00
2024-03-20T03:24:32.060Z,0.00
2024-03-20T03:25:32.077Z,0.00
2024-03-20T03:26:32.081Z,0.00
2024-03-20T03:27:32.104Z,0.00
2024-03-20T03:28:32.110Z,0.00
2024-03-20T03:29:32.122Z,0.00
2024-03-20T03:30:32.134Z,0.00
2024-03-20T03:31:32.140Z,0.00
2024-03-20T03:32:32.172Z,0.00
2024-03-20T03:33:32.163Z,0.00
2024-03-20T03:34:32.177Z,0.00
2024-03-20T03:35:32.190Z,0.00
2024-03-20T03:36:32.199Z,0.00
2024-03-20T03:37:32.210Z,0.00
2024-03-20T03:38:32.220Z,0.00
2024-03-20T03:39:32.234Z,0.00
2024-03-20T03:40:32.244Z,0.00
2024-03-20T03:41:32.256Z,0.00
2024-03-20T03:42:32.304Z,0.00
2024-03-20T03:43:32.279Z,0.00
2024-03-20T03:44:32.294Z,0.00
2024-03-20T03:45:32.322Z,0.00
2024-03-20T03:46:32.314Z,0.00
2024-03-20T03:47:32.331Z,0.00
2024-03-20T03:48:32.346Z,0.00
2024-03-20T03:49:32.348Z,0.00
2024-03-20T03:50:32.362Z,0.00
2024-03-20T03:51:32.400Z,0.00
2024-03-20T03:52:32.389Z,0.00
2024-03-20T03:53:32.400Z,0.00
2024-03-20T03:54:32.404Z,0.00
2024-03-20T03:55:32.428Z,0.00
2024-03-20T03:56:32.435Z,0.00
2024-03-20T03:57:32.443Z,0.00
2024-03-20T03:58:32.457Z,0.00
2024-03-20T03:59:32.482Z,0.00
2024-03-20T04:00:32.498Z,0.00
2024-03-20T04:01:32.490Z,0.00
2024-03-20T04:02:32.501Z,0.00
2024-03-20T04:03:32.527Z,0.00
2024-03-20T04:04:32.525Z,0.00
2024-03-20T04:05:32.539Z,0.00
2024-03-20T04:06:32.557Z,0.00
2024-03-20T04:07:32.565Z,0.00
2024-03-20T04:08:32.574Z,0.00
2024-03-20T04:09:32.602Z,0.00
2024-03-20T04:10:32.600Z,0.00
2024-03-20T04:11:32.621Z,0.00
2024-03-20T04:12:32.639Z,0.00
2024-03-20T04:13:32.629Z,0.00
2024-03-20T04:14:32.644Z,0.00
2024-03-20T04:15:32.698Z,0.00
2024-03-20T04:16:32.666Z,0.00
2024-03-20T04:17:32.701Z,0.00
2024-03-20T04:18:32.688Z,0.00
2024-03-20T04:19:32.708Z,0.00
2024-03-20T04:20:32.718Z,0.00
2024-03-20T04:21:32.762Z,0.00
2024-03-20T04:22:32.739Z,0.00
2024-03-20T04:23:32.754Z,0.00
2024-03-20T04:24:32.780Z,0.00
2024-03-20T04:25:32.775Z,0.00
2024-03-20T04:26:32.795Z,0.00
2024-03-20T04:27:32.828Z,0.00
2024-03-20T04:28:32.814Z,0.00
2024-03-20T04:29:32.827Z,0.00
2024-03-20T04:30:32.855Z,0.00
2024-03-20T04:31:32.846Z,0.00
2024-03-20T04:32:32.858Z,0.00
2024-03-20T04:33:32.907Z,0.00
2024-03-20T04:34:32.883Z,0.00
2024-03-20T04:35:32.897Z,0.00
2024-03-20T04:36:32.914Z,0.00
2024-03-20T04:37:32.926Z,0.00
2024-03-20T04:38:32.940Z,0.00
2024-03-20T04:39:32.965Z,0.00
2024-03-20T04:40:32.955Z,0.00
2024-03-20T04:41:32.964Z,0.00
2024-03-20T04:42:32.985Z,0.00
2024-03-20T04:43:32.991Z,0.00
2024-03-20T04:44:33.001Z,0.00
2024-03-20T04:45:33.018Z,0.00
2024-03-20T04:46:33.030Z,0.00
2024-03-20T04:47:33.058Z,0.00
2024-03-20T04:48:33.072Z,0.00
2024-03-20T04:49:33.062Z,0.00
2024-03-20T04:50:33.076Z,0.00
2024-03-20T04:51:33.112Z,0.00
2024-03-20T04:52:33.102Z,0.00
2024-03-20T04:53:33.122Z,0.00
2024-03-20T04:54:33.153Z,0.00
2024-03-20T04:55:33.163Z,0.00
2024-03-20T04:56:33.154Z,0.00
2024-03-20T04:57:33.183Z,0.00
2024-03-20T04:58:33.168Z,0.00
2024-03-20T04:59:33.182Z,0.00
2024-03-20T05:00:33.215Z,0.00
2024-03-20T05:01:33.204Z,0.00
2024-03-20T05:02:33.220Z,0.00
2024-03-20T05:03:33.289Z,0.00
2024-03-20T05:04:33.248Z,0.00
2024-03-20T05:05:33.274Z,5.63
2024-03-20T05:06:33.311Z,5.63
2024-03-20T05:07:33.280Z,5.63
2024-03-20T05:08:33.294Z,5.63
2024-03-20T05:09:33.311Z,5.63
2024-03-20T05:10:33.313Z,5.63
2024-03-20T05:11:33.325Z,5.63
2024-03-20T05:12:33.372Z,5.63
2024-03-20T05:13:33.351Z,11.25
2024-03-20T05:14:33.378Z,11.25
2024-03-20T05:15:33.398Z,11.25
2024-03-20T05:16:33.390Z,11.25
2024-03-20T05:17:33.405Z,16.88
2024-03-20T05:18:33.438Z,16.88
2024-03-20T05:19:33.425Z,16.88
2024-03-20T05:20:33.436Z,22.50
2024-03-20T05:21:33.470Z,22.50
2024-03-20T05:22:33.461Z,22.50
2024-03-20T05:23:33.472Z,28.13
2024-03-20T05:24:33.526Z,28.13
2024-03-20T05:25:33.499Z,28.13
2024-03-20T05:26:33.507Z,28.13
2024-03-20T05:27:33.537Z,33.75
2024-03-20T05:28:33.538Z,33.75
2024-03-20T05:29:33.545Z,33.75
2024-03-20T05:30:33.581Z,33.75
2024-03-20T05:31:33.569Z,39.38
2024-03-20T05:32:33.579Z,39.38
2024-03-20T05:33:33.609Z,39.38
2024-03-20T05:34:33.616Z,39.38
2024-03-20T05:35:33.624Z,39.38
2024-03-20T05:36:33.627Z,45.00
2024-03-20T05:37:33.640Z,45.00
2024-03-20T05:38:33.650Z,45.00
2024-03-20T05:39:33.670Z,50.63
2024-03-20T05:40:33.675Z,50.63
2024-03-20T05:41:33.685Z,50.63
2024-03-20T05:42:33.708Z,56.25
2024-03-20T05:43:33.708Z,56.25
2024-03-20T05:44:33.726Z,61.88
2024-03-20T05:45:33.769Z,67.50
2024-03-20T05:46:33.749Z,67.50
2024-03-20T05:47:33.761Z,73.13
2024-03-20T05:48:33.806Z,73.13
2024-03-20T05:49:33.780Z,78.75
2024-03-20T05:50:33.810Z,78.75
2024-03-20T05:51:33.829Z,84.38
2024-03-20T05:52:33.817Z,84.38
2024-03-20T05:53:33.830Z,84.38
2024-03-20T05:54:33.940Z,90.00
2024-03-20T05:55:33.863Z,95.63
2024-03-20T05:56:33.878Z,95.63
2024-03-20T05:57:33.976Z,101.25
2024-03-20T05:58:33.930Z,106.88
2024-03-20T05:59:33.910Z,112.50
2024-03-20T06:00:33.981Z,112.50
2024-03-20T06:01:33.932Z,118.13
2024-03-20T06:02:33.939Z,118.13
2024-03-20T06:03:33.976Z,123.75
2024-03-20T06:04:33.965Z,129.38
2024-03-20T06:05:33.977Z,129.38
2024-03-20T06:06:34.036Z,135.00
2024-03-20T06:07:34.007Z,140.63
2024-03-20T06:09:19.974Z,140.63
2024-03-20T06:09:34.078Z,140.63
2024-03-20T06:10:34.049Z,146.25
2024-03-20T06:11:34.063Z,146.25
2024-03-20T06:12:34.067Z,146.25
2024-03-20T06:13:34.089Z,146.25
2024-03-20T06:14:34.089Z,146.25
2024-03-20T06:15:34.138Z,151.88
2024-03-20T06:16:34.108Z,151.88
2024-03-20T06:17:34.127Z,157.50
2024-03-20T06:18:34.201Z,157.50
2024-03-20T06:19:34.150Z,163.13
2024-03-20T06:20:34.158Z,174.38
2024-03-20T06:21:34.199Z,180.00
2024-03-20T06:22:35.369Z,185.63
2024-03-20T06:23:34.199Z,185.63
2024-03-20T06:24:34.228Z,185.63
2024-03-20T06:25:34.223Z,185.63
2024-03-20T06:26:34.240Z,191.25
2024-03-20T06:27:34.290Z,196.88
2024-03-20T06:28:34.263Z,208.13
2024-03-20T06:29:34.275Z,213.75
2024-03-20T06:30:34.317Z,219.38
2024-03-20T06:31:34.312Z,225.00
2024-03-20T06:32:34.315Z,230.63
2024-03-20T06:33:34.327Z,230.63
2024-03-20T06:34:34.350Z,230.63
2024-03-20T06:35:34.384Z,230.63
2024-03-20T06:36:34.419Z,225.00
2024-03-20T06:37:34.378Z,225.00
2024-03-20T06:38:34.390Z,225.00
2024-03-20T06:39:34.438Z,225.00
2024-03-20T06:40:34.431Z,230.63
2024-03-20T06:41:34.429Z,230.63
2024-03-20T06:42:34.480Z,230.63
2024-03-20T06:43:34.462Z,230.63
2024-03-20T06:44:34.472Z,236.25
2024-03-20T06:45:34.487Z,236.25
2024-03-20T06:46:34.505Z,236.25
2024-03-20T06:47:34.513Z,230.63
2024-03-20T06:48:34.552Z,230.63
2024-03-20T06:49:34.540Z,230.63
2024-03-20T06:50:34.550Z,230.63
2024-03-20T06:51:34.595Z,230.63
2024-03-20T06:52:34.580Z,236.25
2024-03-20T06:53:34.603Z,230.63
2024-03-20T06:54:34.622Z,236.25
2024-03-20T06:55:34.627Z,236.25
2024-03-20T06:56:34.633Z,230.63
2024-03-20T06:57:34.693Z,230.63
2024-03-20T06:58:34.657Z,236.25
2024-03-20T06:59:34.669Z,236.25
2024-03-20T07:00:34.713Z,236.25
2024-03-20T07:01:34.696Z,236.25
2024-03-20T07:02:34.724Z,236.25
2024-03-20T07:03:34.730Z,236.25
2024-03-20T07:04:34.739Z,241.88
2024-03-20T07:05:34.751Z,253.13
2024-03-20T07:06:34.801Z,270.00
2024-03-20T07:07:34.780Z,281.25
2024-03-20T07:08:34.801Z,292.50
2024-03-20T07:09:34.824Z,303.75
2024-03-20T07:10:35.344Z,309.38
2024-03-20T07:11:34.833Z,315.00
2024-03-20T07:12:34.858Z,315.00
2024-03-20T07:13:34.879Z,315.00
2024-03-20T07:14:34.877Z,315.00
2024-03-20T07:15:34.892Z,315.00
2024-03-20T07:16:34.907Z,315.00
2024-03-20T07:17:34.933Z,315.00
2024-03-20T07:18:34.946Z,315.00
2024-03-20T07:19:34.957Z,315.00
2024-03-20T07:20:34.962Z,309.38
2024-03-20T07:21:34.986Z,309.38
2024-03-20T07:22:34.988Z,303.75
2024-03-20T07:23:35.002Z,298.13
2024-03-20T07:24:35.027Z,298.13
2024-03-20T07:25:36.398Z,298.13
2024-03-20T07:26:35.054Z,303.75
2024-03-20T07:27:35.066Z,303.75
2024-03-20T07:28:35.076Z,309.38
2024-03-20T07:29:35.087Z,315.00
2024-03-20T07:30:35.102Z,326.25
2024-03-20T07:31:35.114Z,298.13
2024-03-20T07:32:35.128Z,303.75
2024-03-20T07:33:35.147Z,354.38
2024-03-20T07:34:35.169Z,354.38
2024-03-20T07:35:35.189Z,365.63
2024-03-20T07:36:35.218Z,331.88
2024-03-20T07:37:35.203Z,320.63
2024-03-20T07:38:35.218Z,309.38
2024-03-20T07:39:35.244Z,326.25
2024-03-20T07:40:35.250Z,337.50
2024-03-20T07:41:35.265Z,354.38
2024-03-20T07:42:35.363Z,489.38
2024-03-20T07:43:35.319Z,506.25
2024-03-20T07:44:35.304Z,433.13
2024-03-20T07:45:35.339Z,393.75
2024-03-20T07:46:35.342Z,376.88
2024-03-20T07:47:35.350Z,382.50
2024-03-20T07:48:35.382Z,388.13
2024-03-20T07:49:35.380Z,388.13
2024-03-20T07:50:35.393Z,393.75
2024-03-20T07:51:35.416Z,382.50
2024-03-20T07:52:35.426Z,371.25
2024-03-20T07:53:35.438Z,360.00
2024-03-20T07:54:35.513Z,343.13
2024-03-20T07:55:35.473Z,337.50
2024-03-20T07:56:35.484Z,326.25
2024-03-20T07:57:35.511Z,309.38
2024-03-20T07:58:35.547Z,298.13
2024-03-20T07:59:35.548Z,292.50
2024-03-20T08:00:35.557Z,275.63
2024-03-20T08:01:35.559Z,275.63
2024-03-20T08:02:35.575Z,264.38
2024-03-20T08:03:35.617Z,258.75
2024-03-20T08:04:38.530Z,253.13
2024-03-20T08:05:35.619Z,258.75
2024-03-20T08:06:35.683Z,253.13
2024-03-20T08:07:35.652Z,264.38
2024-03-20T08:08:35.668Z,275.63
2024-03-20T08:09:35.692Z,281.25
2024-03-20T08:10:35.700Z,292.50
2024-03-20T08:11:35.719Z,303.75
2024-03-20T08:12:35.738Z,303.75
2024-03-20T08:13:35.751Z,303.75
2024-03-20T08:14:35.758Z,303.75
2024-03-20T08:15:35.798Z,298.13
2024-03-20T08:16:37.449Z,298.13
2024-03-20T08:17:35.810Z,298.13
2024-03-20T08:18:35.841Z,315.00
2024-03-20T08:19:35.840Z,309.38
2024-03-20T08:20:35.943Z,309.38
2024-03-20T08:21:35.870Z,309.38
2024-03-20T08:22:35.957Z,303.75
2024-03-20T08:23:35.918Z,303.75
2024-03-20T08:24:35.917Z,303.75
2024-03-20T08:25:35.931Z,309.38
2024-03-20T08:26:35.944Z,309.38
2024-03-20T08:27:35.971Z,315.00
2024-03-20T08:28:35.974Z,315.00
2024-03-20T08:29:36.037Z,320.63
2024-03-20T08:30:36.004Z,309.38
2024-03-20T08:31:36.076Z,315.00
2024-03-20T08:32:36.052Z,309.38
2024-03-20T08:33:36.126Z,309.38
2024-03-20T08:34:36.073Z,309.38
2024-03-20T08:35:36.134Z,309.38
2024-03-20T08:36:36.103Z,315.00
2024-03-20T08:37:36.600Z,320.63
2024-03-20T08:38:36.135Z,326.25
2024-03-20T08:39:36.293Z,331.88
2024-03-20T08:40:36.243Z,337.50
2024-03-20T08:41:36.213Z,343.13
2024-03-20T08:42:36.247Z,348.75
2024-03-20T08:43:36.214Z,354.38
2024-03-20T08:44:36.227Z,354.38
2024-03-20T08:45:36.254Z,348.75
2024-03-20T08:46:36.257Z,348.75
2024-03-20T08:47:36.353Z,343.13
2024-03-20T08:48:36.304Z,343.13
2024-03-20T08:49:36.307Z,343.13
2024-03-20T08:50:36.390Z,343.13
2024-03-20T08:51:36.364Z,343.13
2024-03-20T08:52:36.354Z,348.75
2024-03-20T08:53:36.370Z,348.75
2024-03-20T08:54:36.403Z,348.75
2024-03-20T08:55:36.404Z,354.38
2024-03-20T08:56:36.425Z,354.38
2024-03-20T08:57:37.627Z,354.38
2024-03-20T08:58:36.449Z,354.38
2024-03-20T08:59:36.469Z,354.38
2024-03-20T09:00:36.492Z,360.00
2024-03-20T09:01:36.515Z,371.25
2024-03-20T09:02:36.534Z,365.63
2024-03-20T09:03:36.543Z,365.63
2024-03-20T09:04:36.556Z,365.63
2024-03-20T09:05:36.577Z,365.63
2024-03-20T09:06:36.605Z,360.00
2024-03-20T09:07:36.670Z,360.00
2024-03-20T09:08:36.634Z,360.00
2024-03-20T09:09:36.637Z,360.00
2024-03-20T09:10:36.656Z,360.00
2024-03-20T09:11:36.673Z,360.00
2024-03-20T09:12:36.751Z,360.00
2024-03-20T09:13:36.762Z,354.38
2024-03-20T09:14:36.739Z,354.38
2024-03-20T09:15:36.785Z,360.00
2024-03-20T09:16:36.762Z,360.00
2024-03-20T09:17:36.809Z,365.63
2024-03-20T09:18:36.807Z,360.00
2024-03-20T09:19:36.813Z,365.63
2024-03-20T09:20:36.829Z,382.50
2024-03-20T09:21:36.929Z,393.75
2024-03-20T09:22:36.861Z,393.75
2024-03-20T09:23:36.888Z,399.38
2024-03-20T09:24:36.900Z,405.00
2024-03-20T09:25:36.915Z,421.88
2024-03-20T09:26:36.958Z,427.50
2024-03-20T09:27:36.968Z,427.50
2024-03-20T09:28:37.023Z,433.13
2024-03-20T09:29:36.984Z,438.75
2024-03-20T09:30:37.172Z,444.38
2024-03-20T09:31:37.031Z,438.75
2024-03-20T09:32:37.230Z,444.38
2024-03-20T09:33:37.157Z,450.00
2024-03-20T09:34:37.183Z,450.00
2024-03-20T09:35:37.095Z,444.38
2024-03-20T09:36:37.131Z,438.75
2024-03-20T09:37:37.204Z,433.13
2024-03-20T09:38:37.155Z,455.63
2024-03-20T09:39:37.330Z,478.13
2024-03-20T09:40:37.182Z,489.38
2024-03-20T09:41:37.200Z,495.00
2024-03-20T09:42:37.231Z,472.50
2024-03-20T09:43:37.299Z,433.13
2024-03-20T09:44:37.259Z,421.88
2024-03-20T09:45:37.289Z,433.13
2024-03-20T09:46:38.071Z,450.00
2024-03-20T09:47:37.322Z,450.00
2024-03-20T09:48:42.435Z,450.00
2024-03-20T09:49:37.393Z,450.00
2024-03-20T09:50:37.376Z,478.13
2024-03-20T09:51:37.395Z,495.00
2024-03-20T09:52:37.410Z,523.13
2024-03-20T09:53:37.430Z,517.50
2024-03-20T09:54:37.462Z,506.25
2024-03-20T09:55:37.465Z,489.38
2024-03-20T09:56:37.492Z,455.63
2024-03-20T09:57:37.565Z,433.13
2024-03-20T09:58:37.565Z,421.88
2024-03-20T09:59:37.541Z,433.13
2024-03-20T10:00:37.584Z,438.75
2024-03-20T10:01:37.589Z,427.50
2024-03-20T10:02:37.609Z,438.75
2024-03-20T10:03:37.630Z,450.00
2024-03-20T10:04:42.471Z,455.63
2024-03-20T10:05:37.657Z,455.63
2024-03-20T10:06:37.710Z,461.25
2024-03-20T10:07:37.696Z,466.88
2024-03-20T10:08:37.739Z,472.50
2024-03-20T10:09:37.794Z,472.50
2024-03-20T10:10:37.755Z,461.25
2024-03-20T10:11:37.775Z,455.63
2024-03-20T10:12:37.827Z,438.75
2024-03-20T10:13:37.813Z,427.50
2024-03-20T10:14:37.849Z,416.25
2024-03-20T10:15:37.867Z,410.63
2024-03-20T10:16:37.874Z,393.75
2024-03-20T10:17:37.893Z,376.88
2024-03-20T10:18:37.934Z,365.63
2024-03-20T10:19:37.932Z,382.50
2024-03-20T10:20:37.950Z,405.00
2024-03-20T10:21:38.035Z,410.63
2024-03-20T10:22:49.776Z,433.13
2024-03-20T10:23:38.016Z,444.38
2024-03-20T10:24:38.033Z,450.00
2024-03-20T10:25:38.052Z,461.25
2024-03-20T10:26:38.072Z,461.25
2024-03-20T10:27:38.089Z,466.88
2024-03-20T10:28:38.115Z,472.50
2024-03-20T10:29:38.133Z,466.88
2024-03-20T10:30:38.156Z,450.00
2024-03-20T10:31:38.178Z,444.38
2024-03-20T10:32:38.192Z,438.75
2024-03-20T10:33:38.243Z,444.38
2024-03-20T10:34:38.225Z,444.38
2024-03-20T10:35:38.250Z,438.75
2024-03-20T10:36:38.281Z,438.75
2024-03-20T10:37:38.300Z,438.75
2024-03-20T10:38:38.317Z,438.75
2024-03-20T10:39:38.339Z,438.75
2024-03-20T10:40:38.352Z,433.13
2024-03-20T10:41:38.371Z,433.13
2024-03-20T10:42:38.430Z,444.38
2024-03-20T10:43:38.431Z,444.38
2024-03-20T10:44:38.431Z,450.00
2024-03-20T10:45:38.484Z,455.63
2024-03-20T10:46:38.473Z,466.88
2024-03-20T10:47:38.493Z,478.13
2024-03-20T10:48:38.575Z,489.38
2024-03-20T10:49:38.537Z,506.25
2024-03-20T10:50:38.553Z,511.88
2024-03-20T10:51:38.624Z,511.88
2024-03-20T10:52:38.593Z,511.88
2024-03-20T10:53:38.620Z,523.13
2024-03-20T10:54:38.642Z,534.38
2024-03-20T10:55:38.657Z,534.38
2024-03-20T10:56:38.680Z,545.63
2024-03-20T10:57:38.697Z,551.25
2024-03-20T10:58:38.718Z,562.50
2024-03-20T10:59:38.738Z,573.75
2024-03-20T11:00:38.762Z,579.38
2024-03-20T11:01:38.782Z,585.00
2024-03-20T11:02:38.805Z,601.88
2024-03-20T11:03:38.834Z,613.13
2024-03-20T11:04:38.845Z,624.38
2024-03-20T11:05:38.863Z,630.00
2024-03-20T11:06:38.905Z,641.25
2024-03-20T11:07:38.909Z,641.25
2024-03-20T11:08:38.925Z,646.88
2024-03-20T11:09:38.963Z,652.50
2024-03-20T11:10:38.977Z,658.13
2024-03-20T11:11:39.006Z,663.75
2024-03-20T11:12:39.047Z,652.50
2024-03-20T11:13:39.033Z,658.13
2024-03-20T11:14:39.081Z,652.50
2024-03-20T11:15:39.086Z,658.13
2024-03-20T11:16:39.130Z,658.13
2024-03-20T11:17:39.126Z,658.13
2024-03-20T11:18:39.173Z,658.13
2024-03-20T11:19:39.164Z,658.13
2024-03-20T11:20:39.196Z,658.13
2024-03-20T11:21:39.215Z,658.13
2024-03-20T11:22:39.228Z,658.13
2024-03-20T11:23:39.254Z,658.13
2024-03-20T11:24:39.284Z,663.75
2024-03-20T11:25:39.300Z,669.38
2024-03-20T11:26:39.318Z,663.75
2024-03-20T11:27:39.343Z,663.75
2024-03-20T11:28:39.362Z,663.75
2024-03-20T11:29:39.387Z,663.75
2024-03-20T11:30:39.431Z,663.75
2024-03-20T11:31:39.432Z,658.13
2024-03-20T11:32:39.466Z,658.13
2024-03-20T11:33:39.484Z,658.13
2024-03-20T11:34:39.498Z,646.88
2024-03-20T11:35:39.522Z,641.25
2024-03-20T11:36:39.623Z,635.63
2024-03-20T11:37:39.560Z,635.63
2024-03-20T11:38:39.593Z,624.38
2024-03-20T11:39:39.631Z,624.38
2024-03-20T11:40:39.635Z,624.38
2024-03-20T11:41:39.707Z,624.38
2024-03-20T11:42:39.689Z,613.13
2024-03-20T11:43:39.711Z,613.13
2024-03-20T11:44:39.727Z,596.25
2024-03-20T11:45:39.841Z,585.00
2024-03-20T11:46:39.771Z,579.38
2024-03-20T11:47:39.803Z,562.50
2024-03-20T11:48:39.831Z,568.13
2024-03-20T11:49:39.853Z,562.50
2024-03-20T11:50:39.861Z,556.88
2024-03-20T11:51:39.881Z,556.88
2024-03-20T11:52:39.912Z,562.50
2024-03-20T11:53:39.937Z,551.25
2024-03-20T11:54:40.009Z,540.00
2024-03-20T11:55:39.973Z,545.63
2024-03-20T11:56:40.000Z,545.63
2024-03-20T11:57:40.016Z,528.75
2024-03-20T11:58:40.039Z,523.13
2024-03-20T11:59:40.058Z,506.25
2024-03-20T12:00:40.097Z,495.00
2024-03-20T12:01:40.106Z,478.13
2024-03-20T12:02:40.127Z,478.13
2024-03-20T12:03:40.161Z,466.88
2024-03-20T12:04:40.172Z,466.88
2024-03-20T12:05:40.195Z,472.50
2024-03-20T12:06:40.310Z,472.50
2024-03-20T12:07:40.247Z,466.88
2024-03-20T12:08:40.269Z,466.88
2024-03-20T12:09:40.287Z,472.50
2024-03-20T12:10:40.319Z,483.75
2024-03-20T12:11:40.330Z,495.00
2024-03-20T12:12:40.353Z,495.00
2024-03-20T12:13:40.374Z,489.38
2024-03-20T12:14:40.395Z,495.00
2024-03-20T12:15:40.421Z,500.63
2024-03-20T12:16:40.441Z,495.00
2024-03-20T12:17:40.464Z,495.00
2024-03-20T12:18:40.492Z,500.63
2024-03-20T12:19:40.512Z,500.63
2024-03-20T12:20:40.538Z,495.00
2024-03-20T12:21:40.553Z,495.00
2024-03-20T12:22:40.575Z,489.38
2024-03-20T12:23:40.597Z,478.13
2024-03-20T12:24:40.623Z,478.13
2024-03-20T12:25:40.657Z,472.50
2024-03-20T12:26:40.669Z,461.25
2024-03-20T12:27:40.689Z,461.25
2024-03-20T12:28:40.713Z,461.25
2024-03-20T12:29:40.733Z,461.25
2024-03-20T12:30:40.767Z,466.88
2024-03-20T12:31:40.797Z,466.88
2024-03-20T12:32:40.802Z,472.50
2024-03-20T12:33:40.832Z,478.13
2024-03-20T12:34:40.859Z,483.75
2024-03-20T12:35:40.871Z,483.75
2024-03-20T12:36:40.892Z,495.00
2024-03-20T12:37:40.931Z,489.38
2024-03-20T12:38:40.941Z,489.38
2024-03-20T12:39:40.964Z,489.38
2024-03-20T12:40:40.993Z,495.00
2024-03-20T12:41:41.017Z,495.00
2024-03-20T12:42:41.024Z,495.00
2024-03-20T12:43:41.059Z,495.00
2024-03-20T12:44:41.076Z,495.00
2024-03-20T12:45:41.091Z,506.25
2024-03-20T12:46:41.115Z,506.25
2024-03-20T12:47:41.151Z,500.63
2024-03-20T12:48:41.156Z,500.63
2024-03-20T12:49:41.196Z,500.63