createdAt,value
2023-02-13T00:00:39.409Z,99.90
2023-02-13T00:03:06.267Z,99.90
2023-02-13T00:05:32.982Z,99.90
2023-02-13T00:07:59.614Z,99.90
2023-02-13T00:10:26.239Z,99.90
2023-02-13T00:12:52.918Z,99.90
2023-02-13T00:15:19.585Z,99.90
2023-02-13T00:17:46.244Z,99.90
2023-02-13T00:20:12.868Z,99.90
2023-02-13T00:22:39.516Z,99.90
2023-02-13T00:25:06.717Z,99.90
2023-02-13T00:27:33.316Z,99.90
2023-02-13T00:29:59.937Z,99.90
2023-02-13T00:32:26.547Z,99.90
2023-02-13T00:34:53.210Z,99.90
2023-02-13T00:37:19.897Z,99.90
2023-02-13T00:39:46.596Z,99.90
2023-02-13T00:42:13.293Z,99.90
2023-02-13T00:44:39.934Z,99.90
2023-02-13T00:47:06.553Z,99.90
2023-02-13T00:49:33.251Z,99.90
2023-02-13T00:51:59.882Z,99.90
2023-02-13T00:54:26.475Z,99.90
2023-02-13T00:56:53.144Z,99.90
2023-02-13T00:59:19.797Z,99.90
2023-02-13T01:01:46.496Z,99.90
2023-02-13T01:04:13.223Z,99.90
2023-02-13T01:06:40.447Z,99.90
2023-02-13T01:09:07.086Z,99.90
2023-02-13T01:11:33.755Z,99.90
2023-02-13T01:14:00.409Z,99.90
2023-02-13T01:16:27.204Z,99.90
2023-02-13T01:18:53.958Z,99.90
2023-02-13T01:21:20.620Z,99.90
2023-02-13T01:23:47.341Z,99.90
2023-02-13T01:26:14.040Z,99.90
2023-02-13T01:28:40.737Z,99.90
2023-02-13T01:31:07.535Z,99.90
2023-02-13T01:33:34.266Z,99.90
2023-02-13T01:36:00.881Z,99.90
2023-02-13T01:38:27.564Z,99.90
2023-02-13T01:40:54.341Z,99.90
2023-02-13T01:43:21.125Z,99.90
2023-02-13T01:45:47.734Z,99.90
2023-02-13T01:48:14.410Z,99.90
2023-02-13T01:50:41.035Z,99.90
2023-02-13T01:53:07.650Z,99.90
2023-02-13T01:55:34.544Z,99.90
2023-02-13T01:58:01.604Z,99.90
2023-02-13T02:00:28.258Z,99.90
2023-02-13T02:02:55.262Z,99.90
2023-02-13T02:05:22.317Z,99.90
2023-02-13T02:07:49.023Z,99.90
2023-02-13T02:10:15.709Z,99.90
2023-02-13T02:12:42.791Z,99.90
2023-02-13T02:15:09.435Z,99.90
2023-02-13T02:17:36.092Z,99.90
2023-02-13T02:20:02.696Z,99.90
2023-02-13T02:22:29.328Z,99.90
2023-02-13T02:24:56.001Z,99.90
2023-02-13T02:27:22.702Z,99.90
2023-02-13T02:29:49.379Z,99.90
2023-02-13T02:32:15.993Z,99.90
2023-02-13T02:34:42.645Z,99.90
2023-02-13T02:37:09.291Z,99.90
2023-02-13T02:39:35.983Z,99.90
2023-02-13T02:42:02.679Z,99.90
2023-02-13T02:44:29.339Z,99.90
2023-02-13T02:46:56.014Z,99.90
2023-02-13T02:49:22.717Z,99.90
2023-02-13T02:51:49.351Z,99.90
2023-02-13T02:54:15.994Z,99.90
2023-02-13T02:56:42.730Z,99.90
2023-02-13T02:59:09.416Z,99.90
2023-02-13T03:01:36.076Z,99.90
2023-02-13T03:04:02.798Z,99.90
2023-02-13T03:06:29.445Z,99.90
2023-02-13T03:08:56.090Z,99.90
2023-02-13T03:11:22.692Z,99.90
2023-02-13T03:13:49.340Z,99.90
2023-02-13T03:16:16.043Z,99.90
2023-02-13T03:18:42.714Z,99.90
2023-02-13T03:21:09.433Z,99.90
2023-02-13T03:23:36.110Z,99.90
2023-02-13T03:26:02.775Z,99.90
2023-02-13T03:28:29.495Z,99.90
2023-02-13T03:30:56.628Z,99.90
2023-02-13T03:33:23.420Z,99.90
2023-02-13T03:35:50.035Z,99.90
2023-02-13T03:38:16.681Z,99.90
2023-02-13T03:40:43.327Z,99.90
2023-02-13T03:43:09.979Z,99.90
2023-02-13T03:45:36.646Z,99.90
2023-02-13T03:48:03.263Z,99.90
2023-02-13T03:50:29.857Z,99.90
2023-02-13T03:52:56.510Z,99.90
2023-02-13T03:55:23.126Z,99.90
2023-02-13T03:57:49.854Z,99.90
2023-02-13T04:00:16.530Z,99.90
2023-02-13T04:02:43.239Z,99.90
2023-02-13T04:05:09.884Z,99.90
2023-02-13T04:07:36.557Z,99.90
2023-02-13T04:10:03.165Z,99.90
2023-02-13T04:12:29.817Z,99.90
2023-02-13T04:14:56.523Z,99.90
2023-02-13T04:17:23.211Z,99.90
2023-02-13T04:19:49.843Z,99.90
2023-02-13T04:22:16.491Z,99.90
2023-02-13T04:24:43.196Z,99.90
2023-02-13T04:27:09.924Z,99.90
2023-02-13T04:29:36.564Z,99.90
2023-02-13T04:32:03.331Z,99.90
2023-02-13T04:34:30.043Z,99.90
2023-02-13T04:36:56.738Z,99.90
2023-02-13T04:39:23.342Z,99.90
2023-02-13T04:41:50.035Z,99.90
2023-02-13T04:44:16.743Z,99.90
2023-02-13T04:46:43.429Z,99.90
2023-02-13T04:49:10.119Z,99.90
2023-02-13T04:51:36.796Z,99.90
2023-02-13T04:54:03.469Z,99.90
2023-02-13T04:56:30.212Z,99.90
2023-02-13T04:58:56.864Z,99.90
2023-02-13T05:01:23.609Z,99.90
2023-02-13T05:03:50.275Z,99.90
2023-02-13T05:06:16.925Z,99.90
2023-02-13T05:08:43.578Z,99.90
2023-02-13T05:11:10.213Z,99.90
2023-02-13T05:13:36.894Z,99.90
2023-02-13T05:16:03.592Z,99.90
2023-02-13T05:18:30.185Z,99.90
2023-02-13T05:20:57.070Z,99.90
2023-02-13T05:23:23.918Z,99.90
2023-02-13T05:25:50.609Z,99.90
2023-02-13T05:28:17.271Z,99.90
2023-02-13T05:30:43.911Z,99.90
2023-02-13T05:33:10.661Z,99.90
2023-02-13T05:35:37.310Z,99.90
2023-02-13T05:38:04.002Z,99.90
2023-02-13T05:40:30.726Z,99.90
2023-02-13T05:42:57.386Z,99.90
2023-02-13T05:45:24.072Z,99.90
2023-02-13T05:47:50.686Z,99.90
2023-02-13T05:50:17.353Z,99.90
2023-02-13T05:52:44.069Z,99.90
2023-02-13T05:55:10.710Z,99.90
2023-02-13T05:57:37.414Z,99.90
2023-02-13T06:00:04.093Z,99.90
2023-02-13T06:02:30.818Z,99.90
2023-02-13T06:04:57.582Z,99.90
2023-02-13T06:07:24.201Z,99.90
2023-02-13T06:09:50.852Z,99.90
2023-02-13T06:12:17.448Z,99.90
2023-02-13T06:14:44.052Z,99.90
2023-02-13T06:17:10.860Z,99.90
2023-02-13T06:19:37.498Z,99.90
2023-02-13T06:22:04.092Z,99.90
2023-02-13T06:24:30.770Z,99.90
2023-02-13T06:26:57.435Z,99.90
2023-02-13T06:29:24.085Z,99.90
2023-02-13T06:31:50.810Z,99.90
2023-02-13T06:34:17.493Z,99.90
2023-02-13T06:36:44.156Z,99.90
2023-02-13T06:39:10.812Z,99.90
2023-02-13T06:41:37.493Z,99.90
2023-02-13T06:44:04.176Z,99.90
2023-02-13T06:46:30.870Z,99.90
2023-02-13T06:48:57.635Z,99.90
2023-02-13T06:51:24.305Z,99.90
2023-02-13T06:53:50.953Z,99.90
2023-02-13T06:56:17.596Z,99.90
2023-02-13T06:58:44.200Z,99.90
2023-02-13T07:01:10.963Z,99.90
2023-02-13T07:03:37.726Z,99.90
2023-02-13T07:06:04.589Z,99.90
2023-02-13T07:08:31.405Z,99.90
2023-02-13T07:10:58.354Z,99.90
2023-02-13T07:13:25.479Z,99.90
2023-02-13T07:15:52.115Z,99.90
2023-02-13T07:18:18.769Z,99.90
2023-02-13T07:20:45.458Z,99.90
2023-02-13T07:23:12.102Z,99.90
2023-02-13T07:25:38.718Z,99.90
2023-02-13T07:28:05.439Z,99.90
2023-02-13T07:30:32.145Z,99.90
2023-02-13T07:32:58.856Z,99.90
2023-02-13T07:35:25.469Z,99.90
2023-02-13T07:37:52.067Z,99.90
2023-02-13T07:40:18.692Z,99.90
2023-02-13T07:42:45.287Z,99.90
2023-02-13T07:45:12.019Z,99.90
2023-02-13T07:47:38.655Z,99.90
2023-02-13T07:50:05.297Z,99.90
2023-02-13T07:52:31.966Z,99.90
2023-02-13T07:54:58.696Z,99.90
2023-02-13T07:57:25.308Z,99.90
2023-02-13T07:59:51.968Z,99.90
2023-02-13T08:02:18.632Z,99.90
2023-02-13T08:04:45.292Z,99.90
2023-02-13T08:07:11.955Z,99.90
2023-02-13T08:09:39.777Z,99.90
2023-02-13T08:12:07.486Z,99.90
2023-02-13T08:14:34.157Z,99.90
2023-02-13T08:17:00.789Z,99.90
2023-02-13T08:19:27.475Z,99.90
2023-02-13T08:21:54.183Z,99.90
2023-02-13T08:24:20.857Z,99.90
2023-02-13T08:26:47.689Z,99.90
2023-02-13T08:29:14.375Z,99.90
2023-02-13T08:31:41.140Z,99.90
2023-02-13T08:34:07.804Z,99.90
2023-02-13T08:36:34.406Z,99.90
2023-02-13T08:39:01.103Z,99.90
2023-02-13T08:41:28.014Z,99.90
2023-02-13T08:43:54.743Z,99.90
2023-02-13T08:46:21.438Z,99.90
2023-02-13T08:48:48.214Z,99.90
2023-02-13T08:51:14.851Z,99.90
2023-02-13T08:53:41.556Z,99.90
2023-02-13T08:56:08.283Z,99.90
2023-02-13T08:58:34.949Z,99.90
2023-02-13T09:01:01.657Z,99.90
2023-02-13T09:03:28.383Z,99.90
2023-02-13T09:05:55.005Z,99.90
2023-02-13T09:08:21.724Z,99.90
2023-02-13T09:10:48.370Z,99.90
2023-02-13T09:13:15.017Z,99.90
2023-02-13T09:15:41.664Z,99.90
2023-02-13T09:18:08.305Z,99.90
2023-02-13T09:20:36.067Z,99.90
2023-02-13T09:23:02.875Z,99.90
2023-02-13T09:25:29.583Z,99.90
2023-02-13T09:27:56.292Z,99.90
2023-02-13T09:30:23.099Z,99.90
2023-02-13T09:32:49.760Z,99.90
2023-02-13T09:35:16.404Z,99.90
2023-02-13T09:37:43.074Z,99.90
2023-02-13T09:40:09.740Z,99.90
2023-02-13T09:42:36.393Z,99.90
2023-02-13T09:45:03.088Z,99.90
2023-02-13T09:47:29.755Z,99.90
2023-02-13T09:49:56.404Z,99.90
2023-02-13T09:52:23.040Z,99.90
2023-02-13T09:54:49.706Z,99.90
2023-02-13T09:57:16.368Z,99.90
2023-02-13T09:59:43.028Z,99.90
2023-02-13T10:02:09.674Z,99.90
2023-02-13T10:04:36.378Z,99.90
2023-02-13T10:07:03.045Z,99.90
2023-02-13T10:09:29.729Z,99.90
2023-02-13T10:11:56.346Z,99.90
2023-02-13T10:14:23.009Z,99.90
2023-02-13T10:16:49.738Z,99.90
2023-02-13T10:19:16.358Z,99.90
2023-02-13T10:21:43.018Z,99.90
2023-02-13T10:24:09.656Z,99.90
2023-02-13T10:26:36.343Z,99.90
2023-02-13T10:29:02.955Z,99.90
2023-02-13T10:31:29.797Z,99.90
2023-02-13T10:33:56.474Z,99.90
2023-02-13T10:36:23.127Z,99.90
2023-02-13T10:38:49.805Z,99.90
2023-02-13T10:41:16.496Z,99.90
2023-02-13T10:43:43.148Z,99.90
2023-02-13T10:46:09.785Z,99.90
2023-02-13T10:48:36.484Z,99.90
2023-02-13T10:51:03.140Z,99.90
2023-02-13T10:53:29.854Z,99.90
2023-02-13T10:55:56.841Z,99.90
2023-02-13T10:58:23.836Z,99.90
2023-02-13T11:00:50.490Z,99.90
2023-02-13T11:03:17.159Z,99.90
2023-02-13T11:05:43.783Z,99.90
2023-02-13T11:08:10.425Z,99.90
2023-02-13T11:10:37.052Z,99.90
2023-02-13T11:13:03.733Z,99.90
2023-02-13T11:15:30.382Z,99.90
2023-02-13T11:17:57.053Z,99.80
2023-02-13T11:20:23.739Z,99.90
2023-02-13T11:22:50.372Z,99.40
2023-02-13T11:25:17.049Z,99.70
2023-02-13T11:27:43.661Z,99.70
2023-02-13T11:30:10.266Z,99.30
2023-02-13T11:32:36.862Z,99.90
2023-02-13T11:35:03.536Z,99.80
2023-02-13T11:37:30.137Z,99.90
2023-02-13T11:39:56.780Z,99.70
2023-02-13T11:42:23.392Z,99.80
2023-02-13T11:44:50.075Z,98.90
2023-02-13T11:47:16.734Z,98.60
2023-02-13T11:49:43.421Z,97.90
2023-02-13T11:52:10.081Z,99.30
2023-02-13T11:54:36.806Z,98.80
2023-02-13T11:57:05.108Z,98.30
2023-02-13T11:59:32.185Z,98.20
2023-02-13T12:01:58.894Z,98.50
2023-02-13T12:04:25.544Z,98.20
2023-02-13T12:06:52.227Z,97.80
2023-02-13T12:09:19.127Z,99.10
2023-02-13T12:11:45.815Z,98.80
2023-02-13T12:14:12.526Z,98.90
2023-02-13T12:16:39.346Z,98.30
2023-02-13T12:19:06.264Z,97.90
2023-02-13T12:21:32.936Z,97.70
2023-02-13T12:24:00.080Z,98.30
2023-02-13T12:26:26.980Z,97.70
2023-02-13T12:28:53.862Z,97.60
2023-02-13T12:31:20.533Z,98.00
2023-02-13T12:33:47.457Z,97.50
2023-02-13T12:36:14.105Z,97.20
2023-02-13T12:38:40.745Z,97.10
2023-02-13T12:41:07.618Z,97.60
2023-02-13T12:43:34.656Z,98.10
2023-02-13T12:46:01.339Z,97.90
2023-02-13T12:48:28.086Z,97.70
2023-02-13T12:50:54.992Z,97.00
2023-02-13T12:53:21.678Z,97.00
2023-02-13T12:55:48.592Z,97.10
2023-02-13T12:58:15.261Z,96.60
2023-02-13T13:00:42.137Z,96.50
2023-02-13T13:03:08.771Z,96.30
2023-02-13T13:05:35.430Z,95.80
2023-02-13T13:08:02.062Z,95.60
2023-02-13T13:10:29.163Z,96.20
2023-02-13T13:12:55.799Z,96.30
2023-02-13T13:15:22.498Z,95.40
2023-02-13T13:17:49.142Z,96.50
2023-02-13T13:20:15.790Z,95.40
2023-02-13T13:22:42.590Z,95.90
2023-02-13T13:25:09.223Z,96.00
2023-02-13T13:27:36.048Z,95.60
2023-02-13T13:30:02.695Z,95.40
2023-02-13T13:32:29.352Z,95.20
2023-02-13T13:34:56.168Z,95.20
2023-02-13T13:37:22.834Z,95.50
2023-02-13T13:39:49.718Z,95.40
2023-02-13T13:42:16.324Z,95.30
2023-02-13T13:44:43.173Z,95.60
2023-02-13T13:47:09.794Z,95.20
2023-02-13T13:49:37.045Z,94.80
2023-02-13T13:52:03.848Z,95.40
2023-02-13T13:54:30.699Z,95.20
2023-02-13T13:56:57.308Z,95.30
2023-02-13T13:59:23.958Z,96.10
2023-02-13T14:01:50.839Z,95.50
2023-02-13T14:04:17.517Z,95.60
2023-02-13T14:06:44.500Z,95.30
2023-02-13T14:09:11.121Z,95.40
2023-02-13T14:11:37.761Z,95.30
2023-02-13T14:14:04.727Z,95.20
2023-02-13T14:16:31.351Z,94.90
2023-02-13T14:18:57.970Z,94.70
2023-02-13T14:21:24.819Z,94.80
2023-02-13T14:23:51.511Z,94.70
2023-02-13T14:26:18.330Z,94.60
2023-02-13T14:28:44.941Z,95.10
2023-02-13T14:31:11.711Z,94.40
2023-02-13T14:33:38.584Z,94.80
2023-02-13T14:36:05.558Z,94.90
2023-02-13T14:41:16.387Z,94.40
2023-02-13T14:43:43.008Z,94.90
2023-02-13T14:46:09.696Z,95.00
2023-02-13T14:48:36.365Z,94.80
2023-02-13T14:51:03.293Z,94.90
2023-02-13T14:53:29.953Z,94.80
2023-02-13T14:55:56.850Z,94.90
2023-02-13T14:58:23.855Z,94.60
2023-02-13T15:00:50.490Z,94.90
2023-02-13T15:03:17.194Z,95.00
2023-02-13T15:05:44.047Z,94.70
2023-02-13T15:08:10.700Z,94.80
2023-02-13T15:10:37.579Z,95.10
2023-02-13T15:13:04.589Z,94.80
2023-02-13T15:15:31.233Z,94.40
2023-02-13T15:17:57.843Z,94.90
2023-02-13T15:20:24.560Z,95.10
2023-02-13T15:22:51.484Z,95.10
2023-02-13T15:25:18.254Z,94.90
2023-02-13T15:27:44.902Z,95.00
2023-02-13T15:30:11.580Z,94.70
2023-02-13T15:32:38.571Z,94.90
2023-02-13T15:35:05.253Z,95.10
2023-02-13T15:37:31.868Z,95.00
2023-02-13T15:39:58.513Z,95.00
2023-02-13T15:42:25.287Z,95.00
2023-02-13T15:44:52.007Z,95.30
2023-02-13T15:47:18.665Z,95.60
2023-02-13T15:49:45.373Z,95.60
2023-02-13T15:52:12.020Z,95.80
2023-02-13T15:54:38.698Z,95.60
2023-02-13T15:57:05.470Z,95.60
2023-02-13T15:59:32.129Z,95.50
2023-02-13T16:01:58.786Z,95.40
2023-02-13T16:04:25.480Z,95.50
2023-02-13T16:06:52.135Z,95.60
2023-02-13T16:09:20.436Z,95.50
2023-02-13T16:11:48.000Z,95.70
2023-02-13T16:14:14.688Z,95.80
2023-02-13T16:16:41.368Z,95.70
2023-02-13T16:19:08.106Z,95.90
2023-02-13T16:21:34.757Z,96.10
2023-02-13T16:24:01.433Z,96.50
2023-02-13T16:26:28.122Z,96.20
2023-02-13T16:28:54.802Z,97.10
2023-02-13T16:31:21.487Z,97.20
2023-02-13T16:33:48.199Z,97.50
2023-02-13T16:36:14.867Z,97.50
2023-02-13T16:38:41.567Z,97.70
2023-02-13T16:41:08.232Z,97.40
2023-02-13T16:43:34.882Z,97.80
2023-02-13T16:46:01.564Z,98.00
2023-02-13T16:48:28.321Z,97.80
2023-02-13T16:50:54.966Z,98.40
2023-02-13T16:53:21.661Z,97.80
2023-02-13T16:55:50.385Z,97.70
2023-02-13T16:58:17.111Z,98.00
2023-02-13T17:00:43.863Z,98.50
2023-02-13T17:03:10.640Z,98.20
2023-02-13T17:05:37.344Z,98.60
2023-02-13T17:08:03.966Z,98.70
2023-02-13T17:10:30.620Z,99.00
2023-02-13T17:12:57.278Z,98.90
2023-02-13T17:15:23.971Z,98.70
2023-02-13T17:17:50.731Z,98.40
2023-02-13T17:20:17.779Z,98.80
2023-02-13T17:22:44.524Z,98.80
2023-02-13T17:25:11.540Z,98.60
2023-02-13T17:27:38.248Z,99.20
2023-02-13T17:30:04.971Z,99.90
2023-02-13T17:32:31.755Z,99.00
2023-02-13T17:34:58.379Z,98.90
2023-02-13T17:37:28.172Z,99.50
2023-02-13T17:39:54.831Z,99.90
2023-02-13T17:42:21.484Z,99.90
2023-02-13T17:44:48.133Z,99.90
2023-02-13T17:47:14.759Z,99.70
2023-02-13T17:49:41.490Z,99.90
2023-02-13T17:52:08.188Z,99.90
2023-02-13T17:54:34.824Z,99.90
2023-02-13T17:57:01.476Z,99.90
2023-02-13T17:59:28.169Z,99.80
2023-02-13T18:01:54.824Z,99.80
2023-02-13T18:04:21.776Z,99.90
2023-02-13T18:06:48.491Z,99.90
2023-02-13T18:09:15.157Z,99.80
2023-02-13T18:11:41.848Z,99.90
2023-02-13T18:14:08.472Z,99.90
2023-02-13T18:16:35.118Z,99.90
2023-02-13T18:19:01.778Z,99.90
2023-02-13T18:21:28.371Z,99.90
2023-02-13T18:23:55.057Z,99.90
2023-02-13T18:26:21.708Z,99.90
2023-02-13T18:28:48.385Z,99.90
2023-02-13T18:31:15.203Z,99.90
2023-02-13T18:33:41.990Z,99.90
2023-02-13T18:36:08.721Z,99.90
2023-02-13T18:38:35.346Z,99.90
2023-02-13T18:41:02.073Z,99.90
2023-02-13T18:43:28.685Z,99.90
2023-02-13T18:45:55.478Z,99.90
2023-02-13T18:48:22.155Z,99.90
2023-02-13T18:50:48.906Z,99.90
2023-02-13T18:53:15.597Z,99.90
2023-02-13T18:55:42.246Z,99.90
2023-02-13T18:58:08.886Z,99.90
2023-02-13T19:00:35.647Z,99.90
2023-02-13T19:03:02.364Z,99.90
2023-02-13T19:05:29.034Z,99.90
2023-02-13T19:07:55.677Z,99.90
2023-02-13T19:10:22.386Z,99.90
2023-02-13T19:12:49.058Z,99.90
2023-02-13T19:15:15.712Z,99.90
2023-02-13T19:17:42.385Z,99.90
2023-02-13T19:20:09.074Z,99.90
2023-02-13T19:22:35.789Z,99.90
2023-02-13T19:25:02.438Z,99.90
2023-02-13T19:27:29.032Z,99.90
2023-02-13T19:29:55.793Z,99.90
2023-02-13T19:32:22.498Z,99.90
2023-02-13T19:34:49.207Z,99.90
2023-02-13T19:37:15.912Z,99.90
2023-02-13T19:39:42.636Z,99.90
2023-02-13T19:42:09.321Z,99.90
2023-02-13T19:44:35.975Z,99.90
2023-02-13T19:47:02.643Z,99.90
2023-02-13T19:49:29.328Z,99.90
2023-02-13T19:51:55.967Z,99.90
2023-02-13T19:54:22.613Z,99.90
2023-02-13T19:56:49.516Z,99.90
2023-02-13T19:59:16.235Z,99.90
2023-02-13T20:01:43.075Z,99.90
2023-02-13T20:04:09.849Z,99.90
2023-02-13T20:06:36.558Z,99.90
2023-02-13T20:09:05.075Z,99.90
2023-02-13T20:11:31.747Z,99.90
2023-02-13T20:13:58.456Z,99.90
2023-02-13T20:16:25.073Z,99.90
2023-02-13T20:18:51.731Z,99.90
2023-02-13T20:21:18.380Z,99.90
2023-02-13T20:23:45.098Z,99.90
2023-02-13T20:26:11.798Z,99.90
2023-02-13T20:28:38.520Z,99.90
2023-02-13T20:31:05.287Z,99.90
2023-02-13T20:33:32.098Z,99.90
2023-02-13T20:35:58.710Z,99.90
2023-02-13T20:38:25.361Z,99.90
2023-02-13T20:40:52.004Z,99.90
2023-02-13T20:43:18.612Z,99.90
2023-02-13T20:45:45.427Z,99.90
2023-02-13T20:48:12.126Z,99.90
2023-02-13T20:50:38.875Z,99.90
2023-02-13T20:53:05.543Z,99.90
2023-02-13T20:55:32.154Z,99.90
2023-02-13T20:57:58.911Z,99.90
2023-02-13T21:00:25.616Z,99.90
2023-02-13T21:02:52.259Z,99.90
2023-02-13T21:05:18.968Z,99.90
2023-02-13T21:07:45.631Z,99.90
2023-02-13T21:10:12.333Z,99.90
2023-02-13T21:12:39.031Z,99.90
2023-02-13T21:15:05.672Z,99.90
2023-02-13T21:17:32.397Z,99.90
2023-02-13T21:19:59.128Z,99.90
2023-02-13T21:22:25.804Z,99.90
2023-02-13T21:24:52.427Z,99.90
2023-02-13T21:27:19.057Z,99.90
2023-02-13T21:29:45.693Z,99.90
2023-02-13T21:32:12.495Z,99.90
2023-02-13T21:34:39.240Z,99.90
2023-02-13T21:37:05.970Z,99.90
2023-02-13T21:39:32.621Z,99.90
2023-02-13T21:41:59.420Z,99.90
2023-02-13T21:44:26.042Z,99.90
2023-02-13T21:46:52.718Z,99.90
2023-02-13T21:49:19.355Z,99.90
2023-02-13T21:51:46.073Z,99.90
2023-02-13T21:54:12.772Z,99.90
2023-02-13T21:56:39.441Z,99.90
2023-02-13T21:59:06.158Z,99.90
2023-02-13T22:01:32.867Z,99.90
2023-02-13T22:04:00.975Z,99.90
2023-02-13T22:06:27.839Z,99.90
2023-02-13T22:08:54.569Z,99.90
2023-02-13T22:11:21.228Z,99.90
2023-02-13T22:13:47.893Z,99.90
2023-02-13T22:16:14.714Z,99.90
2023-02-13T22:18:41.363Z,99.90
2023-02-13T22:21:07.986Z,99.90
2023-02-13T22:23:36.664Z,99.90
2023-02-13T22:26:03.617Z,99.90
2023-02-13T22:28:30.256Z,99.90
2023-02-13T22:30:57.155Z,99.90
2023-02-13T22:33:23.956Z,99.90
2023-02-13T22:35:50.610Z,99.90
2023-02-13T22:38:17.349Z,99.90
2023-02-13T22:40:44.039Z,99.90
2023-02-13T22:43:10.657Z,99.90
2023-02-13T22:45:37.347Z,99.90
2023-02-13T22:48:03.974Z,99.90
2023-02-13T22:50:30.583Z,99.90
2023-02-13T22:52:57.228Z,99.90
2023-02-13T22:55:23.815Z,99.90
2023-02-13T22:57:50.490Z,99.90
2023-02-13T23:00:17.138Z,99.90
2023-02-13T23:02:43.781Z,99.90
2023-02-13T23:05:10.539Z,99.90
2023-02-13T23:07:37.153Z,99.90
2023-02-13T23:10:03.856Z,99.90
2023-02-13T23:12:30.497Z,99.90
2023-02-13T23:14:57.204Z,99.90
2023-02-13T23:20:07.839Z,99.90
2023-02-13T23:22:34.502Z,99.90
2023-02-13T23:25:01.177Z,99.90
2023-02-13T23:27:27.790Z,99.90
2023-02-13T23:29:54.541Z,99.90
2023-02-13T23:32:21.286Z,99.90
2023-02-13T23:34:47.967Z,99.90
2023-02-13T23:37:14.685Z,99.90
2023-02-13T23:39:41.346Z,99.90
2023-02-13T23:42:08.010Z,99.90
2023-02-13T23:44:34.643Z,99.90
2023-02-13T23:47:01.268Z,99.90
2023-02-13T23:49:27.934Z,99.90
2023-02-13T23:51:54.665Z,99.90
2023-02-13T23:54:21.279Z,99.90
2023-02-13T23:56:47.966Z,99.90
2023-02-13T23:59:14.707Z,99.90
