createdAt,value
2019-02-08T00:02:46.822Z,2.40
2019-02-08T00:07:54.197Z,2.70
2019-02-08T00:13:00.491Z,2.87
2019-02-08T00:18:06.792Z,2.93
2019-02-08T00:23:13.106Z,2.67
2019-02-08T00:28:19.824Z,3.00
2019-02-08T00:33:26.364Z,3.07
2019-02-08T00:38:32.988Z,2.67
2019-02-08T00:43:39.399Z,2.67
2019-02-08T00:48:45.712Z,2.37
2019-02-08T00:53:52.003Z,2.70
2019-02-08T00:58:58.215Z,2.47
2019-02-08T01:04:06.270Z,2.50
2019-02-08T01:09:12.592Z,2.58
2019-02-08T01:14:18.855Z,2.30
2019-02-08T01:19:26.170Z,2.53
2019-02-08T01:24:32.459Z,2.20
2019-02-08T01:29:40.605Z,2.60
2019-02-08T01:34:46.863Z,2.00
2019-02-08T01:39:53.179Z,2.07
2019-02-08T01:44:59.504Z,2.02
2019-02-08T01:50:07.914Z,2.47
2019-02-08T01:55:14.455Z,2.30
2019-02-08T02:00:32.908Z,2.20
2019-02-08T02:05:39.250Z,2.33
2019-02-08T02:10:46.045Z,2.27
2019-02-08T02:15:52.401Z,3.37
2019-02-08T02:20:58.625Z,2.00
2019-02-08T02:26:05.455Z,2.35
2019-02-08T02:31:11.655Z,2.45
2019-02-08T02:36:17.855Z,2.13
2019-02-08T02:41:24.063Z,1.90
2019-02-08T02:46:30.423Z,2.03
2019-02-08T02:51:36.664Z,1.77
2019-02-08T02:56:43.116Z,2.30
2019-02-08T03:01:49.484Z,2.02
2019-02-08T03:06:55.756Z,2.65
2019-02-08T03:12:02.068Z,1.90
2019-02-08T03:17:08.281Z,2.30
2019-02-08T03:22:14.553Z,2.03
2019-02-08T03:27:20.815Z,2.37
2019-02-08T03:32:27.110Z,2.40
2019-02-08T03:37:33.333Z,2.17
2019-02-08T03:42:39.561Z,2.62
2019-02-08T03:47:45.778Z,2.93
2019-02-08T03:52:52.400Z,2.73
2019-02-08T03:57:58.598Z,3.37
2019-02-08T04:03:05.882Z,3.00
2019-02-08T04:08:12.133Z,3.70
2019-02-08T04:13:18.315Z,3.70
2019-02-08T04:18:24.620Z,3.70
2019-02-08T04:23:30.822Z,3.70
2019-02-08T04:28:37.112Z,4.03
2019-02-08T04:33:43.327Z,4.07
2019-02-08T04:38:49.593Z,3.93
2019-02-08T04:43:55.840Z,4.60
2019-02-08T04:49:02.071Z,5.15
2019-02-08T04:54:08.311Z,4.97
2019-02-08T04:59:14.579Z,5.27
2019-02-08T05:04:20.876Z,4.77
2019-02-08T05:09:27.462Z,5.03
2019-02-08T05:14:33.742Z,5.17
2019-02-08T05:19:40.060Z,5.30
2019-02-08T05:24:46.379Z,5.28
2019-02-08T05:29:52.702Z,6.07
2019-02-08T05:34:58.955Z,4.90
2019-02-08T05:40:07.084Z,4.67
2019-02-08T05:45:14.417Z,5.33
2019-02-08T05:50:22.685Z,5.17
2019-02-08T05:55:30.624Z,5.67
2019-02-08T06:00:58.012Z,4.28
2019-02-08T06:06:05.858Z,4.47
2019-02-08T06:11:12.161Z,5.40
2019-02-08T06:16:20.697Z,5.10
2019-02-08T06:21:27.009Z,4.40
2019-02-08T06:26:33.359Z,5.00
2019-02-08T06:31:39.678Z,4.60
2019-02-08T06:36:45.881Z,4.60
2019-02-08T06:41:52.171Z,4.47
2019-02-08T06:46:58.445Z,5.87
2019-02-08T06:52:05.673Z,4.25
2019-02-08T06:57:30.866Z,3.80
2019-02-08T07:02:54.706Z,3.33
2019-02-08T07:08:31.958Z,4.23
2019-02-08T07:13:55.484Z,4.33
2019-02-08T07:19:12.352Z,3.70
2019-02-08T07:24:39.753Z,3.90
2019-02-08T07:30:13.872Z,3.27
2019-02-08T07:35:39.371Z,3.27
2019-02-08T07:41:10.548Z,2.70
2019-02-08T07:46:35.941Z,3.08
2019-02-08T07:51:59.733Z,2.70
2019-02-08T07:57:25.254Z,2.80
2019-02-08T08:02:49.940Z,3.13
2019-02-08T08:08:18.170Z,3.00
2019-02-08T08:13:29.117Z,2.57
2019-02-08T08:18:51.042Z,2.20
2019-02-08T08:24:22.348Z,2.10
2019-02-08T08:29:48.213Z,2.20
2019-02-08T08:35:34.442Z,2.27
2019-02-08T08:41:22.673Z,2.77
2019-02-08T08:47:04.888Z,2.40
2019-02-08T08:52:55.757Z,2.22
2019-02-08T08:59:00.838Z,2.60
2019-02-08T09:04:43.473Z,2.50
2019-02-08T09:10:19.579Z,2.30
2019-02-08T09:16:24.615Z,2.40
2019-02-08T09:21:48.366Z,2.27
2019-02-08T09:27:31.364Z,2.35
2019-02-08T09:33:26.911Z,2.20
2019-02-08T09:38:51.088Z,2.63
2019-02-08T09:44:24.308Z,2.00
2019-02-08T09:50:01.078Z,2.02
2019-02-08T09:55:59.980Z,1.80
2019-02-08T10:01:44.952Z,2.90
2019-02-08T10:07:45.778Z,2.30
2019-02-08T10:13:32.568Z,1.80
2019-02-08T10:19:14.297Z,1.60
2019-02-08T10:25:00.238Z,2.17
2019-02-08T10:30:29.677Z,2.00
2019-02-08T10:36:07.631Z,2.00
2019-02-08T10:42:08.180Z,1.50
2019-02-08T10:47:55.141Z,1.80
2019-02-08T10:53:36.675Z,1.25
2019-02-08T10:59:18.114Z,1.37
2019-02-08T11:05:10.103Z,1.20
2019-02-08T11:11:06.214Z,1.27
2019-02-08T11:16:47.610Z,1.35
2019-02-08T11:21:54.400Z,1.20
2019-02-08T11:27:02.172Z,1.27
2019-02-08T11:32:08.682Z,1.27
2019-02-08T11:37:15.259Z,1.30
2019-02-08T11:42:21.701Z,1.00
2019-02-08T11:47:27.963Z,1.30
2019-02-08T11:52:34.351Z,1.40
2019-02-08T11:57:40.683Z,1.27
2019-02-08T12:02:46.916Z,1.07
2019-02-08T12:07:53.291Z,1.03
2019-02-08T12:12:59.566Z,1.40
2019-02-08T12:18:06.257Z,1.40
2019-02-08T12:23:12.593Z,1.37
2019-02-08T12:28:19.077Z,1.53
2019-02-08T12:33:25.336Z,1.37
2019-02-08T12:38:31.569Z,1.70
2019-02-08T12:43:37.945Z,2.20
2019-02-08T12:48:44.271Z,1.20
2019-02-08T12:53:50.598Z,1.60
2019-02-08T12:58:57.156Z,1.27
2019-02-08T13:04:03.553Z,1.70
2019-02-08T13:09:13.201Z,1.93
2019-02-08T13:14:19.580Z,1.73
2019-02-08T13:19:26.112Z,1.67
2019-02-08T13:24:32.434Z,1.80
2019-02-08T13:29:39.529Z,1.90
2019-02-08T13:34:46.884Z,1.73
2019-02-08T13:39:53.088Z,2.07
2019-02-08T13:44:59.328Z,2.50
2019-02-08T13:50:08.166Z,2.40
2019-02-08T13:55:15.468Z,2.43
2019-02-08T14:00:27.653Z,2.35
2019-02-08T14:05:34.870Z,2.43
2019-02-08T14:10:41.252Z,2.20
2019-02-08T14:15:47.572Z,2.37
2019-02-08T14:20:53.804Z,2.10
2019-02-08T14:26:00.148Z,2.23
2019-02-08T14:31:06.528Z,2.40
2019-02-08T14:36:12.785Z,2.10
2019-02-08T14:41:20.278Z,1.93
2019-02-08T14:46:27.009Z,2.37
2019-02-08T14:51:33.489Z,2.22
2019-02-08T14:56:39.925Z,2.00
2019-02-08T15:01:46.178Z,2.27
2019-02-08T15:06:52.477Z,2.25
2019-02-08T15:11:58.762Z,2.08
2019-02-08T15:17:05.594Z,2.20
2019-02-08T15:22:11.943Z,2.03
2019-02-08T15:27:24.193Z,1.87
2019-02-08T15:32:26.510Z,2.00
2019-02-08T15:37:32.823Z,2.27
2019-02-08T15:42:39.196Z,2.07
2019-02-08T15:47:45.613Z,1.85
2019-02-08T15:52:51.945Z,1.90
2019-02-08T15:57:58.279Z,1.70
2019-02-08T16:03:07.858Z,2.27
2019-02-08T16:08:14.084Z,2.10
2019-02-08T16:13:20.431Z,2.10
2019-02-08T16:18:26.846Z,1.70
2019-02-08T16:23:33.295Z,2.03
2019-02-08T16:28:39.614Z,2.25
2019-02-08T16:33:45.934Z,1.90
2019-02-08T16:38:52.321Z,2.60
2019-02-08T16:43:58.612Z,1.77
2019-02-08T16:49:05.701Z,1.80
2019-02-08T16:54:11.937Z,1.93
2019-02-08T16:59:18.369Z,1.77
2019-02-08T17:04:24.687Z,1.33
2019-02-08T17:09:31.405Z,1.60
2019-02-08T17:14:37.787Z,1.57
2019-02-08T17:19:44.119Z,1.60
2019-02-08T17:24:50.555Z,1.40
2019-02-08T17:29:56.806Z,2.03
2019-02-08T17:35:03.146Z,1.67
2019-02-08T17:40:12.590Z,1.43
2019-02-08T17:45:19.843Z,1.60
2019-02-08T17:50:26.664Z,1.57
2019-02-08T17:55:33.021Z,1.70
2019-02-08T18:00:55.379Z,1.67
2019-02-08T18:06:02.738Z,1.80
2019-02-08T18:11:08.967Z,1.70
2019-02-08T18:16:15.306Z,1.80
2019-02-08T18:21:21.550Z,1.98
2019-02-08T18:26:27.929Z,1.60
2019-02-08T18:31:34.264Z,1.70
2019-02-08T18:36:40.495Z,1.98
2019-02-08T18:41:46.924Z,1.80
2019-02-08T18:46:53.466Z,1.80
2019-02-08T18:51:59.821Z,1.72
2019-02-08T18:57:06.137Z,1.70
2019-02-08T19:02:12.395Z,2.08
2019-02-08T19:07:18.626Z,2.17
2019-02-08T19:12:25.946Z,2.50
2019-02-08T19:17:32.280Z,1.87
2019-02-08T19:22:38.544Z,2.40
2019-02-08T19:27:45.061Z,2.57
2019-02-08T19:32:51.508Z,1.60
2019-02-08T19:37:57.848Z,1.90
2019-02-08T19:43:05.113Z,2.00
2019-02-08T19:48:11.796Z,1.95
2019-02-08T19:53:18.035Z,2.17
2019-02-08T19:58:24.408Z,2.00
2019-02-08T20:03:30.697Z,1.85
2019-02-08T20:08:36.890Z,2.50
2019-02-08T20:13:43.112Z,1.83
2019-02-08T20:18:49.417Z,1.95
2019-02-08T20:23:55.696Z,2.10
2019-02-08T20:29:01.955Z,1.87
2019-02-08T20:34:08.351Z,1.80
2019-02-08T20:39:14.926Z,1.67
2019-02-08T20:44:21.335Z,2.10
2019-02-08T20:49:27.659Z,1.93
2019-02-08T20:54:34.020Z,2.00
2019-02-08T20:59:40.689Z,2.40
2019-02-08T21:04:47.020Z,2.63
2019-02-08T21:09:53.278Z,2.50
2019-02-08T21:14:59.601Z,2.20
2019-02-08T21:20:07.001Z,2.30
2019-02-08T21:25:15.348Z,2.27
2019-02-08T21:30:22.616Z,2.70
2019-02-08T21:35:29.051Z,2.60
2019-02-08T21:40:35.525Z,1.77
2019-02-08T21:45:43.477Z,2.47
2019-02-08T21:50:49.691Z,2.80
2019-02-08T21:55:56.051Z,2.00
2019-02-08T22:01:02.640Z,2.15
2019-02-08T22:06:10.989Z,1.83
2019-02-08T22:11:17.333Z,2.70
2019-02-08T22:16:23.608Z,2.37
2019-02-08T22:21:29.891Z,2.53
2019-02-08T22:26:36.237Z,2.40
2019-02-08T22:31:42.467Z,3.00
2019-02-08T22:36:48.757Z,2.77
2019-02-08T22:41:55.438Z,2.57
2019-02-08T22:47:01.781Z,2.37
2019-02-08T22:52:08.008Z,2.70
2019-02-08T22:57:14.336Z,2.57
2019-02-08T23:02:21.342Z,2.77
2019-02-08T23:07:27.689Z,2.40
2019-02-08T23:12:33.963Z,2.73
2019-02-08T23:17:40.275Z,2.83
2019-02-08T23:22:46.506Z,2.62
2019-02-08T23:27:52.906Z,2.97
2019-02-08T23:32:59.144Z,3.03
2019-02-08T23:38:06.444Z,2.53
2019-02-08T23:43:12.710Z,2.70
2019-02-08T23:48:18.991Z,3.10
2019-02-08T23:53:25.247Z,3.00
2019-02-08T23:58:31.462Z,2.70
