createdAt,value
2022-08-16T17:37:58.181Z,30.42
2022-08-16T17:39:28.334Z,30.58
2022-08-16T17:40:45.911Z,30.31
2022-08-16T17:43:17.235Z,30.13
2022-08-16T17:45:43.715Z,30.10
2022-08-16T17:48:10.340Z,30.08
2022-08-16T17:50:37.282Z,30.04
2022-08-16T17:53:04.539Z,29.90
2022-08-16T17:58:24.591Z,29.43
2022-08-16T18:00:56.065Z,29.21
2022-08-16T18:04:07.678Z,28.97
2022-08-16T18:06:16.821Z,28.78
2022-08-16T18:08:43.394Z,28.58
2022-08-16T18:11:10.435Z,28.36
2022-08-16T18:13:43.281Z,28.10
2022-08-16T18:16:10.451Z,27.82
2022-08-16T18:18:37.028Z,27.52
2022-08-16T18:21:21.869Z,27.17
2022-08-16T18:23:48.308Z,26.88
2022-08-16T18:26:14.766Z,26.62
2022-08-16T18:28:41.489Z,26.38
2022-08-16T18:31:08.571Z,26.14
2022-08-16T18:33:43.385Z,25.95
2022-08-16T18:36:20.768Z,25.80
2022-08-16T18:38:51.273Z,25.65
2022-08-16T18:41:18.372Z,25.51
2022-08-16T18:44:15.474Z,25.36
2022-08-16T18:46:31.297Z,25.17
2022-08-16T18:48:57.729Z,25.03
2022-08-16T18:51:25.357Z,24.93
2022-08-16T18:53:52.160Z,24.84
2022-08-16T18:56:18.597Z,24.77
2022-08-16T18:58:45.027Z,24.67
2022-08-16T19:01:11.587Z,24.59
2022-08-16T19:03:38.063Z,24.46
2022-08-16T19:06:06.500Z,24.38
2022-08-16T19:08:37.803Z,24.29
2022-08-16T19:11:09.290Z,24.24
2022-08-16T19:13:35.845Z,24.20
2022-08-16T19:16:03.324Z,24.17
2022-08-16T19:18:36.757Z,24.14
2022-08-16T19:21:03.719Z,24.14
2022-08-16T19:23:31.883Z,24.14
2022-08-16T19:26:00.158Z,24.09
2022-08-16T19:28:50.549Z,24.06
2022-08-16T19:31:16.227Z,23.98
2022-08-16T19:33:53.859Z,23.82
2022-08-16T19:36:31.412Z,23.64
2022-08-16T19:39:04.993Z,23.49
2022-08-16T19:41:32.680Z,23.38
2022-08-16T19:43:59.119Z,23.30
2022-08-16T19:46:25.669Z,23.27
2022-08-16T19:48:52.115Z,23.24
2022-08-16T19:51:18.535Z,23.21
2022-08-16T19:53:45.024Z,23.14
2022-08-16T19:56:11.827Z,23.02
2022-08-16T19:58:50.919Z,22.90
2022-08-16T20:01:25.418Z,22.76
2022-08-16T20:03:52.060Z,22.62
2022-08-16T20:06:32.365Z,22.51
2022-08-16T20:09:04.792Z,22.39
2022-08-16T20:11:31.249Z,22.31
2022-08-16T20:13:57.850Z,22.16
2022-08-16T20:16:24.306Z,22.11
2022-08-16T20:18:50.877Z,22.06
2022-08-16T20:21:18.230Z,21.91
2022-08-16T20:23:44.696Z,21.80
2022-08-16T20:26:11.123Z,21.67
2022-08-16T20:28:52.314Z,21.56
2022-08-16T20:31:21.139Z,21.47
2022-08-16T20:33:47.605Z,21.43
2022-08-16T20:36:16.262Z,21.37
2022-08-16T20:38:45.933Z,21.23
2022-08-16T20:41:12.845Z,21.16
2022-08-16T20:43:39.322Z,21.10
2022-08-16T20:46:05.856Z,21.06
2022-08-16T20:48:32.316Z,21.03
2022-08-16T20:50:58.760Z,21.01
2022-08-16T20:53:25.213Z,21.00
2022-08-16T20:55:51.724Z,20.93
2022-08-16T20:58:18.140Z,20.89
2022-08-16T21:00:45.550Z,20.83
2022-08-16T21:03:12.708Z,20.76
2022-08-16T21:05:39.323Z,20.70
2022-08-16T21:08:52.636Z,20.65
2022-08-16T21:10:52.584Z,20.57
2022-08-16T21:13:20.969Z,20.52
2022-08-16T21:18:13.820Z,20.41
2022-08-16T21:20:40.442Z,20.37
2022-08-16T21:23:08.866Z,20.30
2022-08-16T21:25:37.255Z,20.23
2022-08-16T21:28:39.360Z,20.14
2022-08-16T21:30:59.743Z,20.09
2022-08-16T21:33:26.193Z,20.03
2022-08-16T21:35:53.551Z,20.00
2022-08-16T21:38:28.876Z,19.97
2022-08-16T21:40:57.048Z,20.01
2022-08-16T21:43:23.658Z,20.03
2022-08-16T21:45:51.962Z,20.03
2022-08-16T21:48:34.712Z,20.00
2022-08-16T21:51:07.187Z,19.99
2022-08-16T21:53:34.315Z,20.00
2022-08-16T21:56:01.275Z,19.99
2022-08-16T21:58:28.782Z,20.02
2022-08-16T22:00:55.796Z,20.01
2022-08-16T22:03:23.494Z,19.99
2022-08-16T22:06:11.862Z,19.94
2022-08-16T22:08:46.708Z,19.86
2022-08-16T22:11:17.050Z,19.79
2022-08-16T22:13:43.477Z,19.72
2022-08-16T22:16:18.046Z,19.70
2022-08-16T22:18:52.342Z,19.68
2022-08-16T22:21:19.216Z,19.63
2022-08-16T22:23:45.763Z,19.63
2022-08-16T22:26:29.737Z,19.52
2022-08-16T22:28:58.066Z,19.46
2022-08-16T22:31:25.405Z,19.46
2022-08-16T22:33:51.845Z,19.50
2022-08-16T22:36:18.343Z,19.49
2022-08-16T22:38:53.918Z,19.52
2022-08-16T22:41:23.703Z,19.52
2022-08-16T22:43:50.202Z,19.55
2022-08-16T22:46:16.628Z,19.55
2022-08-16T22:48:43.165Z,19.50
2022-08-16T22:51:09.693Z,19.44
2022-08-16T22:53:37.489Z,19.42
2022-08-16T22:56:04.582Z,19.42
2022-08-16T22:58:36.183Z,19.44
