createdAt,value
2022-12-23T00:01:26.082Z,9.90
2022-12-23T00:03:53.562Z,13.27
2022-12-23T00:06:21.439Z,13.13
2022-12-23T00:08:48.643Z,5.85
2022-12-23T00:11:18.027Z,8.18
2022-12-23T00:14:04.274Z,5.15
2022-12-23T00:16:31.676Z,14.75
2022-12-23T00:18:58.881Z,13.38
2022-12-23T00:21:26.169Z,9.52
2022-12-23T00:23:53.319Z,7.35
2022-12-23T00:26:24.614Z,11.75
2022-12-23T00:28:52.150Z,8.50
2022-12-23T00:31:21.080Z,8.30
2022-12-23T00:33:49.561Z,14.48
2022-12-23T00:36:20.910Z,6.65
2022-12-23T00:39:08.427Z,16.40
2022-12-23T00:41:54.811Z,9.07
2022-12-23T00:44:22.099Z,13.15
2022-12-23T00:46:49.315Z,15.15
2022-12-23T00:49:37.977Z,11.95
2022-12-23T00:52:05.744Z,12.95
2022-12-23T00:54:32.955Z,16.15
2022-12-23T00:57:00.609Z,10.73
2022-12-23T00:59:27.812Z,9.00
2022-12-23T01:02:14.169Z,17.90
2022-12-23T01:05:00.238Z,12.27
2022-12-23T01:07:27.424Z,10.95
2022-12-23T01:09:54.569Z,9.15
2022-12-23T01:12:21.804Z,17.88
2022-12-23T01:14:49.204Z,6.30
2022-12-23T01:17:16.699Z,8.60
2022-12-23T01:19:44.031Z,14.57
2022-12-23T01:22:11.240Z,8.52
2022-12-23T01:24:38.416Z,7.00
2022-12-23T01:27:05.569Z,18.52
2022-12-23T01:29:32.844Z,10.68
2022-12-23T01:32:00.113Z,4.10
2022-12-23T01:34:32.501Z,6.45
2022-12-23T01:37:01.694Z,6.88
2022-12-23T01:39:28.832Z,6.20
2022-12-23T01:42:14.946Z,9.90
2022-12-23T01:44:50.040Z,8.98
2022-12-23T01:47:22.267Z,7.78
2022-12-23T01:49:50.065Z,8.48
2022-12-23T01:52:17.239Z,8.80
2022-12-23T01:54:45.254Z,13.10
2022-12-23T01:57:12.766Z,8.32
2022-12-23T01:59:59.153Z,10.13
2022-12-23T02:02:45.708Z,11.73
2022-12-23T02:05:13.204Z,8.30
2022-12-23T02:07:59.147Z,12.68
2022-12-23T02:10:29.207Z,8.07
2022-12-23T02:13:29.102Z,17.33
2022-12-23T02:16:19.026Z,5.85
2022-12-23T02:18:48.904Z,9.63
2022-12-23T02:21:18.668Z,12.10
2022-12-23T02:23:52.028Z,15.63
2022-12-23T02:26:37.734Z,11.27
2022-12-23T02:29:07.467Z,16.23
2022-12-23T02:31:53.167Z,6.63
2022-12-23T02:34:31.435Z,7.75
2022-12-23T02:37:07.270Z,7.63
2022-12-23T02:39:37.781Z,10.25
2022-12-23T02:42:08.450Z,11.80
2022-12-23T02:45:00.106Z,10.85
2022-12-23T02:47:33.947Z,4.85
2022-12-23T02:50:04.344Z,5.75
2022-12-23T02:52:33.288Z,6.70
2022-12-23T02:55:03.841Z,4.13
2022-12-23T02:57:34.358Z,2.13
2022-12-23T03:00:03.362Z,4.28
2022-12-23T03:02:35.358Z,4.82
2022-12-23T03:05:02.699Z,4.82
2022-12-23T03:07:39.469Z,4.72
2022-12-23T03:10:15.147Z,5.47
2022-12-23T03:12:48.410Z,5.35
2022-12-23T03:15:25.264Z,5.80
2022-12-23T03:18:03.848Z,3.88
2022-12-23T03:20:36.965Z,4.00
2022-12-23T03:23:04.109Z,6.97
2022-12-23T03:25:36.470Z,5.13
2022-12-23T03:28:12.531Z,3.10
2022-12-23T03:30:41.414Z,3.67
2022-12-23T03:33:17.482Z,5.00
2022-12-23T03:35:48.310Z,6.25
2022-12-23T03:38:17.945Z,2.85
2022-12-23T03:40:50.434Z,2.60
2022-12-23T03:43:43.409Z,4.25
2022-12-23T03:46:16.564Z,5.15
2022-12-23T03:48:45.964Z,7.90
2022-12-23T03:51:15.191Z,4.43
2022-12-23T03:53:48.082Z,3.67
2022-12-23T03:56:23.841Z,3.55
2022-12-23T03:58:56.934Z,3.10
2022-12-23T04:01:32.192Z,2.22
2022-12-23T04:04:04.596Z,6.68
2022-12-23T04:06:35.845Z,4.30
2022-12-23T04:09:03.790Z,4.55
2022-12-23T04:11:31.015Z,1.75
2022-12-23T04:13:58.231Z,2.97
2022-12-23T04:16:25.514Z,2.58
2022-12-23T04:18:52.783Z,4.18
2022-12-23T04:21:19.956Z,4.43
2022-12-23T04:23:47.167Z,9.77
2022-12-23T04:26:14.329Z,2.95
2022-12-23T04:28:41.499Z,5.53
2022-12-23T04:31:08.686Z,6.75
2022-12-23T04:33:35.891Z,3.40
2022-12-23T04:36:03.247Z,10.50
2022-12-23T04:38:30.436Z,1.85
2022-12-23T04:40:57.598Z,2.05
2022-12-23T04:43:24.779Z,1.95
2022-12-23T04:45:52.449Z,3.80
2022-12-23T04:48:20.036Z,4.53
2022-12-23T04:50:47.247Z,4.45
2022-12-23T04:53:14.487Z,2.47
2022-12-23T04:55:41.695Z,4.05
2022-12-23T04:58:08.840Z,2.83
2022-12-23T05:00:39.762Z,10.73
2022-12-23T05:03:07.512Z,4.97
2022-12-23T05:05:34.809Z,1.40
2022-12-23T05:08:06.017Z,6.38
2022-12-23T05:10:33.356Z,0.95
2022-12-23T05:13:00.528Z,3.35
2022-12-23T05:15:27.683Z,4.68
2022-12-23T05:17:54.825Z,9.30
2022-12-23T05:20:21.986Z,2.45
2022-12-23T05:22:49.113Z,3.75
2022-12-23T05:25:16.361Z,4.45
2022-12-23T05:27:43.540Z,5.65
2022-12-23T05:30:10.968Z,2.17
2022-12-23T05:32:39.287Z,3.30
2022-12-23T05:35:06.947Z,9.50
2022-12-23T05:37:34.083Z,0.85
2022-12-23T05:40:01.232Z,5.50
2022-12-23T05:42:28.530Z,5.50
2022-12-23T05:44:55.674Z,3.90
2022-12-23T05:47:22.941Z,4.35
2022-12-23T05:49:50.613Z,1.52
2022-12-23T05:52:17.812Z,4.75
2022-12-23T05:54:44.994Z,4.60
2022-12-23T05:57:12.132Z,1.17
2022-12-23T05:59:39.582Z,5.00
2022-12-23T06:02:06.883Z,5.97
2022-12-23T06:04:34.245Z,4.65
2022-12-23T06:07:01.408Z,3.70
2022-12-23T06:09:28.548Z,6.20
2022-12-23T06:11:57.847Z,2.53
2022-12-23T06:14:29.008Z,6.00
2022-12-23T06:16:56.462Z,5.75
2022-12-23T06:19:23.585Z,5.95
2022-12-23T06:21:50.762Z,4.70
2022-12-23T06:24:17.972Z,1.88
2022-12-23T06:26:45.151Z,7.32
2022-12-23T06:29:12.360Z,6.25
2022-12-23T06:31:39.657Z,8.18
2022-12-23T06:34:06.884Z,4.47
2022-12-23T06:36:34.036Z,7.75
2022-12-23T06:39:01.228Z,8.10
2022-12-23T06:41:28.490Z,8.07
2022-12-23T06:43:55.703Z,3.22
2022-12-23T06:46:22.943Z,7.18
2022-12-23T06:48:50.201Z,7.43
2022-12-23T06:51:17.373Z,6.55
2022-12-23T06:53:44.912Z,3.53
2022-12-23T06:56:12.098Z,8.88
2022-12-23T06:58:39.229Z,4.47
2022-12-23T07:01:06.658Z,6.93
2022-12-23T07:03:33.923Z,5.03
2022-12-23T07:06:01.082Z,7.38
2022-12-23T07:08:28.242Z,14.80
2022-12-23T07:11:03.320Z,11.20
2022-12-23T07:13:30.780Z,8.82
2022-12-23T07:15:57.983Z,9.20
2022-12-23T07:18:25.768Z,7.55
2022-12-23T07:20:53.131Z,8.57
2022-12-23T07:23:20.299Z,11.27
2022-12-23T07:25:47.416Z,12.02
2022-12-23T07:28:14.567Z,10.10
2022-12-23T07:30:41.846Z,8.38
2022-12-23T07:33:09.141Z,20.35
2022-12-23T07:35:36.471Z,13.10
2022-12-23T07:38:03.704Z,26.38
2022-12-23T07:40:30.854Z,19.35
2022-12-23T07:42:58.977Z,14.70
2022-12-23T07:45:26.945Z,20.27
2022-12-23T07:47:55.171Z,20.08
2022-12-23T07:50:22.990Z,17.10
2022-12-23T07:52:50.297Z,14.55
2022-12-23T07:55:17.550Z,22.05
2022-12-23T07:57:44.698Z,14.80
2022-12-23T08:00:14.044Z,16.05
2022-12-23T08:02:41.484Z,12.55
2022-12-23T08:05:09.018Z,12.50
2022-12-23T08:07:36.415Z,4.38
2022-12-23T08:10:04.510Z,7.93
2022-12-23T08:12:31.647Z,8.48
2022-12-23T08:14:58.943Z,8.88
2022-12-23T08:17:30.465Z,9.73
2022-12-23T08:19:57.724Z,2.40
2022-12-23T08:22:24.984Z,8.93
2022-12-23T08:24:52.731Z,4.65
2022-12-23T08:27:20.233Z,5.53
2022-12-23T08:29:47.413Z,1.83
2022-12-23T08:32:14.575Z,3.10
2022-12-23T08:34:41.744Z,5.45
2022-12-23T08:37:08.902Z,2.10
2022-12-23T08:39:36.205Z,4.85
2022-12-23T08:42:04.071Z,3.17
2022-12-23T08:44:32.566Z,1.10
2022-12-23T08:46:59.815Z,1.95
2022-12-23T08:49:26.971Z,1.63
2022-12-23T08:51:54.156Z,1.63
2022-12-23T08:54:22.168Z,0.40
2022-12-23T08:56:49.328Z,0.70
2022-12-23T08:59:19.441Z,0.50
2022-12-23T09:01:47.832Z,3.65
2022-12-23T09:04:15.411Z,6.20
2022-12-23T09:06:43.720Z,2.58
2022-12-23T09:09:12.104Z,2.85
2022-12-23T09:11:39.298Z,4.97
2022-12-23T09:14:08.698Z,2.42
2022-12-23T09:16:36.036Z,7.97
2022-12-23T09:19:03.779Z,6.90
2022-12-23T09:21:31.029Z,10.25
2022-12-23T09:23:58.171Z,10.25
2022-12-23T09:26:26.758Z,9.13
2022-12-23T09:28:54.462Z,8.13
2022-12-23T09:31:22.211Z,7.28
2022-12-23T09:33:50.327Z,7.65
2022-12-23T09:36:18.072Z,11.13
2022-12-23T09:38:45.408Z,9.13
2022-12-23T09:41:26.892Z,11.05
2022-12-23T09:43:59.131Z,21.25
2022-12-23T09:46:28.009Z,8.52
2022-12-23T09:49:11.651Z,18.02
2022-12-23T09:51:38.809Z,26.50
2022-12-23T09:54:16.685Z,14.10
2022-12-23T09:57:02.854Z,19.23
2022-12-23T09:59:48.730Z,22.05
2022-12-23T10:02:18.930Z,23.77
2022-12-23T10:04:55.700Z,30.05
2022-12-23T10:07:26.297Z,21.80
2022-12-23T10:09:55.303Z,20.75
2022-12-23T10:12:40.353Z,27.45
2022-12-23T10:15:19.947Z,18.15
2022-12-23T10:17:47.580Z,40.97
2022-12-23T10:20:18.676Z,41.33
2022-12-23T10:22:47.220Z,13.77
2022-12-23T10:25:14.523Z,26.95
2022-12-23T10:27:42.699Z,41.28
2022-12-23T10:30:51.554Z,34.15
2022-12-23T10:33:05.886Z,28.67
2022-12-23T10:35:36.029Z,39.72
2022-12-23T10:38:03.208Z,36.05
2022-12-23T10:40:35.747Z,39.25
2022-12-23T10:43:22.617Z,30.50
2022-12-23T10:45:58.668Z,34.15
2022-12-23T10:48:33.057Z,30.60
2022-12-23T10:51:18.387Z,23.45
2022-12-23T10:53:45.568Z,23.40
2022-12-23T10:56:13.451Z,17.83
2022-12-23T10:58:45.828Z,31.85
2022-12-23T11:01:26.051Z,18.98
2022-12-23T11:03:59.897Z,36.90
2022-12-23T11:06:33.107Z,37.72
2022-12-23T11:09:03.144Z,27.10
2022-12-23T11:11:48.851Z,26.27
2022-12-23T11:14:30.187Z,29.10
2022-12-23T11:16:57.382Z,34.58
2022-12-23T11:19:24.535Z,56.03
2022-12-23T11:21:55.609Z,38.67
2022-12-23T11:24:23.200Z,40.05
2022-12-23T11:26:51.981Z,39.30
2022-12-23T11:29:23.267Z,50.03
2022-12-23T11:31:50.637Z,42.90
2022-12-23T11:34:19.285Z,47.85
2022-12-23T11:37:03.585Z,40.70
2022-12-23T11:39:35.842Z,36.75
2022-12-23T11:42:06.860Z,50.35
2022-12-23T11:44:45.129Z,54.28
2022-12-23T11:47:25.133Z,80.22
2022-12-23T11:49:54.286Z,58.58
2022-12-23T11:52:23.015Z,65.20
2022-12-23T11:54:55.644Z,66.63
2022-12-23T11:59:50.837Z,77.55
2022-12-23T12:02:39.165Z,74.63
2022-12-23T12:05:22.517Z,58.67
2022-12-23T12:07:50.704Z,62.78
2022-12-23T12:10:19.370Z,70.60
2022-12-23T12:12:51.307Z,71.43
2022-12-23T12:15:40.396Z,70.50
2022-12-23T12:18:08.838Z,73.00
2022-12-23T12:20:46.421Z,79.18
2022-12-23T12:23:28.468Z,54.28
2022-12-23T12:25:58.080Z,57.33
2022-12-23T12:28:26.476Z,56.17
2022-12-23T12:30:59.387Z,56.40
2022-12-23T12:33:31.856Z,52.15
2022-12-23T12:36:07.852Z,57.55
2022-12-23T12:38:36.892Z,65.20
2022-12-23T12:41:09.462Z,53.67
2022-12-23T12:43:43.295Z,63.35
2022-12-23T12:46:10.495Z,35.40
2022-12-23T12:48:49.548Z,43.58
2022-12-23T12:51:23.824Z,48.60
2022-12-23T12:54:11.317Z,50.08
2022-12-23T12:56:44.828Z,39.35
2022-12-23T12:59:19.374Z,49.15
2022-12-23T13:01:51.440Z,49.55
2022-12-23T13:04:38.332Z,39.13
2022-12-23T13:07:21.336Z,51.17
2022-12-23T13:09:55.247Z,42.05
2022-12-23T13:12:31.179Z,38.00
2022-12-23T13:14:58.473Z,53.00
2022-12-23T13:17:27.560Z,43.78
2022-12-23T13:20:15.432Z,46.50
2022-12-23T13:22:43.425Z,52.55
2022-12-23T13:25:10.570Z,48.47
2022-12-23T13:27:42.630Z,58.78
2022-12-23T13:30:14.462Z,46.15
2022-12-23T13:32:47.869Z,49.10
2022-12-23T13:35:15.335Z,52.35
2022-12-23T13:37:52.335Z,50.80
2022-12-23T13:40:25.388Z,52.25
2022-12-23T13:42:56.301Z,46.05
2022-12-23T13:45:33.732Z,51.33
2022-12-23T13:48:04.845Z,32.85
2022-12-23T13:50:36.198Z,61.97
2022-12-23T13:53:10.913Z,52.35
2022-12-23T13:55:53.162Z,49.63
2022-12-23T13:58:24.926Z,43.67
2022-12-23T14:01:04.159Z,46.17
2022-12-23T14:03:35.279Z,50.05
2022-12-23T14:06:22.566Z,31.88
2022-12-23T14:08:50.296Z,42.47
2022-12-23T14:11:21.612Z,51.08
2022-12-23T14:13:51.958Z,57.25
2022-12-23T14:16:28.303Z,51.30
2022-12-23T14:19:04.707Z,43.83
2022-12-23T14:21:47.484Z,53.60
2022-12-23T14:24:32.470Z,57.00
2022-12-23T14:27:14.712Z,43.50
2022-12-23T14:29:44.988Z,46.95
2022-12-23T14:32:21.601Z,40.05
2022-12-23T14:35:24.552Z,32.95
2022-12-23T14:38:10.012Z,60.53
2022-12-23T14:40:40.275Z,55.00
2022-12-23T14:43:22.996Z,37.92
2022-12-23T14:48:35.393Z,45.72
2022-12-23T14:51:14.602Z,51.72
2022-12-23T14:53:53.963Z,43.97
2022-12-23T14:56:30.126Z,51.95
2022-12-23T14:59:00.240Z,51.88
2022-12-23T15:01:27.627Z,57.80
2022-12-23T15:04:01.314Z,49.53
2022-12-23T15:06:31.811Z,46.08
2022-12-23T15:08:59.431Z,48.85
2022-12-23T15:11:28.697Z,47.63
2022-12-23T15:13:56.658Z,60.78
2022-12-23T15:16:31.737Z,43.88
2022-12-23T15:19:12.998Z,57.70
2022-12-23T15:21:40.146Z,41.85
2022-12-23T15:24:13.412Z,55.95
2022-12-23T15:26:51.819Z,33.45
2022-12-23T15:29:27.955Z,37.75
2022-12-23T15:31:57.272Z,50.30
2022-12-23T15:34:26.142Z,46.53
2022-12-23T15:36:54.711Z,51.15
2022-12-23T15:39:43.712Z,51.92
2022-12-23T15:42:27.430Z,49.22
2022-12-23T15:44:55.008Z,39.42
2022-12-23T15:47:22.284Z,47.35
2022-12-23T15:49:49.526Z,46.25
2022-12-23T15:52:20.361Z,46.05
2022-12-23T15:55:04.606Z,37.28
2022-12-23T15:57:32.205Z,52.55
2022-12-23T15:59:59.961Z,46.45
2022-12-23T16:05:23.935Z,53.28
2022-12-23T16:07:51.146Z,57.05
2022-12-23T16:10:22.370Z,53.63
2022-12-23T16:12:51.058Z,53.83
2022-12-23T16:15:21.465Z,45.22
2022-12-23T16:17:48.697Z,46.22
2022-12-23T16:20:26.890Z,67.25
2022-12-23T16:22:55.024Z,59.40
2022-12-23T16:25:26.483Z,58.58
2022-12-23T16:27:58.323Z,37.47
2022-12-23T16:30:31.253Z,51.03
2022-12-23T16:33:00.115Z,48.22
2022-12-23T16:35:38.488Z,46.47
2022-12-23T16:38:11.907Z,59.55
2022-12-23T16:40:39.161Z,47.28
2022-12-23T16:43:06.419Z,57.13
2022-12-23T16:45:34.290Z,49.50
2022-12-23T16:48:02.042Z,50.67
2022-12-23T16:50:29.219Z,50.05
2022-12-23T16:52:56.413Z,42.55
2022-12-23T16:55:23.568Z,49.25
2022-12-23T16:57:50.858Z,39.22
2022-12-23T17:00:19.393Z,50.90
2022-12-23T17:02:47.584Z,42.80
2022-12-23T17:05:16.217Z,46.85
2022-12-23T17:07:45.575Z,38.90
2022-12-23T17:10:13.701Z,38.38
2022-12-23T17:12:41.459Z,49.65
2022-12-23T17:15:09.335Z,51.20
2022-12-23T17:17:36.601Z,44.33
2022-12-23T17:20:03.959Z,52.60
2022-12-23T17:22:33.151Z,46.92
2022-12-23T17:25:00.416Z,40.58
2022-12-23T17:27:27.617Z,57.72
2022-12-23T17:29:54.822Z,57.30
2022-12-23T17:32:22.200Z,41.65
2022-12-23T17:34:49.504Z,47.83
2022-12-23T17:37:17.593Z,54.15
2022-12-23T17:39:45.342Z,60.70
2022-12-23T17:42:18.951Z,36.95
2022-12-23T17:44:50.716Z,57.95
2022-12-23T17:47:19.609Z,45.63
2022-12-23T17:49:47.293Z,51.15
2022-12-23T17:52:21.528Z,51.28
2022-12-23T17:54:49.337Z,56.13
2022-12-23T17:57:26.626Z,49.60
2022-12-23T17:59:54.821Z,49.38
2022-12-23T18:02:23.584Z,57.30
2022-12-23T18:05:00.474Z,49.83
2022-12-23T18:07:28.278Z,47.95
2022-12-23T18:09:55.446Z,49.22
2022-12-23T18:12:31.089Z,55.92
2022-12-23T18:14:58.399Z,53.15
2022-12-23T18:17:25.607Z,42.40
2022-12-23T18:19:53.043Z,51.95
2022-12-23T18:22:24.674Z,42.25
2022-12-23T18:24:56.904Z,49.80
2022-12-23T18:27:26.156Z,48.20
2022-12-23T18:29:53.300Z,41.85
2022-12-23T18:32:25.072Z,57.38
2022-12-23T18:34:52.889Z,57.23
2022-12-23T18:37:20.406Z,60.28
2022-12-23T18:39:47.980Z,47.67
2022-12-23T18:42:19.702Z,41.67
2022-12-23T18:44:48.345Z,48.92
2022-12-23T18:47:15.560Z,47.42
2022-12-23T18:49:43.010Z,36.88
2022-12-23T18:52:12.669Z,46.28
2022-12-23T18:54:40.507Z,41.53
2022-12-23T18:57:07.659Z,76.43
2022-12-23T18:59:37.605Z,56.33
2022-12-23T19:02:05.057Z,58.42
2022-12-23T19:04:32.335Z,49.50
2022-12-23T19:06:59.532Z,49.15
2022-12-23T19:09:26.772Z,62.22
2022-12-23T19:11:54.594Z,50.60
2022-12-23T19:14:21.836Z,41.58
2022-12-23T19:16:51.993Z,39.60
2022-12-23T19:19:19.759Z,34.17
2022-12-23T19:21:46.990Z,45.65
2022-12-23T19:24:14.184Z,58.30
2022-12-23T19:26:41.618Z,46.92
2022-12-23T19:29:09.154Z,50.58
2022-12-23T19:31:36.382Z,47.72
2022-12-23T19:34:03.678Z,42.45
2022-12-23T19:36:31.211Z,58.95
2022-12-23T19:38:58.697Z,62.03
2022-12-23T19:41:25.920Z,52.13
2022-12-23T19:43:53.124Z,47.45
2022-12-23T19:46:20.383Z,66.43
2022-12-23T19:48:53.484Z,56.75
2022-12-23T19:51:20.725Z,58.53
2022-12-23T19:53:49.821Z,56.15
2022-12-23T19:56:21.041Z,66.30
2022-12-23T19:58:48.529Z,59.78
2022-12-23T20:01:17.096Z,61.70
2022-12-23T20:03:44.855Z,54.85
2022-12-23T20:06:19.536Z,52.60
2022-12-23T20:08:48.217Z,61.88
2022-12-23T20:11:16.537Z,65.72
2022-12-23T20:13:44.124Z,53.88
2022-12-23T20:16:11.882Z,50.30
2022-12-23T20:18:39.155Z,63.88
2022-12-23T20:21:06.990Z,41.00
2022-12-23T20:23:34.314Z,57.35
2022-12-23T20:26:01.665Z,71.47
2022-12-23T20:28:29.224Z,52.80
2022-12-23T20:31:07.625Z,61.53
2022-12-23T20:33:38.902Z,39.08
2022-12-23T20:36:07.291Z,61.22
2022-12-23T20:38:34.982Z,44.28
2022-12-23T20:41:03.113Z,58.88
2022-12-23T20:43:30.525Z,45.78
2022-12-23T20:45:57.852Z,64.75
2022-12-23T20:48:29.943Z,30.52
2022-12-23T20:51:05.331Z,31.70
2022-12-23T20:53:32.574Z,29.50
2022-12-23T20:56:00.622Z,25.35
2022-12-23T20:58:46.836Z,24.35
2022-12-23T21:01:14.169Z,17.88
2022-12-23T21:03:42.378Z,14.95
2022-12-23T21:06:10.002Z,16.20
2022-12-23T21:08:38.127Z,15.10
2022-12-23T21:11:05.925Z,26.52
2022-12-23T21:13:33.618Z,22.27
2022-12-23T21:16:01.936Z,42.05
2022-12-23T21:18:29.339Z,44.55
2022-12-23T21:21:04.044Z,49.92
2022-12-23T21:23:31.625Z,55.33
2022-12-23T21:26:09.313Z,48.08
2022-12-23T21:28:37.586Z,37.85
2022-12-23T21:31:04.918Z,22.85
2022-12-23T21:33:32.129Z,32.25
2022-12-23T21:35:59.296Z,32.70
2022-12-23T21:38:26.562Z,30.73
2022-12-23T21:40:59.227Z,35.35
2022-12-23T21:45:57.976Z,40.67
2022-12-23T21:48:25.210Z,45.95
2022-12-23T21:50:52.649Z,52.65
2022-12-23T21:53:20.204Z,52.63
2022-12-23T21:55:47.433Z,56.58
2022-12-23T21:58:14.651Z,63.72
2022-12-23T22:00:44.861Z,59.88
2022-12-23T22:03:12.065Z,80.40
2022-12-23T22:05:39.217Z,82.68
2022-12-23T22:08:07.059Z,67.28
2022-12-23T22:10:34.252Z,51.78
2022-12-23T22:13:01.496Z,59.22
2022-12-23T22:15:28.657Z,72.60
2022-12-23T22:17:55.870Z,53.53
2022-12-23T22:20:23.159Z,74.22
2022-12-23T22:22:50.481Z,60.95
2022-12-23T22:25:17.744Z,59.63
2022-12-23T22:27:45.429Z,62.97
2022-12-23T22:30:12.676Z,83.55
2022-12-23T22:32:42.530Z,62.97
2022-12-23T22:35:10.177Z,61.72
2022-12-23T22:37:37.348Z,82.85
2022-12-23T22:40:05.043Z,68.93
2022-12-23T22:42:32.196Z,54.75
2022-12-23T22:44:59.348Z,75.15
2022-12-23T22:47:26.624Z,78.43
2022-12-23T22:49:53.917Z,61.95
2022-12-23T22:52:21.070Z,85.90
2022-12-23T22:54:48.219Z,60.50
2022-12-23T22:57:15.346Z,79.82
2022-12-23T22:59:42.462Z,49.45
2022-12-23T23:02:09.641Z,60.72
2022-12-23T23:04:36.883Z,60.22
2022-12-23T23:07:04.106Z,78.05
2022-12-23T23:09:31.265Z,77.18
2022-12-23T23:11:58.512Z,67.03
2022-12-23T23:14:25.715Z,56.17
2022-12-23T23:16:52.921Z,64.95
2022-12-23T23:19:20.512Z,52.55
2022-12-23T23:21:48.800Z,63.00
2022-12-23T23:24:16.018Z,58.88
2022-12-23T23:26:43.164Z,62.40
2022-12-23T23:29:10.306Z,66.10
2022-12-23T23:31:42.826Z,50.33
2022-12-23T23:34:11.237Z,78.28
2022-12-23T23:36:38.569Z,58.58
2022-12-23T23:39:05.820Z,69.80
2022-12-23T23:41:33.051Z,63.88
2022-12-23T23:44:00.229Z,64.57
2022-12-23T23:46:27.542Z,69.75
2022-12-23T23:48:54.774Z,50.38
2022-12-23T23:51:21.919Z,72.25
2022-12-23T23:53:49.329Z,74.95
2022-12-23T23:56:22.021Z,58.25
2022-12-23T23:58:52.142Z,59.95
