createdAt,value
2022-10-18T00:01:09.332Z,6.80
2022-10-18T00:03:38.438Z,8.32
2022-10-18T00:06:09.279Z,6.80
2022-10-18T00:08:39.629Z,8.43
2022-10-18T00:11:08.369Z,10.75
2022-10-18T00:13:36.749Z,6.82
2022-10-18T00:16:11.849Z,6.13
2022-10-18T00:18:41.411Z,6.50
2022-10-18T00:21:14.011Z,5.47
2022-10-18T00:23:42.413Z,6.57
2022-10-18T00:26:36.495Z,10.60
2022-10-18T00:29:07.135Z,11.82
2022-10-18T00:31:38.060Z,12.07
2022-10-18T00:34:13.163Z,8.60
2022-10-18T00:36:41.341Z,8.77
2022-10-18T00:39:15.660Z,9.48
2022-10-18T00:41:44.097Z,7.85
2022-10-18T00:44:11.684Z,9.50
2022-10-18T00:46:45.946Z,8.05
2022-10-18T00:49:20.566Z,9.93
2022-10-18T00:51:59.147Z,9.60
2022-10-18T00:54:31.283Z,8.52
2022-10-18T00:56:59.697Z,7.38
2022-10-18T00:59:28.132Z,8.10
2022-10-18T01:01:56.000Z,7.03
2022-10-18T01:04:23.973Z,7.25
2022-10-18T01:07:19.195Z,8.00
2022-10-18T01:10:17.275Z,11.68
2022-10-18T01:13:06.131Z,8.55
2022-10-18T01:16:02.948Z,22.35
2022-10-18T01:19:09.530Z,6.63
2022-10-18T01:21:54.721Z,7.60
2022-10-18T01:24:45.752Z,7.38
2022-10-18T01:28:14.960Z,29.30
2022-10-18T01:30:54.458Z,15.07
2022-10-18T01:33:28.425Z,12.55
2022-10-18T01:36:08.387Z,8.60
2022-10-18T01:38:39.745Z,27.58
2022-10-18T01:41:14.732Z,8.35
2022-10-18T01:43:48.775Z,6.38
2022-10-18T01:46:23.179Z,6.30
2022-10-18T01:48:53.615Z,6.20
2022-10-18T01:51:31.101Z,5.53
2022-10-18T01:56:57.435Z,5.18
2022-10-18T01:59:47.728Z,6.05
2022-10-18T02:02:43.198Z,5.38
2022-10-18T02:05:19.702Z,4.47
2022-10-18T02:08:23.193Z,4.35
2022-10-18T02:14:07.123Z,5.60
2022-10-18T02:16:51.820Z,6.50
2022-10-18T02:19:36.509Z,6.43
2022-10-18T02:22:07.197Z,8.68
2022-10-18T02:24:44.857Z,7.72
2022-10-18T02:27:13.139Z,5.60
2022-10-18T02:29:42.972Z,5.00
2022-10-18T02:32:38.516Z,4.93
2022-10-18T02:35:14.189Z,4.60
2022-10-18T02:37:43.374Z,4.35
2022-10-18T02:40:11.683Z,4.50
2022-10-18T02:42:49.285Z,5.07
2022-10-18T02:45:17.714Z,5.35
2022-10-18T02:47:45.781Z,4.82
2022-10-18T02:50:14.290Z,4.15
2022-10-18T02:52:41.911Z,3.90
2022-10-18T02:55:10.438Z,5.35
2022-10-18T02:57:38.408Z,6.55
2022-10-18T03:00:08.155Z,5.15
2022-10-18T03:02:36.025Z,4.18
2022-10-18T03:05:04.384Z,4.60
2022-10-18T03:07:32.277Z,4.38
2022-10-18T03:10:00.129Z,4.28
2022-10-18T03:12:27.806Z,4.38
2022-10-18T03:14:55.447Z,3.75
2022-10-18T03:17:23.257Z,5.03
2022-10-18T03:19:51.042Z,4.65
2022-10-18T03:22:18.800Z,3.80
2022-10-18T03:24:46.599Z,4.40
2022-10-18T03:27:14.309Z,4.75
2022-10-18T03:29:41.985Z,3.92
2022-10-18T03:32:09.909Z,4.22
2022-10-18T03:34:37.628Z,4.65
2022-10-18T03:37:05.590Z,4.20
2022-10-18T03:39:33.413Z,3.78
2022-10-18T03:42:01.151Z,4.03
2022-10-18T03:44:28.789Z,4.50
2022-10-18T03:46:56.534Z,4.40
2022-10-18T03:49:24.310Z,4.90
2022-10-18T03:51:52.101Z,5.82
2022-10-18T03:54:19.891Z,6.25
2022-10-18T03:56:47.594Z,5.55
2022-10-18T03:59:17.099Z,7.72
2022-10-18T04:01:44.866Z,7.00
2022-10-18T04:04:12.565Z,6.85
2022-10-18T04:06:41.320Z,9.00
2022-10-18T04:09:10.281Z,6.30
2022-10-18T04:11:38.280Z,4.80
2022-10-18T04:14:06.331Z,4.28
2022-10-18T04:16:34.150Z,4.10
2022-10-18T04:19:01.919Z,4.13
2022-10-18T04:21:29.635Z,4.05
2022-10-18T04:23:57.328Z,4.03
2022-10-18T04:26:25.138Z,3.90
2022-10-18T04:28:52.862Z,4.78
2022-10-18T04:31:20.593Z,4.65
2022-10-18T04:33:48.328Z,3.80
2022-10-18T04:36:16.010Z,4.95
2022-10-18T04:38:43.688Z,7.22
2022-10-18T04:41:11.366Z,4.05
2022-10-18T04:43:39.094Z,9.82
2022-10-18T04:46:06.874Z,30.83
2022-10-18T04:48:34.589Z,12.05
2022-10-18T04:51:02.254Z,5.63
2022-10-18T04:53:30.022Z,19.25
2022-10-18T04:55:57.757Z,15.57
2022-10-18T04:58:25.642Z,9.90
2022-10-18T05:00:54.238Z,4.82
2022-10-18T05:03:21.942Z,4.30
2022-10-18T05:06:01.387Z,4.30
2022-10-18T05:08:34.817Z,5.22
2022-10-18T05:11:03.945Z,5.55
2022-10-18T05:13:31.872Z,5.20
2022-10-18T05:16:00.467Z,5.25
2022-10-18T05:18:28.536Z,5.20
2022-10-18T05:20:57.494Z,5.90
2022-10-18T05:23:25.350Z,8.95
2022-10-18T05:25:54.723Z,5.57
2022-10-18T05:28:41.008Z,4.65
2022-10-18T05:31:11.730Z,4.90
2022-10-18T05:33:39.593Z,8.70
2022-10-18T05:36:07.857Z,20.63
2022-10-18T05:38:42.163Z,10.23
2022-10-18T05:41:11.340Z,11.13
2022-10-18T05:43:40.760Z,19.20
2022-10-18T05:46:13.728Z,25.45
2022-10-18T05:48:44.759Z,32.47
2022-10-18T05:51:12.529Z,24.00
2022-10-18T05:53:40.321Z,11.85
2022-10-18T05:56:08.509Z,10.40
2022-10-18T05:58:36.640Z,7.40
2022-10-18T06:01:06.247Z,6.75
2022-10-18T06:03:34.825Z,7.32
2022-10-18T06:06:09.065Z,10.50
2022-10-18T06:08:38.922Z,16.38
2022-10-18T06:11:16.396Z,22.60
2022-10-18T06:13:47.299Z,21.55
2022-10-18T06:18:55.401Z,17.38
2022-10-18T06:21:25.011Z,21.83
2022-10-18T06:23:55.945Z,17.95
2022-10-18T06:26:24.473Z,23.45
2022-10-18T06:28:52.214Z,20.65
2022-10-18T06:31:21.335Z,17.48
2022-10-18T06:33:49.392Z,16.38
2022-10-18T06:36:22.326Z,19.42
2022-10-18T06:38:50.896Z,14.75
2022-10-18T06:41:22.132Z,11.60
2022-10-18T06:43:51.923Z,14.35
2022-10-18T06:46:20.311Z,12.35
2022-10-18T06:48:48.089Z,36.38
2022-10-18T06:51:15.885Z,17.85
2022-10-18T06:53:44.510Z,12.18
2022-10-18T06:56:21.285Z,25.80
2022-10-18T06:58:49.305Z,29.73
2022-10-18T07:01:18.787Z,33.72
2022-10-18T07:03:48.837Z,26.02
2022-10-18T07:06:18.691Z,13.63
2022-10-18T07:08:49.416Z,37.95
2022-10-18T07:11:26.269Z,22.73
2022-10-18T07:14:02.311Z,17.27
2022-10-18T07:16:32.017Z,14.13
2022-10-18T07:18:59.895Z,21.77
2022-10-18T07:21:28.110Z,23.17
2022-10-18T07:23:57.151Z,12.98
2022-10-18T07:26:29.279Z,8.15
2022-10-18T07:29:09.675Z,9.75
2022-10-18T07:31:41.360Z,11.77
2022-10-18T07:34:13.308Z,24.13
2022-10-18T07:36:41.693Z,15.13
2022-10-18T07:39:10.269Z,11.25
2022-10-18T07:41:38.227Z,10.65
2022-10-18T07:44:06.180Z,12.10
2022-10-18T07:46:33.957Z,13.13
2022-10-18T07:49:01.881Z,9.60
2022-10-18T07:51:32.771Z,10.15
2022-10-18T07:54:00.534Z,8.68
2022-10-18T07:56:28.484Z,7.53
2022-10-18T07:58:57.014Z,8.15
2022-10-18T08:01:25.576Z,7.85
2022-10-18T08:03:53.787Z,7.20
2022-10-18T08:06:23.813Z,6.78
2022-10-18T08:08:52.312Z,6.53
2022-10-18T08:11:24.228Z,10.73
2022-10-18T08:13:53.956Z,6.90
2022-10-18T08:16:28.467Z,9.93
2022-10-18T08:18:58.948Z,7.93
2022-10-18T08:21:27.338Z,7.13
2022-10-18T08:23:55.328Z,6.70
2022-10-18T08:26:23.983Z,7.18
2022-10-18T08:28:58.373Z,7.32
2022-10-18T08:31:31.707Z,10.00
2022-10-18T08:34:00.145Z,7.05
2022-10-18T08:36:27.934Z,7.38
2022-10-18T08:38:55.711Z,8.35
2022-10-18T08:41:48.063Z,6.38
2022-10-18T08:44:21.196Z,5.95
2022-10-18T08:46:55.311Z,6.68
2022-10-18T08:49:50.542Z,6.70
2022-10-18T08:52:57.821Z,5.80
2022-10-18T08:55:36.523Z,5.32
2022-10-18T08:58:33.428Z,4.32
2022-10-18T09:01:32.066Z,5.35
2022-10-18T09:04:42.311Z,5.78
2022-10-18T09:07:43.927Z,5.43
2022-10-18T09:10:53.134Z,6.28
2022-10-18T09:13:51.338Z,6.38
2022-10-18T09:16:58.613Z,5.95
2022-10-18T09:19:47.817Z,6.05
2022-10-18T09:22:20.002Z,7.13
2022-10-18T09:25:11.639Z,7.72
2022-10-18T09:27:53.910Z,5.78
2022-10-18T09:30:45.531Z,5.80
2022-10-18T09:33:28.162Z,5.53
2022-10-18T09:36:06.631Z,6.18
2022-10-18T09:38:49.949Z,4.72
2022-10-18T09:41:52.601Z,5.45
2022-10-18T09:47:08.192Z,4.90
2022-10-18T09:49:51.168Z,4.10
2022-10-18T09:52:32.178Z,4.57
2022-10-18T09:55:05.446Z,4.22
2022-10-18T09:57:45.083Z,3.97
2022-10-18T10:00:23.048Z,4.65
2022-10-18T10:02:50.830Z,4.07
2022-10-18T10:05:19.948Z,5.53
2022-10-18T10:07:49.223Z,4.10
2022-10-18T10:10:29.736Z,4.07
2022-10-18T10:13:23.165Z,3.72
2022-10-18T10:16:02.403Z,7.10
2022-10-18T10:18:34.746Z,4.38
2022-10-18T10:21:07.282Z,3.92
2022-10-18T10:23:45.026Z,4.05
2022-10-18T10:26:34.295Z,3.78
2022-10-18T10:29:02.370Z,5.00
2022-10-18T10:31:32.223Z,4.43
2022-10-18T10:34:14.942Z,4.32
2022-10-18T10:36:54.796Z,3.60
2022-10-18T10:39:24.710Z,3.72
2022-10-18T10:42:00.345Z,3.92
2022-10-18T10:44:36.024Z,3.60
2022-10-18T10:47:04.844Z,4.13
2022-10-18T10:49:40.280Z,4.10
2022-10-18T10:52:27.254Z,6.15
2022-10-18T10:57:49.923Z,4.50
2022-10-18T11:00:44.574Z,4.18
2022-10-18T11:03:28.689Z,2.90
2022-10-18T11:06:00.900Z,12.13
2022-10-18T11:08:42.161Z,5.38
2022-10-18T11:11:23.323Z,3.83
2022-10-18T11:14:26.116Z,3.92
2022-10-18T11:17:21.453Z,3.15
2022-10-18T11:20:36.490Z,3.35
2022-10-18T11:23:11.997Z,3.50
2022-10-18T11:25:50.338Z,3.75
2022-10-18T11:29:02.771Z,3.65
2022-10-18T11:31:48.947Z,3.92
2022-10-18T11:35:12.705Z,3.83
2022-10-18T11:37:56.407Z,9.73
2022-10-18T11:40:42.319Z,7.63
2022-10-18T11:43:18.995Z,4.63
2022-10-18T11:46:11.809Z,3.75
2022-10-18T11:48:56.076Z,3.47
2022-10-18T11:52:14.364Z,8.80
2022-10-18T11:54:49.578Z,5.60
2022-10-18T11:57:20.193Z,4.10
2022-10-18T12:00:16.689Z,3.90
2022-10-18T12:03:18.587Z,3.85
2022-10-18T12:05:50.192Z,3.75
2022-10-18T12:08:49.469Z,3.92
2022-10-18T12:11:24.774Z,4.15
2022-10-18T12:13:59.379Z,4.18
2022-10-18T12:16:50.550Z,4.28
2022-10-18T12:19:33.047Z,5.03
2022-10-18T12:22:24.398Z,4.72
2022-10-18T12:24:52.499Z,4.63
2022-10-18T12:27:42.871Z,5.05
2022-10-18T12:30:27.398Z,5.03
2022-10-18T12:33:27.176Z,5.28
2022-10-18T12:36:08.773Z,5.47
2022-10-18T12:38:45.759Z,5.85
2022-10-18T12:41:28.851Z,5.35
2022-10-18T12:47:04.448Z,4.65
2022-10-18T12:49:41.472Z,5.10
2022-10-18T12:52:24.831Z,4.88
2022-10-18T12:55:05.833Z,4.55
2022-10-18T12:57:52.096Z,4.85
2022-10-18T13:00:31.702Z,10.45
2022-10-18T13:03:16.655Z,8.18
2022-10-18T13:05:54.901Z,6.15
2022-10-18T13:08:33.292Z,7.10
2022-10-18T13:11:10.070Z,6.25
2022-10-18T13:14:16.512Z,6.40
2022-10-18T13:17:12.521Z,5.22
2022-10-18T13:23:31.697Z,5.40
2022-10-18T13:26:16.219Z,5.43
2022-10-18T13:28:59.186Z,5.47
2022-10-18T13:34:40.310Z,6.10
2022-10-18T13:37:10.719Z,6.80
2022-10-18T13:39:40.104Z,7.05
2022-10-18T13:42:27.926Z,5.38
2022-10-18T13:45:33.511Z,4.72
2022-10-18T13:48:32.068Z,4.32
2022-10-18T13:51:46.971Z,5.03
2022-10-18T13:54:34.921Z,4.75
2022-10-18T13:57:43.334Z,4.65
2022-10-18T14:00:33.837Z,4.20
2022-10-18T14:03:57.076Z,4.15
2022-10-18T14:06:35.370Z,4.28
2022-10-18T14:09:40.201Z,4.40
2022-10-18T14:12:29.195Z,4.75
2022-10-18T14:15:07.854Z,4.20
2022-10-18T14:17:52.895Z,4.93
2022-10-18T14:20:55.359Z,4.93
2022-10-18T14:23:44.876Z,5.20
2022-10-18T14:26:19.739Z,5.65
2022-10-18T14:29:07.497Z,5.03
2022-10-18T14:31:35.714Z,5.18
2022-10-18T14:34:03.731Z,5.80
2022-10-18T14:36:41.092Z,4.82
2022-10-18T14:39:24.438Z,5.95
2022-10-18T14:41:57.351Z,5.60
2022-10-18T14:44:31.487Z,5.22
2022-10-18T14:47:14.924Z,5.40
2022-10-18T14:49:47.459Z,4.88
2022-10-18T14:52:26.149Z,6.03
2022-10-18T14:54:58.961Z,15.25
2022-10-18T14:57:36.992Z,15.38
2022-10-18T15:00:14.382Z,11.65
2022-10-18T15:02:42.287Z,13.75
2022-10-18T15:05:21.211Z,8.82
2022-10-18T15:07:51.854Z,8.50
2022-10-18T15:10:26.184Z,23.77
2022-10-18T15:13:16.196Z,31.58
2022-10-18T15:15:45.288Z,21.63
2022-10-18T15:18:33.733Z,12.48
2022-10-18T15:21:10.823Z,8.05
2022-10-18T15:23:38.700Z,5.32
2022-10-18T15:26:12.728Z,5.45
2022-10-18T15:28:51.450Z,5.20
2022-10-18T15:31:28.196Z,5.68
2022-10-18T15:34:23.671Z,5.68
2022-10-18T15:36:55.269Z,5.60
2022-10-18T15:39:33.419Z,6.18
2022-10-18T15:42:03.205Z,6.00
2022-10-18T15:44:45.969Z,8.00
2022-10-18T15:47:13.830Z,19.13
2022-10-18T15:49:44.165Z,26.08
2022-10-18T15:52:43.281Z,16.40
2022-10-18T15:55:32.958Z,24.60
2022-10-18T15:58:27.277Z,14.02
2022-10-18T16:01:00.733Z,15.50
2022-10-18T16:03:29.067Z,20.77
2022-10-18T16:06:04.996Z,15.80
2022-10-18T16:08:40.756Z,16.27
2022-10-18T16:11:15.943Z,17.77
2022-10-18T16:13:44.759Z,11.52
2022-10-18T16:16:26.534Z,13.23
2022-10-18T16:18:55.767Z,19.33
2022-10-18T16:21:33.922Z,23.63
2022-10-18T16:24:02.131Z,12.52
2022-10-18T16:26:30.598Z,12.02
2022-10-18T16:28:59.366Z,29.33
2022-10-18T16:31:32.544Z,31.38
2022-10-18T16:34:02.007Z,16.90
2022-10-18T16:36:33.389Z,17.88
2022-10-18T16:39:08.171Z,12.45
2022-10-18T16:41:35.995Z,11.20
2022-10-18T16:44:04.069Z,16.25
2022-10-18T16:46:35.105Z,22.80
2022-10-18T16:49:04.203Z,22.13
2022-10-18T16:51:32.158Z,32.45
2022-10-18T16:54:00.019Z,25.02
2022-10-18T16:56:31.721Z,21.58
2022-10-18T16:59:00.600Z,66.13
2022-10-18T17:01:28.711Z,115.63
2022-10-18T17:03:56.608Z,35.10
2022-10-18T17:06:30.904Z,25.30
2022-10-18T17:08:59.386Z,32.75
2022-10-18T17:11:28.551Z,27.40
2022-10-18T17:13:56.483Z,23.27
2022-10-18T17:16:34.841Z,18.08
2022-10-18T17:19:06.142Z,12.68
2022-10-18T17:21:34.381Z,13.88
2022-10-18T17:24:03.371Z,16.40
2022-10-18T17:26:31.593Z,21.27
2022-10-18T17:29:04.356Z,17.65
2022-10-18T17:31:32.977Z,23.40
2022-10-18T17:34:02.026Z,24.00
2022-10-18T17:36:32.427Z,22.60
2022-10-18T17:39:00.608Z,25.02
2022-10-18T17:41:28.618Z,22.63
2022-10-18T17:43:56.777Z,25.98
2022-10-18T17:46:24.837Z,28.98
2022-10-18T17:48:54.079Z,23.67
2022-10-18T17:51:22.471Z,21.48
2022-10-18T17:53:50.429Z,19.52
2022-10-18T17:56:18.239Z,17.88
2022-10-18T17:58:49.839Z,15.43
2022-10-18T18:01:23.259Z,17.02
2022-10-18T18:04:03.432Z,32.55
2022-10-18T18:06:34.961Z,92.35
2022-10-18T18:09:14.684Z,33.13
2022-10-18T18:11:45.592Z,24.98
2022-10-18T18:14:14.349Z,37.78
2022-10-18T18:16:46.532Z,35.30
2022-10-18T18:19:15.682Z,31.30
2022-10-18T18:21:43.597Z,21.17
2022-10-18T18:24:14.131Z,16.75
2022-10-18T18:29:13.021Z,17.67
2022-10-18T18:31:43.770Z,14.82
2022-10-18T18:34:12.093Z,12.30
2022-10-18T18:36:40.174Z,13.10
2022-10-18T18:39:09.191Z,14.95
2022-10-18T18:41:38.471Z,29.58
2022-10-18T18:44:06.845Z,23.33
2022-10-18T18:46:38.587Z,13.90
2022-10-18T18:49:08.206Z,13.13
2022-10-18T18:51:40.428Z,12.60
2022-10-18T18:54:10.997Z,9.82
2022-10-18T18:59:07.033Z,9.82
2022-10-18T19:01:38.588Z,9.73
2022-10-18T19:04:09.953Z,10.35
2022-10-18T19:06:45.311Z,14.63
2022-10-18T19:09:22.209Z,14.25
2022-10-18T19:11:53.774Z,16.25
2022-10-18T19:14:24.986Z,19.40
2022-10-18T19:16:59.115Z,15.35
2022-10-18T19:19:29.937Z,11.25
2022-10-18T19:22:01.076Z,10.85
2022-10-18T19:24:30.787Z,11.32
2022-10-18T19:27:12.508Z,15.43
2022-10-18T19:29:41.267Z,11.88
2022-10-18T19:32:15.022Z,12.05
2022-10-18T19:34:46.000Z,13.98
2022-10-18T19:37:15.638Z,17.73
2022-10-18T19:39:43.363Z,14.75
2022-10-18T19:42:17.433Z,17.02
2022-10-18T19:47:16.194Z,12.15
2022-10-18T19:49:44.278Z,16.40
2022-10-18T19:52:12.605Z,20.67
2022-10-18T19:54:40.345Z,24.10
2022-10-18T19:57:08.152Z,24.90
2022-10-18T19:59:36.217Z,17.95
2022-10-18T20:02:04.875Z,20.15
2022-10-18T20:04:34.993Z,12.90
2022-10-18T20:07:03.215Z,13.38
2022-10-18T20:09:31.087Z,13.55
2022-10-18T20:11:59.030Z,18.02
2022-10-18T20:14:26.727Z,17.88
2022-10-18T20:16:54.491Z,15.23
2022-10-18T20:19:22.394Z,44.15
2022-10-18T20:21:50.256Z,48.30
2022-10-18T20:24:18.089Z,29.80
2022-10-18T20:26:45.852Z,12.63
2022-10-18T20:29:13.786Z,10.10
2022-10-18T20:31:41.769Z,9.45
2022-10-18T20:34:12.200Z,9.90
2022-10-18T20:36:40.463Z,8.93
2022-10-18T20:39:09.052Z,9.40
2022-10-18T20:41:41.479Z,9.15
2022-10-18T20:44:17.712Z,7.70
2022-10-18T20:46:46.068Z,8.50
2022-10-18T20:49:16.590Z,9.40
2022-10-18T20:51:44.756Z,7.55
2022-10-18T20:54:13.169Z,8.45
2022-10-18T20:56:41.375Z,7.38
2022-10-18T20:59:10.230Z,8.50
2022-10-18T21:01:39.610Z,11.35
2022-10-18T21:04:10.044Z,8.38
2022-10-18T21:06:43.412Z,10.02
2022-10-18T21:09:18.226Z,8.13
2022-10-18T21:11:51.430Z,10.75
2022-10-18T21:14:21.835Z,14.70
2022-10-18T21:16:52.031Z,23.63
2022-10-18T21:19:26.011Z,18.88
2022-10-18T21:21:57.379Z,12.05
2022-10-18T21:24:26.977Z,8.52
2022-10-18T21:26:54.938Z,9.02
2022-10-18T21:29:24.899Z,8.73
2022-10-18T21:31:59.493Z,10.70
2022-10-18T21:34:27.262Z,10.07
2022-10-18T21:36:54.953Z,11.15
2022-10-18T21:41:57.458Z,8.63
2022-10-18T21:44:25.188Z,11.00
2022-10-18T21:46:53.097Z,10.95
2022-10-18T21:49:23.450Z,9.23
2022-10-18T21:51:51.144Z,9.13
2022-10-18T21:54:19.091Z,7.80
2022-10-18T21:56:46.831Z,14.30
2022-10-18T21:59:14.872Z,21.67
2022-10-18T22:01:44.236Z,25.13
2022-10-18T22:04:25.246Z,10.95
2022-10-18T22:06:53.165Z,13.48
2022-10-18T22:09:22.149Z,12.18
2022-10-18T22:11:53.277Z,11.05
2022-10-18T22:14:21.930Z,8.07
2022-10-18T22:16:50.279Z,7.00
2022-10-18T22:19:18.059Z,6.47
2022-10-18T22:21:45.832Z,6.10
2022-10-18T22:24:13.612Z,6.70
2022-10-18T22:26:44.674Z,7.93
2022-10-18T22:29:19.950Z,8.30
2022-10-18T22:31:55.286Z,6.85
2022-10-18T22:34:29.733Z,6.30
2022-10-18T22:36:57.858Z,6.68
2022-10-18T22:39:25.822Z,8.27
2022-10-18T22:41:56.533Z,7.25
2022-10-18T22:44:25.614Z,7.82
2022-10-18T22:46:53.507Z,8.82
2022-10-18T22:49:21.208Z,7.65
2022-10-18T22:51:49.017Z,7.63
2022-10-18T22:54:16.766Z,8.32
2022-10-18T22:56:44.509Z,6.63
2022-10-18T22:59:12.269Z,7.10
2022-10-18T23:01:39.917Z,9.27
2022-10-18T23:04:07.634Z,6.35
2022-10-18T23:06:36.935Z,7.50
2022-10-18T23:09:08.135Z,6.82
2022-10-18T23:11:37.269Z,11.60
2022-10-18T23:14:06.686Z,15.27
2022-10-18T23:16:34.963Z,8.45
2022-10-18T23:19:03.151Z,7.25
2022-10-18T23:21:30.826Z,7.70
2022-10-18T23:23:58.480Z,7.18
2022-10-18T23:26:28.158Z,9.15
2022-10-18T23:28:56.625Z,9.35
2022-10-18T23:31:29.239Z,8.43
2022-10-18T23:34:00.770Z,7.03
2022-10-18T23:36:29.130Z,6.05
2022-10-18T23:38:57.536Z,6.00
2022-10-18T23:41:26.053Z,6.40
2022-10-18T23:43:54.824Z,6.13
2022-10-18T23:46:22.716Z,6.20
2022-10-18T23:48:50.870Z,5.97
2022-10-18T23:51:18.684Z,6.55
2022-10-18T23:53:46.606Z,6.47
2022-10-18T23:56:16.880Z,6.53
2022-10-18T23:58:45.998Z,7.35
