createdAt,value
2023-04-10T00:00:00.216Z,81.19
2023-04-10T00:02:26.977Z,81.64
2023-04-10T00:04:55.184Z,81.57
2023-04-10T00:07:23.010Z,81.36
2023-04-10T00:09:49.598Z,81.19
2023-04-10T00:12:17.504Z,81.18
2023-04-10T00:14:50.870Z,81.09
2023-04-10T00:17:19.395Z,81.12
2023-04-10T00:19:46.169Z,80.95
2023-04-10T00:22:16.432Z,81.31
2023-04-10T00:24:43.988Z,80.83
2023-04-10T00:27:13.273Z,80.60
2023-04-10T00:29:39.747Z,80.52
2023-04-10T00:32:07.992Z,80.44
2023-04-10T00:34:35.341Z,80.83
2023-04-10T00:37:02.903Z,80.62
2023-04-10T00:39:29.492Z,80.27
2023-04-10T00:41:59.094Z,80.10
2023-04-10T00:44:25.993Z,80.11
2023-04-10T00:46:52.993Z,80.53
2023-04-10T00:49:21.316Z,80.41
2023-04-10T00:51:48.168Z,80.19
2023-04-10T00:54:16.501Z,80.30
2023-04-10T00:56:45.211Z,80.01
2023-04-10T00:59:11.735Z,80.01
2023-04-10T01:01:40.474Z,80.12
2023-04-10T01:04:12.811Z,80.56
2023-04-10T01:06:59.950Z,80.41
2023-04-10T01:09:48.473Z,80.44
2023-04-10T01:12:29.178Z,80.16
2023-04-10T01:15:06.264Z,80.34
2023-04-10T01:18:01.404Z,80.16
2023-04-10T01:20:32.140Z,80.08
2023-04-10T01:23:11.278Z,80.02
2023-04-10T01:25:48.187Z,79.80
2023-04-10T01:28:18.440Z,80.54
2023-04-10T01:30:46.909Z,80.69
2023-04-10T01:33:16.378Z,80.41
2023-04-10T01:35:44.906Z,80.42
2023-04-10T01:38:13.264Z,80.32
2023-04-10T01:40:41.615Z,80.42
2023-04-10T01:43:15.654Z,80.69
2023-04-10T01:45:49.781Z,81.21
2023-04-10T01:48:18.312Z,81.64
2023-04-10T01:50:45.941Z,81.45
2023-04-10T01:53:12.469Z,81.17
2023-04-10T01:55:39.966Z,81.18
2023-04-10T01:58:07.614Z,81.17
2023-04-10T02:00:42.382Z,81.13
2023-04-10T02:03:10.902Z,81.22
2023-04-10T02:06:35.913Z,81.11
2023-04-10T02:09:08.936Z,81.16
2023-04-10T02:11:45.746Z,81.32
2023-04-10T02:14:17.093Z,81.29
2023-04-10T02:16:47.750Z,81.43
2023-04-10T02:19:14.714Z,81.37
2023-04-10T02:21:44.558Z,81.61
2023-04-10T02:24:13.073Z,81.88
2023-04-10T02:26:49.209Z,82.15
2023-04-10T02:29:21.232Z,81.76
2023-04-10T02:31:48.024Z,81.87
2023-04-10T02:34:14.760Z,81.96
2023-04-10T02:36:42.255Z,82.00
2023-04-10T02:39:09.450Z,81.99
2023-04-10T02:41:41.120Z,82.13
2023-04-10T02:44:09.204Z,82.17
2023-04-10T02:46:35.981Z,82.19
2023-04-10T02:49:02.759Z,82.37
2023-04-10T02:51:30.346Z,82.66
2023-04-10T02:53:57.927Z,82.29
2023-04-10T02:56:28.426Z,82.46
2023-04-10T02:58:55.471Z,82.40
2023-04-10T03:01:22.836Z,82.34
2023-04-10T03:03:50.076Z,82.57
2023-04-10T03:06:30.595Z,82.59
2023-04-10T03:08:57.374Z,82.51
2023-04-10T03:11:23.851Z,82.42
2023-04-10T03:13:51.213Z,82.48
2023-04-10T03:16:19.262Z,82.64
2023-04-10T03:18:46.272Z,82.54
2023-04-10T03:21:13.975Z,82.66
2023-04-10T03:23:41.240Z,82.73
2023-04-10T03:26:08.036Z,82.72
2023-04-10T03:28:38.966Z,82.57
2023-04-10T03:31:06.169Z,82.30
2023-04-10T03:33:39.638Z,82.42
2023-04-10T03:36:07.806Z,82.26
2023-04-10T03:38:35.149Z,82.25
2023-04-10T03:41:02.500Z,82.22
2023-04-10T03:43:31.460Z,81.99
2023-04-10T03:45:58.133Z,82.30
2023-04-10T03:48:27.571Z,82.22
2023-04-10T03:50:54.689Z,81.90
2023-04-10T03:53:22.559Z,81.69
2023-04-10T03:55:51.904Z,81.49
2023-04-10T03:58:22.413Z,81.13
2023-04-10T04:00:50.978Z,80.89
2023-04-10T04:03:24.506Z,80.89
2023-04-10T04:06:12.229Z,80.86
2023-04-10T04:08:45.515Z,80.46
2023-04-10T04:11:19.163Z,80.40
2023-04-10T04:13:54.614Z,80.41
2023-04-10T04:16:40.294Z,80.16
2023-04-10T04:19:35.743Z,80.01
2023-04-10T04:22:11.768Z,80.12
2023-04-10T04:24:57.275Z,80.10
2023-04-10T04:27:50.150Z,80.31
2023-04-10T04:30:31.982Z,80.32
2023-04-10T04:33:16.038Z,80.22
2023-04-10T04:36:05.425Z,80.09
2023-04-10T04:38:57.926Z,80.19
2023-04-10T04:41:39.388Z,80.16
2023-04-10T04:44:24.156Z,80.07
2023-04-10T04:47:09.730Z,79.88
2023-04-10T04:50:07.104Z,79.84
2023-04-10T04:53:03.001Z,79.71
2023-04-10T04:55:53.702Z,79.35
2023-04-10T04:58:42.306Z,79.24
2023-04-10T05:01:17.701Z,79.17
2023-04-10T05:03:54.024Z,78.99
2023-04-10T05:06:24.000Z,79.09
2023-04-10T05:09:11.302Z,79.21
2023-04-10T05:12:16.698Z,78.95
2023-04-10T05:15:03.966Z,79.20
2023-04-10T05:17:38.865Z,78.96
2023-04-10T05:20:26.617Z,78.98
2023-04-10T05:23:02.658Z,78.48
2023-04-10T05:25:55.824Z,78.81
2023-04-10T05:28:47.398Z,78.59
2023-04-10T05:31:36.488Z,78.38
2023-04-10T05:34:14.333Z,78.28
2023-04-10T05:37:08.668Z,77.97
2023-04-10T05:40:01.586Z,77.59
2023-04-10T05:42:42.739Z,77.66
2023-04-10T05:45:16.366Z,77.78
2023-04-10T05:48:16.900Z,77.28
2023-04-10T05:51:02.052Z,77.18
2023-04-10T05:54:01.435Z,76.20
2023-04-10T05:56:48.473Z,76.57
2023-04-10T05:59:41.039Z,76.55
2023-04-10T06:02:28.160Z,76.21
2023-04-10T06:04:55.370Z,76.19
2023-04-10T06:07:24.900Z,76.29
2023-04-10T06:09:55.934Z,76.09
2023-04-10T06:12:22.534Z,76.11
2023-04-10T06:14:52.078Z,76.41
2023-04-10T06:17:20.714Z,76.24
2023-04-10T06:19:47.389Z,75.77
2023-04-10T06:22:13.888Z,75.94
2023-04-10T06:24:49.542Z,75.73
2023-04-10T06:27:16.738Z,74.87
2023-04-10T06:29:51.306Z,74.84
2023-04-10T06:32:21.037Z,74.82
2023-04-10T06:34:47.494Z,74.97
2023-04-10T06:37:14.804Z,74.83
2023-04-10T06:39:41.719Z,75.20
2023-04-10T06:42:08.470Z,74.73
2023-04-10T06:44:44.834Z,74.30
2023-04-10T06:47:12.835Z,74.16
2023-04-10T06:49:42.495Z,74.34
2023-04-10T06:52:10.761Z,74.72
2023-04-10T06:54:37.425Z,74.63
2023-04-10T06:57:04.230Z,74.51
2023-04-10T06:59:33.362Z,74.38
2023-04-10T07:02:00.046Z,74.76
2023-04-10T07:04:26.864Z,74.88
2023-04-10T07:06:57.259Z,74.20
2023-04-10T07:09:25.746Z,74.77
2023-04-10T07:11:52.990Z,75.06
2023-04-10T07:14:21.982Z,75.58
2023-04-10T07:16:50.764Z,76.21
2023-04-10T07:19:17.540Z,76.20
2023-04-10T07:21:44.134Z,76.75
2023-04-10T07:24:17.175Z,76.89
2023-04-10T07:26:44.797Z,76.87
2023-04-10T07:29:11.993Z,76.98
2023-04-10T07:31:40.155Z,77.87
2023-04-10T07:34:07.588Z,77.87
2023-04-10T07:36:34.122Z,77.60
2023-04-10T07:39:01.293Z,77.22
2023-04-10T07:41:28.751Z,77.54
2023-04-10T07:44:00.395Z,78.28
2023-04-10T07:46:27.226Z,78.74
2023-04-10T07:48:54.916Z,78.78
2023-04-10T07:51:22.976Z,79.13
2023-04-10T07:53:49.774Z,78.90
2023-04-10T07:56:17.188Z,78.56
2023-04-10T07:58:45.708Z,78.57
2023-04-10T08:01:12.476Z,79.07
2023-04-10T08:03:42.594Z,78.57
2023-04-10T08:06:10.205Z,78.49
2023-04-10T08:08:40.600Z,78.58
2023-04-10T08:11:25.671Z,78.87
2023-04-10T08:14:00.977Z,78.86
2023-04-10T08:16:29.024Z,78.80
2023-04-10T08:18:58.293Z,78.79
2023-04-10T08:21:26.537Z,78.93
2023-04-10T08:24:01.288Z,79.05
2023-04-10T08:26:27.952Z,79.27
2023-04-10T08:28:56.411Z,79.03
2023-04-10T08:31:24.155Z,78.81
2023-04-10T08:33:51.418Z,78.51
2023-04-10T08:36:20.443Z,78.07
2023-04-10T08:38:49.067Z,78.07
2023-04-10T08:41:17.374Z,78.13
2023-04-10T08:43:49.056Z,77.29
2023-04-10T08:46:15.743Z,77.14
2023-04-10T08:49:02.650Z,77.19
2023-04-10T08:51:38.738Z,76.98
2023-04-10T08:54:07.527Z,77.06
2023-04-10T08:56:34.844Z,76.99
2023-04-10T08:59:02.829Z,76.87
2023-04-10T09:01:29.676Z,77.17
2023-04-10T09:03:57.560Z,77.37
2023-04-10T09:06:25.216Z,77.17
2023-04-10T09:08:55.361Z,77.08
2023-04-10T09:11:21.850Z,77.06
2023-04-10T09:13:48.528Z,76.97
2023-04-10T09:16:15.285Z,76.64
2023-04-10T09:18:47.112Z,76.22
2023-04-10T09:21:15.618Z,76.72
2023-04-10T09:23:43.725Z,76.70
2023-04-10T09:26:32.940Z,76.53
2023-04-10T09:29:04.041Z,76.97
2023-04-10T09:31:32.676Z,76.52
2023-04-10T09:34:16.886Z,75.77
2023-04-10T09:36:52.225Z,74.99
2023-04-10T09:39:42.512Z,75.32
2023-04-10T09:42:09.422Z,74.79
2023-04-10T09:44:37.949Z,73.39
2023-04-10T09:47:20.858Z,72.95
2023-04-10T09:49:53.294Z,71.94
2023-04-10T09:52:32.433Z,70.72
2023-04-10T09:55:09.305Z,70.89
2023-04-10T09:57:36.190Z,69.89
2023-04-10T10:00:09.884Z,68.51
2023-04-10T10:02:41.686Z,67.59
2023-04-10T10:05:10.269Z,66.53
2023-04-10T10:07:40.629Z,65.80
2023-04-10T10:10:08.450Z,66.67
2023-04-10T10:12:39.967Z,67.21
2023-04-10T10:15:22.473Z,67.41
2023-04-10T10:18:08.923Z,66.82
2023-04-10T10:20:36.761Z,66.98
2023-04-10T10:23:06.933Z,67.13
2023-04-10T10:25:35.074Z,66.75
2023-04-10T10:28:03.435Z,66.46
2023-04-10T10:30:35.254Z,66.97
2023-04-10T10:33:06.351Z,66.75
2023-04-10T10:35:36.464Z,65.51
2023-04-10T10:40:20.591Z,65.17
2023-04-10T10:43:05.448Z,62.70
2023-04-10T10:45:57.767Z,62.47
2023-04-10T10:48:26.244Z,62.82
2023-04-10T10:50:59.472Z,62.41
2023-04-10T10:53:38.767Z,61.51
2023-04-10T10:56:20.788Z,61.35
2023-04-10T10:58:59.867Z,61.35
2023-04-10T11:01:27.847Z,60.48
2023-04-10T11:03:57.108Z,60.43
2023-04-10T11:07:01.736Z,60.43
2023-04-10T11:09:53.627Z,59.66
2023-04-10T11:12:23.630Z,59.09
2023-04-10T11:15:01.075Z,58.82
2023-04-10T11:17:54.359Z,57.83
2023-04-10T11:20:27.588Z,57.07
2023-04-10T11:23:12.004Z,56.09
2023-04-10T11:25:49.241Z,55.25
2023-04-10T11:28:32.986Z,54.66
2023-04-10T11:31:14.916Z,55.32
2023-04-10T11:33:45.366Z,55.73
2023-04-10T11:36:19.810Z,57.07
2023-04-10T11:39:02.531Z,58.29
2023-04-10T11:41:34.707Z,58.78
2023-04-10T11:44:04.988Z,58.93
2023-04-10T11:46:36.919Z,58.62
2023-04-10T11:49:06.651Z,58.69
2023-04-10T11:51:36.092Z,59.74
2023-04-10T11:54:11.315Z,58.46
2023-04-10T11:56:41.041Z,58.56
2023-04-10T11:59:13.646Z,58.42
2023-04-10T12:01:43.238Z,57.88
2023-04-10T12:04:16.355Z,56.77
2023-04-10T12:06:49.530Z,56.32
2023-04-10T12:09:19.679Z,56.05
2023-04-10T12:11:51.631Z,56.47
2023-04-10T12:14:21.681Z,56.32
2023-04-10T12:16:53.184Z,56.39
2023-04-10T12:19:23.731Z,56.73
2023-04-10T12:21:51.771Z,57.36
2023-04-10T12:24:43.999Z,58.84
2023-04-10T12:27:22.023Z,60.13
2023-04-10T12:29:51.452Z,59.87
2023-04-10T12:32:19.740Z,60.46
2023-04-10T12:34:51.883Z,60.86
2023-04-10T12:37:26.795Z,61.44
2023-04-10T12:40:07.459Z,61.01
2023-04-10T12:42:40.159Z,61.39
2023-04-10T12:45:10.110Z,61.60
2023-04-10T12:47:47.181Z,61.08
2023-04-10T12:50:21.152Z,60.93
2023-04-10T12:53:04.990Z,59.89
2023-04-10T12:55:33.344Z,57.16
2023-04-10T12:58:20.075Z,55.50
2023-04-10T13:00:49.602Z,55.40
2023-04-10T13:03:18.037Z,55.70
2023-04-10T13:05:52.117Z,55.75
2023-04-10T13:08:21.472Z,56.55
2023-04-10T13:10:50.583Z,57.03
2023-04-10T13:13:20.772Z,59.10
2023-04-10T13:15:49.565Z,61.74
2023-04-10T13:18:17.891Z,63.11
2023-04-10T13:20:45.813Z,63.56
2023-04-10T13:23:14.369Z,63.49
2023-04-10T13:25:43.056Z,63.14
2023-04-10T13:28:11.809Z,62.54
2023-04-10T13:30:41.357Z,62.69
2023-04-10T13:33:10.728Z,63.75
2023-04-10T13:35:40.444Z,64.80
2023-04-10T13:38:11.821Z,65.57
2023-04-10T13:40:43.881Z,66.68
2023-04-10T13:43:13.482Z,67.58
2023-04-10T13:45:41.501Z,67.33
2023-04-10T13:48:09.457Z,67.80
2023-04-10T13:50:37.908Z,68.22
2023-04-10T13:53:09.221Z,69.82
2023-04-10T13:55:38.972Z,70.26
2023-04-10T13:58:07.197Z,70.40
2023-04-10T14:00:35.384Z,70.25
2023-04-10T14:03:04.566Z,70.04
2023-04-10T14:05:33.088Z,69.87
2023-04-10T14:08:01.066Z,70.06
2023-04-10T14:10:29.389Z,70.12
2023-04-10T14:12:57.293Z,68.82
2023-04-10T14:15:25.526Z,68.19
2023-04-10T14:17:53.837Z,67.56
2023-04-10T14:20:21.795Z,66.65
2023-04-10T14:22:49.965Z,66.55
2023-04-10T14:25:17.921Z,65.93
2023-04-10T14:27:46.756Z,65.13
2023-04-10T14:30:14.925Z,63.90
2023-04-10T14:32:43.984Z,62.47
2023-04-10T14:35:12.091Z,60.74
2023-04-10T14:37:40.393Z,59.63
2023-04-10T14:40:09.713Z,56.63
2023-04-10T14:42:38.444Z,55.52
2023-04-10T14:45:10.749Z,53.94
2023-04-10T14:47:41.802Z,52.38
2023-04-10T14:50:10.724Z,51.79
2023-04-10T14:52:39.317Z,50.49
2023-04-10T14:55:07.762Z,49.32
2023-04-10T14:57:38.111Z,48.84
2023-04-10T15:00:07.386Z,48.76
2023-04-10T15:02:35.839Z,49.17
2023-04-10T15:05:05.914Z,48.56
2023-04-10T15:07:34.853Z,47.24
2023-04-10T15:10:02.746Z,46.17
2023-04-10T15:12:34.995Z,47.06
2023-04-10T15:15:03.122Z,48.19
2023-04-10T15:17:31.641Z,47.66
2023-04-10T15:20:06.116Z,48.11
2023-04-10T15:22:35.759Z,48.80
2023-04-10T15:25:04.705Z,49.69
2023-04-10T15:27:33.420Z,50.22
2023-04-10T15:30:01.304Z,50.18
2023-04-10T15:32:30.983Z,50.40
2023-04-10T15:34:58.918Z,50.11
2023-04-10T15:37:26.966Z,51.40
2023-04-10T15:39:59.674Z,51.37
2023-04-10T15:42:28.300Z,51.79
2023-04-10T15:44:56.170Z,52.10
2023-04-10T15:47:24.143Z,52.59
2023-04-10T15:49:57.162Z,52.62
2023-04-10T15:52:25.297Z,53.88
2023-04-10T15:54:53.712Z,53.09
2023-04-10T15:57:22.546Z,52.91
2023-04-10T15:59:56.276Z,53.06
2023-04-10T16:02:24.432Z,52.64
2023-04-10T16:05:10.475Z,52.67
2023-04-10T16:07:40.760Z,52.98
2023-04-10T16:10:12.344Z,53.32
2023-04-10T16:12:48.578Z,54.05
2023-04-10T16:15:17.073Z,54.58
2023-04-10T16:17:45.222Z,54.47
2023-04-10T16:20:13.638Z,54.40
2023-04-10T16:22:42.365Z,54.31
2023-04-10T16:25:10.497Z,54.46
2023-04-10T16:27:40.804Z,55.27
2023-04-10T16:30:09.401Z,55.48
2023-04-10T16:32:44.119Z,55.43
2023-04-10T16:35:12.947Z,55.29
2023-04-10T16:37:41.088Z,55.92
2023-04-10T16:40:12.746Z,56.86
2023-04-10T16:42:40.801Z,58.23
2023-04-10T16:45:09.461Z,59.43
2023-04-10T16:47:40.484Z,60.14
2023-04-10T16:50:09.305Z,60.93
2023-04-10T16:52:41.298Z,62.20
2023-04-10T16:55:09.988Z,62.67
2023-04-10T16:57:37.893Z,63.41
2023-04-10T17:00:06.810Z,63.36
2023-04-10T17:02:35.059Z,63.22
2023-04-10T17:05:03.042Z,63.71
2023-04-10T17:07:36.597Z,64.08
2023-04-10T17:10:05.529Z,64.27
2023-04-10T17:12:33.836Z,64.33
2023-04-10T17:15:03.672Z,64.19
2023-04-10T17:17:34.337Z,64.43
2023-04-10T17:20:03.200Z,65.22
2023-04-10T17:22:31.982Z,65.43
2023-04-10T17:25:00.260Z,65.45
2023-04-10T17:27:28.386Z,65.22
2023-04-10T17:29:59.767Z,64.62
2023-04-10T17:32:29.766Z,64.19
2023-04-10T17:34:57.679Z,63.92
2023-04-10T17:37:26.329Z,63.79
2023-04-10T17:39:54.646Z,64.15
2023-04-10T17:42:23.368Z,64.42
2023-04-10T17:44:51.301Z,64.61
2023-04-10T17:47:19.464Z,64.61
2023-04-10T17:49:47.662Z,65.28
2023-04-10T17:52:15.539Z,65.49
2023-04-10T17:54:48.881Z,65.11
2023-04-10T17:57:16.725Z,65.08
2023-04-10T17:59:49.005Z,65.42
2023-04-10T18:02:18.372Z,65.21
2023-04-10T18:04:46.498Z,65.24
2023-04-10T18:07:20.625Z,65.43
2023-04-10T18:09:48.676Z,65.77
2023-04-10T18:12:16.572Z,65.54
2023-04-10T18:14:48.781Z,65.29
2023-04-10T18:17:17.340Z,65.27
2023-04-10T18:19:45.617Z,65.38
2023-04-10T18:22:15.382Z,65.65
2023-04-10T18:24:47.104Z,65.16
2023-04-10T18:27:15.060Z,64.77
2023-04-10T18:29:43.271Z,64.59
2023-04-10T18:32:11.686Z,64.86
2023-04-10T18:34:45.562Z,64.16
2023-04-10T18:37:13.847Z,63.34
2023-04-10T18:39:41.764Z,62.74
2023-04-10T18:42:13.303Z,61.72
2023-04-10T18:44:41.244Z,61.44
2023-04-10T18:47:11.199Z,60.79
2023-04-10T18:49:39.494Z,60.30
2023-04-10T18:52:13.685Z,60.29
2023-04-10T18:54:45.388Z,60.88
2023-04-10T18:57:14.054Z,61.10
2023-04-10T18:59:46.420Z,60.48
2023-04-10T19:04:42.352Z,59.87
2023-04-10T19:07:10.982Z,60.07
2023-04-10T19:09:39.041Z,59.85
2023-04-10T19:12:07.217Z,59.85
2023-04-10T19:14:38.314Z,59.78
2023-04-10T19:17:07.425Z,60.20
2023-04-10T19:19:35.404Z,60.66
2023-04-10T19:22:10.291Z,60.53
2023-04-10T19:24:38.132Z,60.70
2023-04-10T19:27:06.557Z,61.03
2023-04-10T19:29:34.549Z,61.65
2023-04-10T19:32:05.974Z,61.22
2023-04-10T19:34:34.096Z,61.44
2023-04-10T19:37:02.462Z,61.62
2023-04-10T19:39:30.860Z,61.17
2023-04-10T19:42:02.186Z,60.97
2023-04-10T19:44:30.332Z,60.84
2023-04-10T19:47:03.956Z,61.09
2023-04-10T19:49:33.619Z,61.22
2023-04-10T19:52:01.682Z,61.41
2023-04-10T19:54:30.078Z,61.99
2023-04-10T19:56:58.148Z,62.03
2023-04-10T19:59:26.433Z,61.69
2023-04-10T20:01:55.532Z,62.15
2023-04-10T20:04:23.725Z,62.64
2023-04-10T20:06:57.654Z,62.46
2023-04-10T20:09:26.167Z,62.14
2023-04-10T20:11:54.156Z,62.28
2023-04-10T20:14:25.340Z,63.00
2023-04-10T20:16:53.280Z,62.75
2023-04-10T20:19:21.452Z,62.09
2023-04-10T20:21:52.676Z,62.07
2023-04-10T20:24:20.634Z,62.12
2023-04-10T20:26:49.060Z,61.97
2023-04-10T20:29:17.338Z,61.57
2023-04-10T20:31:45.378Z,61.55
2023-04-10T20:34:13.365Z,61.56
2023-04-10T20:36:41.352Z,61.48
2023-04-10T20:39:09.183Z,60.95
2023-04-10T20:41:37.176Z,60.98
2023-04-10T20:44:07.099Z,60.94
2023-04-10T20:46:35.344Z,61.18
2023-04-10T20:49:05.762Z,60.74
2023-04-10T20:51:37.190Z,60.15
2023-04-10T20:54:06.477Z,60.23
2023-04-10T20:56:42.907Z,60.13
2023-04-10T20:59:12.940Z,60.13
2023-04-10T21:01:42.358Z,59.62
2023-04-10T21:04:10.705Z,59.45
2023-04-10T21:06:38.744Z,59.81
2023-04-10T21:09:07.033Z,60.00
2023-04-10T21:11:35.275Z,60.52
2023-04-10T21:14:03.399Z,60.08
2023-04-10T21:16:31.729Z,60.15
2023-04-10T21:18:59.611Z,60.27
2023-04-10T21:21:28.974Z,60.45
2023-04-10T21:23:57.122Z,60.14
2023-04-10T21:26:25.044Z,60.00
2023-04-10T21:28:55.627Z,60.31
2023-04-10T21:31:23.799Z,60.35
2023-04-10T21:33:51.697Z,60.42
2023-04-10T21:36:19.799Z,60.16
2023-04-10T21:38:48.049Z,60.45
2023-04-10T21:41:16.156Z,61.11
2023-04-10T21:43:44.468Z,60.81
2023-04-10T21:46:17.207Z,61.06
2023-04-10T21:48:45.830Z,61.61
2023-04-10T21:51:13.898Z,61.65
2023-04-10T21:53:44.511Z,61.52
2023-04-10T21:56:13.141Z,61.76
2023-04-10T21:58:47.087Z,61.88
2023-04-10T22:01:15.094Z,61.94
2023-04-10T22:03:43.333Z,62.32
2023-04-10T22:06:12.206Z,61.96
2023-04-10T22:08:41.437Z,62.17
2023-04-10T22:11:09.463Z,62.60
2023-04-10T22:13:40.335Z,62.52
2023-04-10T22:16:08.826Z,62.23
2023-04-10T22:18:36.703Z,61.98
2023-04-10T22:21:13.419Z,62.00
2023-04-10T22:23:43.755Z,62.68
2023-04-10T22:26:11.674Z,62.79
2023-04-10T22:28:42.665Z,62.83
2023-04-10T22:31:16.644Z,62.87
2023-04-10T22:33:44.664Z,63.38
2023-04-10T22:36:12.810Z,63.34
2023-04-10T22:38:40.760Z,62.97
2023-04-10T22:41:10.977Z,62.98
2023-04-10T22:43:39.909Z,63.26
2023-04-10T22:46:07.945Z,62.85
2023-04-10T22:48:38.834Z,62.19
2023-04-10T22:51:11.759Z,61.87
2023-04-10T22:53:40.666Z,61.72
2023-04-10T22:58:00.995Z,63.08
2023-04-10T23:00:30.788Z,62.64
2023-04-10T23:02:58.921Z,62.28
2023-04-10T23:05:27.830Z,62.10
2023-04-10T23:07:58.066Z,61.96
2023-04-10T23:10:25.952Z,62.00
2023-04-10T23:13:03.034Z,62.40
2023-04-10T23:15:31.706Z,62.27
2023-04-10T23:17:59.653Z,62.05
2023-04-10T23:20:29.105Z,62.60
2023-04-10T23:22:57.293Z,62.17
2023-04-10T23:25:25.385Z,61.87
2023-04-10T23:27:58.040Z,61.73
2023-04-10T23:30:28.914Z,61.52
2023-04-10T23:32:57.027Z,61.36
2023-04-10T23:35:26.852Z,61.35
2023-04-10T23:37:55.413Z,61.45
2023-04-10T23:40:23.372Z,61.82
2023-04-10T23:42:52.367Z,61.61
2023-04-10T23:45:20.916Z,61.37
2023-04-10T23:47:55.916Z,61.62
2023-04-10T23:50:24.897Z,61.39
2023-04-10T23:52:53.319Z,61.31
2023-04-10T23:55:22.700Z,61.46
2023-04-10T23:57:52.566Z,61.03
