createdAt,value
2022-08-03T00:00:24.230Z,23.24
2022-08-03T00:02:50.754Z,23.23
2022-08-03T00:05:17.199Z,23.23
2022-08-03T00:07:43.560Z,23.22
2022-08-03T00:10:12.468Z,23.23
2022-08-03T00:12:38.895Z,23.23
2022-08-03T00:15:11.065Z,23.22
2022-08-03T00:17:53.302Z,23.23
2022-08-03T00:20:23.339Z,23.22
2022-08-03T00:22:50.765Z,23.22
2022-08-03T00:25:18.088Z,23.23
2022-08-03T00:27:44.599Z,23.21
2022-08-03T00:30:11.461Z,23.22
2022-08-03T00:32:40.051Z,23.21
2022-08-03T00:35:18.025Z,23.20
2022-08-03T00:37:58.346Z,23.20
2022-08-03T00:40:24.790Z,23.20
2022-08-03T00:42:53.942Z,23.20
2022-08-03T00:45:22.560Z,23.20
2022-08-03T00:47:49.226Z,23.18
2022-08-03T00:50:16.516Z,23.19
2022-08-03T00:52:43.147Z,23.19
2022-08-03T00:55:10.503Z,23.19
2022-08-03T00:57:37.639Z,23.18
2022-08-03T01:00:07.237Z,23.18
2022-08-03T01:02:33.943Z,23.17
2022-08-03T01:05:00.317Z,23.18
2022-08-03T01:07:40.992Z,23.17
2022-08-03T01:10:21.219Z,23.17
2022-08-03T01:12:57.715Z,23.17
2022-08-03T01:15:38.566Z,23.17
2022-08-03T01:18:17.060Z,23.17
2022-08-03T01:20:47.172Z,23.17
2022-08-03T01:23:45.979Z,23.17
2022-08-03T01:26:27.464Z,23.17
2022-08-03T01:29:24.777Z,23.16
2022-08-03T01:32:59.232Z,23.16
2022-08-03T01:35:03.676Z,23.16
2022-08-03T01:37:42.236Z,23.16
2022-08-03T01:40:11.558Z,23.15
2022-08-03T01:42:41.162Z,23.16
2022-08-03T01:45:10.796Z,23.14
2022-08-03T01:47:38.772Z,23.15
2022-08-03T01:50:08.693Z,23.15
2022-08-03T01:52:39.472Z,23.14
2022-08-03T01:55:07.265Z,23.14
2022-08-03T01:57:35.131Z,23.13
2022-08-03T02:00:21.916Z,23.13
2022-08-03T02:02:50.667Z,23.14
2022-08-03T02:05:19.687Z,23.13
2022-08-03T02:07:47.839Z,23.13
2022-08-03T02:10:16.343Z,23.13
2022-08-03T02:13:01.963Z,23.13
2022-08-03T02:15:30.243Z,23.13
2022-08-03T02:17:59.255Z,23.13
2022-08-03T02:20:32.899Z,23.12
2022-08-03T02:22:59.437Z,23.12
2022-08-03T02:25:26.059Z,23.12
2022-08-03T02:27:57.859Z,23.12
2022-08-03T02:30:31.281Z,23.11
2022-08-03T02:32:59.179Z,23.12
2022-08-03T02:35:29.446Z,23.12
2022-08-03T02:38:03.811Z,23.12
2022-08-03T02:40:32.379Z,23.12
2022-08-03T02:43:07.799Z,23.10
2022-08-03T02:45:45.119Z,23.12
2022-08-03T02:48:17.261Z,23.09
2022-08-03T02:50:45.194Z,23.10
2022-08-03T02:53:13.120Z,23.10
2022-08-03T02:55:43.152Z,23.11
2022-08-03T02:58:13.843Z,23.09
2022-08-03T03:00:43.188Z,23.09
2022-08-03T03:03:10.993Z,23.09
2022-08-03T03:05:55.165Z,23.08
2022-08-03T03:08:28.196Z,23.09
2022-08-03T03:11:00.167Z,23.09
2022-08-03T03:13:29.427Z,23.10
2022-08-03T03:15:59.538Z,23.08
2022-08-03T03:18:28.796Z,23.09
2022-08-03T03:20:56.260Z,23.09
2022-08-03T03:23:24.778Z,23.07
2022-08-03T03:25:52.281Z,23.07
2022-08-03T03:28:19.326Z,23.08
2022-08-03T03:30:52.639Z,23.06
2022-08-03T03:33:19.681Z,23.07
2022-08-03T03:35:46.867Z,23.06
2022-08-03T03:38:13.409Z,23.07
2022-08-03T03:40:40.423Z,23.07
2022-08-03T03:43:11.719Z,23.07
2022-08-03T03:45:41.231Z,23.06
2022-08-03T03:48:07.934Z,23.05
2022-08-03T03:50:36.152Z,23.06
2022-08-03T03:53:04.123Z,23.06
2022-08-03T03:55:31.151Z,23.03
2022-08-03T03:57:57.506Z,23.00
2022-08-03T04:00:23.881Z,22.98
2022-08-03T04:02:50.252Z,22.96
2022-08-03T04:05:35.200Z,22.93
2022-08-03T04:08:27.722Z,22.91
2022-08-03T04:11:19.556Z,22.90
2022-08-03T04:14:19.891Z,22.88
2022-08-03T04:16:50.578Z,22.86
2022-08-03T04:19:42.277Z,22.84
2022-08-03T04:22:16.015Z,22.82
2022-08-03T04:24:51.163Z,22.82
2022-08-03T04:27:21.911Z,22.81
2022-08-03T04:29:51.668Z,22.79
2022-08-03T04:32:20.220Z,22.80
2022-08-03T04:34:47.369Z,22.76
2022-08-03T04:37:38.731Z,22.69
2022-08-03T04:40:22.873Z,22.60
2022-08-03T04:42:50.314Z,22.55
2022-08-03T04:45:19.128Z,22.49
2022-08-03T04:47:45.641Z,22.46
2022-08-03T04:50:15.931Z,22.48
2022-08-03T04:52:45.042Z,22.48
2022-08-03T04:55:11.519Z,22.47
2022-08-03T04:57:38.138Z,22.44
2022-08-03T05:00:05.914Z,22.40
2022-08-03T05:02:32.474Z,22.36
2022-08-03T05:04:59.476Z,22.34
2022-08-03T05:07:25.946Z,22.31
2022-08-03T05:10:01.808Z,22.31
2022-08-03T05:12:32.782Z,22.29
2022-08-03T05:15:00.133Z,22.27
2022-08-03T05:17:27.091Z,22.25
2022-08-03T05:19:53.498Z,22.24
2022-08-03T05:22:20.615Z,22.24
2022-08-03T05:24:47.362Z,22.23
2022-08-03T05:27:22.627Z,22.22
2022-08-03T05:29:50.785Z,22.28
2022-08-03T05:32:18.468Z,22.34
2022-08-03T05:34:44.981Z,22.40
2022-08-03T05:37:11.544Z,22.46
2022-08-03T05:39:38.179Z,22.44
2022-08-03T05:42:04.720Z,22.39
2022-08-03T05:44:31.673Z,22.31
2022-08-03T05:46:58.512Z,22.28
2022-08-03T05:49:24.920Z,22.25
2022-08-03T05:51:59.980Z,22.23
2022-08-03T05:54:55.361Z,22.28
2022-08-03T05:57:23.417Z,22.25
2022-08-03T05:59:53.878Z,22.25
2022-08-03T06:02:24.133Z,22.24
2022-08-03T06:04:50.496Z,22.23
2022-08-03T06:07:16.849Z,22.22
2022-08-03T06:10:33.733Z,22.24
2022-08-03T06:12:30.148Z,22.26
2022-08-03T06:14:56.695Z,22.27
2022-08-03T06:17:23.070Z,22.31
2022-08-03T06:19:53.416Z,22.36
2022-08-03T06:22:20.516Z,22.37
2022-08-03T06:24:53.255Z,22.36
2022-08-03T06:27:20.470Z,22.35
2022-08-03T06:30:03.889Z,22.33
2022-08-03T06:32:30.243Z,22.33
2022-08-03T06:34:56.576Z,22.33
2022-08-03T06:37:24.484Z,22.33
2022-08-03T06:39:50.831Z,22.33
2022-08-03T06:42:17.428Z,22.34
2022-08-03T06:44:44.048Z,22.34
2022-08-03T06:47:10.463Z,22.34
2022-08-03T06:49:37.257Z,22.36
2022-08-03T06:52:06.945Z,22.40
2022-08-03T06:54:33.780Z,22.45
2022-08-03T06:57:00.252Z,22.49
2022-08-03T07:00:09.451Z,22.52
2022-08-03T07:02:13.208Z,22.56
2022-08-03T07:04:45.851Z,22.59
2022-08-03T07:07:12.230Z,22.60
2022-08-03T07:09:38.594Z,22.61
2022-08-03T07:12:08.219Z,22.62
2022-08-03T07:14:35.000Z,22.63
2022-08-03T07:17:01.427Z,22.64
2022-08-03T07:19:31.011Z,22.65
2022-08-03T07:21:58.285Z,22.65
2022-08-03T07:24:29.121Z,22.66
2022-08-03T07:26:55.493Z,22.67
2022-08-03T07:29:21.858Z,22.67
2022-08-03T07:31:48.212Z,22.70
2022-08-03T07:34:14.808Z,22.72
2022-08-03T07:36:41.185Z,22.73
2022-08-03T07:39:15.988Z,22.73
2022-08-03T07:41:45.245Z,22.74
2022-08-03T07:44:11.684Z,22.75
2022-08-03T07:46:38.156Z,22.75
2022-08-03T07:49:05.318Z,22.75
2022-08-03T07:51:31.768Z,22.76
2022-08-03T07:53:58.110Z,22.75
2022-08-03T07:56:28.021Z,22.76
2022-08-03T07:58:55.221Z,22.76
2022-08-03T08:01:22.345Z,22.78
2022-08-03T08:03:53.474Z,22.78
2022-08-03T08:06:20.963Z,22.78
2022-08-03T08:08:47.400Z,22.77
2022-08-03T08:11:13.886Z,22.78
2022-08-03T08:13:40.460Z,22.77
2022-08-03T08:16:07.070Z,22.78
2022-08-03T08:18:34.399Z,22.79
2022-08-03T08:21:01.647Z,22.79
2022-08-03T08:23:41.521Z,22.80
2022-08-03T08:26:09.443Z,22.80
2022-08-03T08:28:35.809Z,22.80
2022-08-03T08:31:02.570Z,22.81
2022-08-03T08:33:42.482Z,22.82
2022-08-03T08:36:15.972Z,22.81
2022-08-03T08:38:44.398Z,22.82
2022-08-03T08:41:13.089Z,22.84
2022-08-03T08:43:39.475Z,22.85
2022-08-03T08:46:10.002Z,22.85
2022-08-03T08:48:41.723Z,22.84
2022-08-03T08:51:11.541Z,22.86
2022-08-03T08:53:41.668Z,22.87
2022-08-03T08:56:15.295Z,22.89
2022-08-03T08:58:48.943Z,22.88
2022-08-03T09:01:19.681Z,22.90
2022-08-03T09:03:46.848Z,22.90
2022-08-03T09:06:13.441Z,22.89
2022-08-03T09:08:39.871Z,22.89
2022-08-03T09:11:07.525Z,22.90
2022-08-03T09:13:35.092Z,22.89
2022-08-03T09:16:27.570Z,22.90
2022-08-03T09:18:54.474Z,22.91
2022-08-03T09:21:32.019Z,22.91
2022-08-03T09:24:04.718Z,22.91
2022-08-03T09:26:34.812Z,22.93
2022-08-03T09:29:14.987Z,22.94
2022-08-03T09:31:44.732Z,22.95
2022-08-03T09:34:14.623Z,22.96
2022-08-03T09:36:46.358Z,22.96
2022-08-03T09:39:14.351Z,22.96
2022-08-03T09:41:44.310Z,22.95
2022-08-03T09:44:24.553Z,22.95
2022-08-03T09:46:55.059Z,22.95
2022-08-03T09:49:21.641Z,22.94
2022-08-03T09:52:33.607Z,22.94
2022-08-03T09:54:35.220Z,22.96
2022-08-03T09:57:02.316Z,22.95
2022-08-03T09:59:30.890Z,22.98
2022-08-03T10:01:58.607Z,22.98
2022-08-03T10:04:25.790Z,22.99
2022-08-03T10:07:09.979Z,23.01
2022-08-03T10:09:37.483Z,23.02
2022-08-03T10:12:14.138Z,23.01
2022-08-03T10:14:42.122Z,23.01
2022-08-03T10:17:09.520Z,23.02
2022-08-03T10:19:36.452Z,23.02
2022-08-03T10:22:07.904Z,23.02
2022-08-03T10:24:38.406Z,23.04
2022-08-03T10:27:07.454Z,23.01
2022-08-03T10:29:45.279Z,23.03
2022-08-03T10:32:40.517Z,23.04
2022-08-03T10:35:20.659Z,23.07
2022-08-03T10:38:26.498Z,23.07
2022-08-03T10:40:59.261Z,23.06
2022-08-03T10:43:36.219Z,23.06
2022-08-03T10:46:06.680Z,23.08
2022-08-03T10:48:35.435Z,23.07
2022-08-03T10:51:01.928Z,23.08
2022-08-03T10:53:44.133Z,23.08
2022-08-03T10:56:57.813Z,23.09
2022-08-03T10:59:46.768Z,23.09
2022-08-03T11:02:14.331Z,23.08
2022-08-03T11:04:41.800Z,23.07
2022-08-03T11:07:17.468Z,23.08
2022-08-03T11:09:56.068Z,23.08
2022-08-03T11:12:28.449Z,23.10
2022-08-03T11:15:08.420Z,23.09
2022-08-03T11:17:46.860Z,23.09
2022-08-03T11:20:48.395Z,23.10
2022-08-03T11:23:16.384Z,23.10
2022-08-03T11:26:10.627Z,23.11
2022-08-03T11:28:39.168Z,23.11
2022-08-03T11:31:48.899Z,23.13
2022-08-03T11:34:16.027Z,23.13
2022-08-03T11:37:22.557Z,23.13
2022-08-03T11:39:51.772Z,23.13
2022-08-03T11:42:24.230Z,23.13
2022-08-03T11:44:51.939Z,23.13
2022-08-03T11:47:20.550Z,23.13
2022-08-03T11:49:48.615Z,23.13
2022-08-03T11:52:17.375Z,23.13
2022-08-03T11:54:44.452Z,23.13
2022-08-03T11:57:11.401Z,23.13
2022-08-03T11:59:38.741Z,23.14
2022-08-03T12:02:11.232Z,23.14
2022-08-03T12:05:00.075Z,23.14
2022-08-03T12:08:03.714Z,23.14
2022-08-03T12:10:15.580Z,23.14
2022-08-03T12:12:46.331Z,23.14
2022-08-03T12:15:13.123Z,23.15
2022-08-03T12:17:41.552Z,23.16
2022-08-03T12:20:09.993Z,23.17
2022-08-03T12:22:39.003Z,23.16
2022-08-03T12:25:07.168Z,23.16
2022-08-03T12:27:34.227Z,23.18
2022-08-03T12:30:01.935Z,23.17
2022-08-03T12:32:29.714Z,23.18
2022-08-03T12:35:05.863Z,23.18
2022-08-03T12:37:32.740Z,23.18
2022-08-03T12:40:07.857Z,23.18
2022-08-03T12:42:38.634Z,23.18
2022-08-03T12:45:26.812Z,23.21
2022-08-03T12:47:59.874Z,23.20
2022-08-03T12:50:31.501Z,23.21
2022-08-03T12:52:59.332Z,23.20
2022-08-03T12:55:40.199Z,23.21
2022-08-03T12:58:34.648Z,23.20
2022-08-03T13:01:05.192Z,23.21
2022-08-03T13:03:42.724Z,23.21
2022-08-03T13:06:14.675Z,23.22
2022-08-03T13:08:42.742Z,23.22
2022-08-03T13:11:47.556Z,23.21
2022-08-03T13:14:16.706Z,23.23
2022-08-03T13:16:46.795Z,23.24
2022-08-03T13:19:15.635Z,23.23
2022-08-03T13:21:53.726Z,23.22
2022-08-03T13:24:29.661Z,23.22
2022-08-03T13:26:56.979Z,23.23
2022-08-03T13:29:23.379Z,23.23
2022-08-03T13:31:51.115Z,23.22
2022-08-03T13:34:22.912Z,23.22
2022-08-03T13:37:08.299Z,23.22
2022-08-03T13:39:35.652Z,23.24
2022-08-03T13:42:22.016Z,23.23
2022-08-03T13:44:48.356Z,23.23
2022-08-03T13:47:14.801Z,23.24
2022-08-03T13:49:41.184Z,23.24
2022-08-03T13:52:07.726Z,23.25
2022-08-03T13:54:34.177Z,23.25
2022-08-03T13:57:00.793Z,23.25
2022-08-03T13:59:46.965Z,23.27
2022-08-03T14:02:13.398Z,23.29
2022-08-03T14:04:39.767Z,23.28
2022-08-03T14:07:06.216Z,23.26
2022-08-03T14:09:32.675Z,23.27
2022-08-03T14:12:07.896Z,23.28
2022-08-03T14:14:35.024Z,23.27
2022-08-03T14:17:01.406Z,23.26
2022-08-03T14:19:28.899Z,23.27
2022-08-03T14:22:06.107Z,23.28
2022-08-03T14:24:33.308Z,23.27
2022-08-03T14:27:07.138Z,23.27
2022-08-03T14:29:35.579Z,23.26
2022-08-03T14:32:11.751Z,23.27
2022-08-03T14:34:39.494Z,23.27
2022-08-03T14:37:06.199Z,23.27
2022-08-03T14:42:20.340Z,23.28
2022-08-03T14:44:47.167Z,23.29
2022-08-03T14:47:15.911Z,23.28
2022-08-03T14:50:38.973Z,23.29
2022-08-03T14:52:29.269Z,23.31
2022-08-03T14:54:55.617Z,23.31
2022-08-03T14:57:22.210Z,23.33
2022-08-03T14:59:55.582Z,23.34
2022-08-03T15:02:24.935Z,23.35
2022-08-03T15:04:52.057Z,23.35
2022-08-03T15:07:18.902Z,23.37
2022-08-03T15:09:45.743Z,23.39
2022-08-03T15:12:12.136Z,23.39
2022-08-03T15:14:38.772Z,23.40
2022-08-03T15:17:05.920Z,23.40
2022-08-03T15:20:00.509Z,23.40
2022-08-03T15:22:20.784Z,23.41
2022-08-03T15:24:51.462Z,23.44
2022-08-03T15:27:18.075Z,23.45
2022-08-03T15:30:05.573Z,23.45
2022-08-03T15:32:30.929Z,23.45
2022-08-03T15:34:57.265Z,23.47
2022-08-03T15:37:25.612Z,23.48
2022-08-03T15:39:59.090Z,23.50
2022-08-03T15:42:30.600Z,23.49
2022-08-03T15:44:57.208Z,23.51
2022-08-03T15:47:23.923Z,23.52
2022-08-03T15:49:50.323Z,23.51
2022-08-03T15:52:16.779Z,23.53
2022-08-03T15:54:43.165Z,23.53
2022-08-03T15:57:09.556Z,23.53
2022-08-03T15:59:36.014Z,23.52
2022-08-03T16:02:02.550Z,23.52
2022-08-03T16:04:29.073Z,23.52
2022-08-03T16:06:55.496Z,23.53
2022-08-03T16:09:24.199Z,23.53
2022-08-03T16:12:15.873Z,23.54
2022-08-03T16:14:51.949Z,23.54
2022-08-03T16:17:18.741Z,23.55
2022-08-03T16:19:45.260Z,23.56
2022-08-03T16:22:11.726Z,23.57
2022-08-03T16:24:40.688Z,23.58
2022-08-03T16:27:12.853Z,23.57
2022-08-03T16:29:44.496Z,23.57
2022-08-03T16:32:11.627Z,23.58
2022-08-03T16:34:39.391Z,23.59
2022-08-03T16:37:35.372Z,23.59
2022-08-03T16:39:53.636Z,23.60
2022-08-03T16:42:20.024Z,23.59
2022-08-03T16:44:49.640Z,23.60
2022-08-03T16:47:22.341Z,23.61
2022-08-03T16:49:54.780Z,23.61
2022-08-03T16:52:23.067Z,23.62
2022-08-03T16:54:50.767Z,23.62
2022-08-03T16:57:56.448Z,23.62
2022-08-03T17:00:12.181Z,23.62
2022-08-03T17:03:00.103Z,23.62
2022-08-03T17:05:27.342Z,23.62
2022-08-03T17:08:12.674Z,23.64
2022-08-03T17:10:42.135Z,23.67
2022-08-03T17:13:12.979Z,23.70
2022-08-03T17:16:00.909Z,23.75
2022-08-03T17:18:33.984Z,23.76
2022-08-03T17:21:05.674Z,23.76
2022-08-03T17:23:57.538Z,23.79
2022-08-03T17:26:30.255Z,23.77
2022-08-03T17:29:11.292Z,23.78
2022-08-03T17:31:48.685Z,23.79
2022-08-03T17:34:15.923Z,23.76
2022-08-03T17:39:55.782Z,23.78
2022-08-03T17:42:39.067Z,23.78
2022-08-03T17:45:06.690Z,23.81
2022-08-03T17:47:41.785Z,23.80
2022-08-03T17:53:07.402Z,23.81
2022-08-03T17:55:55.442Z,23.84
2022-08-03T17:58:39.729Z,23.86
2022-08-03T18:02:02.107Z,23.84
2022-08-03T18:04:21.647Z,23.84
2022-08-03T18:07:10.969Z,23.85
2022-08-03T18:10:03.426Z,23.83
2022-08-03T18:12:47.942Z,23.81
2022-08-03T18:15:26.783Z,23.80
2022-08-03T18:20:45.641Z,23.78
2022-08-03T18:23:25.394Z,23.77
2022-08-03T18:26:01.431Z,23.76
2022-08-03T18:28:29.145Z,23.78
2022-08-03T18:30:57.131Z,23.78
2022-08-03T18:34:17.196Z,23.77
2022-08-03T18:36:17.964Z,23.75
2022-08-03T18:38:50.849Z,23.74
2022-08-03T18:41:32.902Z,23.73
2022-08-03T18:44:06.857Z,23.73
2022-08-03T18:46:50.800Z,23.71
2022-08-03T18:49:51.288Z,23.71
2022-08-03T18:52:27.125Z,23.70
2022-08-03T18:55:19.995Z,23.71
2022-08-03T18:58:06.723Z,23.69
2022-08-03T19:00:53.991Z,23.70
2022-08-03T19:03:41.571Z,23.68
2022-08-03T19:06:19.632Z,23.67
2022-08-03T19:08:56.361Z,23.67
2022-08-03T19:12:12.741Z,23.66
2022-08-03T19:14:22.645Z,23.65
2022-08-03T19:17:04.788Z,23.64
2022-08-03T19:19:43.488Z,23.65
2022-08-03T19:22:11.969Z,23.64
2022-08-03T19:24:45.145Z,23.63
2022-08-03T19:27:12.268Z,23.63
2022-08-03T19:29:59.328Z,23.64
2022-08-03T19:32:29.881Z,23.63
2022-08-03T19:34:58.622Z,23.63
2022-08-03T19:37:27.525Z,23.63
2022-08-03T19:40:06.068Z,23.64
2022-08-03T19:42:47.589Z,23.66
2022-08-03T19:45:21.140Z,23.66
2022-08-03T19:47:52.064Z,23.65
2022-08-03T19:50:20.341Z,23.65
2022-08-03T19:52:49.605Z,23.66
2022-08-03T19:55:17.461Z,23.65
2022-08-03T19:57:49.309Z,23.66
2022-08-03T20:00:26.108Z,23.65
2022-08-03T20:02:53.666Z,23.65
2022-08-03T20:05:20.305Z,23.66
2022-08-03T20:07:47.757Z,23.64
2022-08-03T20:10:16.485Z,23.65
2022-08-03T20:12:44.763Z,23.64
2022-08-03T20:15:11.567Z,23.64
2022-08-03T20:17:54.882Z,23.65
2022-08-03T20:20:27.903Z,23.64
2022-08-03T20:22:58.625Z,23.64
2022-08-03T20:25:39.440Z,23.65
2022-08-03T20:28:26.930Z,23.65
2022-08-03T20:30:53.411Z,23.66
2022-08-03T20:33:19.790Z,23.65
2022-08-03T20:35:54.439Z,23.65
2022-08-03T20:38:27.353Z,23.65
2022-08-03T20:40:54.039Z,23.67
2022-08-03T20:43:26.539Z,23.66
2022-08-03T20:45:59.800Z,23.66
2022-08-03T20:48:42.759Z,23.64
2022-08-03T20:51:19.665Z,23.65
2022-08-03T20:54:00.555Z,23.65
2022-08-03T20:56:32.172Z,23.65
2022-08-03T20:59:07.324Z,23.65
2022-08-03T21:01:41.617Z,23.65
2022-08-03T21:04:13.523Z,23.65
2022-08-03T21:06:45.647Z,23.65
2022-08-03T21:09:33.528Z,23.65
2022-08-03T21:12:11.726Z,23.65
2022-08-03T21:12:57.498Z,23.79
2022-08-03T21:13:06.033Z,23.80
2022-08-03T21:14:52.455Z,23.65
2022-08-03T21:17:39.187Z,23.66
2022-08-03T21:20:08.536Z,23.66
2022-08-03T21:22:42.360Z,23.65
2022-08-03T21:25:09.341Z,23.65
2022-08-03T21:27:36.769Z,23.64
2022-08-03T21:30:06.589Z,23.64
2022-08-03T21:32:33.621Z,23.62
2022-08-03T21:35:01.221Z,23.63
2022-08-03T21:37:28.983Z,23.63
2022-08-03T21:39:56.488Z,23.62
2022-08-03T21:42:23.837Z,23.62
2022-08-03T21:44:52.096Z,23.62
2022-08-03T21:47:24.097Z,23.61
2022-08-03T21:50:08.572Z,23.61
2022-08-03T21:52:43.293Z,23.60
2022-08-03T21:55:18.683Z,23.60
2022-08-03T21:57:51.767Z,23.60
2022-08-03T22:00:20.493Z,23.60
2022-08-03T22:02:57.412Z,23.60
2022-08-03T22:05:42.459Z,23.59
2022-08-03T22:08:10.741Z,23.59
2022-08-03T22:10:37.178Z,23.59
2022-08-03T22:13:03.611Z,23.58
2022-08-03T22:15:30.631Z,23.58
2022-08-03T22:17:57.503Z,23.58
2022-08-03T22:20:24.439Z,23.56
2022-08-03T22:22:56.052Z,23.57
2022-08-03T22:25:27.331Z,23.55
2022-08-03T22:27:54.746Z,23.57
2022-08-03T22:30:21.260Z,23.57
2022-08-03T22:32:52.736Z,23.57
2022-08-03T22:35:20.691Z,23.58
2022-08-03T22:37:52.338Z,23.57
2022-08-03T22:40:19.436Z,23.57
2022-08-03T22:42:46.253Z,23.56
2022-08-03T22:46:06.474Z,23.57
2022-08-03T22:47:59.803Z,23.56
2022-08-03T22:50:32.378Z,23.56
2022-08-03T22:52:59.390Z,23.56
2022-08-03T22:55:26.949Z,23.55
2022-08-03T22:57:55.764Z,23.55
2022-08-03T23:00:24.365Z,23.54
2022-08-03T23:02:51.751Z,23.54
2022-08-03T23:06:00.653Z,23.55
2022-08-03T23:08:14.547Z,23.55
2022-08-03T23:10:46.700Z,23.54
2022-08-03T23:13:16.017Z,23.54
2022-08-03T23:15:45.583Z,23.53
2022-08-03T23:18:12.186Z,23.53
2022-08-03T23:20:38.668Z,23.53
2022-08-03T23:23:05.186Z,23.54
2022-08-03T23:25:31.697Z,23.52
2022-08-03T23:28:05.391Z,23.52
2022-08-03T23:30:37.004Z,23.51
2022-08-03T23:33:04.345Z,23.51
2022-08-03T23:36:22.619Z,23.52
2022-08-03T23:38:39.449Z,23.50
2022-08-03T23:41:08.975Z,23.50
2022-08-03T23:43:44.975Z,23.51
2022-08-03T23:46:20.223Z,23.51
2022-08-03T23:48:46.565Z,23.50
2022-08-03T23:51:42.149Z,23.50
2022-08-03T23:54:20.974Z,23.50
2022-08-03T23:57:13.148Z,23.50
