createdAt,value
2023-12-12T00:01:45.072Z,97539.78
2023-12-12T00:04:13.871Z,97539.53
2023-12-12T00:06:42.919Z,97546.38
2023-12-12T00:09:11.977Z,97553.84
2023-12-12T00:11:39.830Z,97561.56
2023-12-12T00:14:07.919Z,97565.88
2023-12-12T00:16:36.036Z,97565.41
2023-12-12T00:19:07.794Z,97564.72
2023-12-12T00:21:35.766Z,97553.84
2023-12-12T00:24:04.005Z,97554.72
2023-12-12T00:26:34.301Z,97556.47
2023-12-12T00:29:03.817Z,97553.59
2023-12-12T00:31:32.625Z,97566.47
2023-12-12T00:34:00.509Z,97569.47
2023-12-12T00:36:28.544Z,97571.06
2023-12-12T00:38:56.846Z,97575.16
2023-12-12T00:41:34.392Z,97573.44
2023-12-12T00:44:02.453Z,97578.94
2023-12-12T00:46:31.804Z,97583.19
2023-12-12T00:48:59.781Z,97589.66
2023-12-12T00:51:27.627Z,97587.84
2023-12-12T00:53:55.647Z,97585.97
2023-12-12T00:56:23.414Z,97574.22
2023-12-12T00:58:53.557Z,97569.47
2023-12-12T01:01:23.496Z,97578.44
2023-12-12T01:03:53.018Z,97573.59
2023-12-12T01:06:29.057Z,97574.47
2023-12-12T01:08:58.907Z,97577.44
2023-12-12T01:11:27.728Z,97587.00
2023-12-12T01:13:56.762Z,97595.59
2023-12-12T01:16:27.190Z,97587.81
2023-12-12T01:18:55.328Z,97590.88
2023-12-12T01:21:23.405Z,97586.91
2023-12-12T01:23:52.203Z,97584.53
2023-12-12T01:26:21.306Z,97592.47
2023-12-12T01:28:49.493Z,97597.00
2023-12-12T01:31:23.007Z,97587.44
2023-12-12T01:33:51.526Z,97584.97
2023-12-12T01:36:22.194Z,97580.69
2023-12-12T01:38:50.985Z,97590.66
2023-12-12T01:41:20.715Z,97593.03
2023-12-12T01:43:48.492Z,97592.94
2023-12-12T01:46:20.673Z,97599.72
2023-12-12T01:48:50.729Z,97589.56
2023-12-12T01:51:19.665Z,97586.88
2023-12-12T01:53:50.724Z,97583.34
2023-12-12T01:56:20.796Z,97585.09
2023-12-12T01:58:51.928Z,97588.06
2023-12-12T02:01:24.168Z,97590.13
2023-12-12T02:03:53.959Z,97590.13
2023-12-12T02:06:25.330Z,97588.56
2023-12-12T02:08:59.328Z,97579.50
2023-12-12T02:11:34.252Z,97574.06
2023-12-12T02:14:02.871Z,97578.59
2023-12-12T02:16:33.064Z,97571.84
2023-12-12T02:19:01.302Z,97574.91
2023-12-12T02:21:31.886Z,97575.69
2023-12-12T02:23:59.882Z,97572.50
2023-12-12T02:26:29.027Z,97580.22
2023-12-12T02:28:57.685Z,97574.66
2023-12-12T02:31:25.540Z,97579.09
2023-12-12T02:33:53.359Z,97575.22
2023-12-12T02:36:22.458Z,97569.53
2023-12-12T02:38:51.566Z,97572.72
2023-12-12T02:41:19.635Z,97571.03
2023-12-12T02:43:48.432Z,97578.81
2023-12-12T02:46:16.466Z,97580.63
2023-12-12T02:48:44.983Z,97571.22
2023-12-12T02:51:13.097Z,97562.09
2023-12-12T02:53:41.526Z,97563.22
2023-12-12T02:56:11.801Z,97566.19
2023-12-12T02:58:39.701Z,97564.59
2023-12-12T03:01:08.058Z,97561.66
2023-12-12T03:03:36.102Z,97569.88
2023-12-12T03:06:04.105Z,97564.53
2023-12-12T03:08:31.845Z,97559.78
2023-12-12T03:11:00.990Z,97556.06
2023-12-12T03:13:31.529Z,97549.38
2023-12-12T03:15:59.347Z,97545.28
2023-12-12T03:18:27.335Z,97541.66
2023-12-12T03:20:56.221Z,97542.56
2023-12-12T03:23:27.720Z,97543.16
2023-12-12T03:25:55.567Z,97545.06
2023-12-12T03:28:23.448Z,97545.88
2023-12-12T03:30:52.596Z,97545.53
2023-12-12T03:33:20.494Z,97542.13
2023-12-12T03:35:48.402Z,97549.59
2023-12-12T03:38:16.751Z,97550.50
2023-12-12T03:40:45.018Z,97558.66
2023-12-12T03:43:12.907Z,97556.88
2023-12-12T03:45:41.891Z,97561.41
2023-12-12T03:48:11.204Z,97559.28
2023-12-12T03:50:39.013Z,97568.22
2023-12-12T03:53:06.727Z,97562.09
2023-12-12T03:55:34.748Z,97569.91
2023-12-12T03:58:03.174Z,97574.09
2023-12-12T04:00:31.032Z,97575.25
2023-12-12T04:02:58.785Z,97570.03
2023-12-12T04:05:27.994Z,97575.34
2023-12-12T04:07:57.309Z,97566.75
2023-12-12T04:10:25.307Z,97568.34
2023-12-12T04:12:53.475Z,97558.94
2023-12-12T04:15:21.285Z,97561.56
2023-12-12T04:17:49.283Z,97559.72
2023-12-12T04:20:17.515Z,97559.03
2023-12-12T04:22:50.831Z,97555.56
2023-12-12T04:25:20.954Z,97559.97
2023-12-12T04:27:49.154Z,97565.53
2023-12-12T04:30:17.798Z,97560.09
2023-12-12T04:32:49.764Z,97562.16
2023-12-12T04:35:21.844Z,97570.06
2023-12-12T04:38:05.706Z,97566.69
2023-12-12T04:40:34.826Z,97564.44
2023-12-12T04:43:03.203Z,97566.22
2023-12-12T04:45:31.287Z,97573.25
2023-12-12T04:47:59.848Z,97575.84
2023-12-12T04:50:32.103Z,97575.28
2023-12-12T04:53:03.138Z,97568.28
2023-12-12T04:55:31.113Z,97572.78
2023-12-12T04:57:59.181Z,97574.84
2023-12-12T05:00:30.623Z,97572.13
2023-12-12T05:02:59.488Z,97573.81
2023-12-12T05:05:27.945Z,97573.47
2023-12-12T05:07:56.723Z,97571.44
2023-12-12T05:10:26.171Z,97575.63
2023-12-12T05:12:54.699Z,97565.09
2023-12-12T05:15:22.529Z,97566.25
2023-12-12T05:17:51.299Z,97563.31
2023-12-12T05:20:20.293Z,97567.59
2023-12-12T05:22:48.597Z,97563.53
2023-12-12T05:25:17.390Z,97563.41
2023-12-12T05:27:49.142Z,97555.59
2023-12-12T05:30:17.857Z,97555.16
2023-12-12T05:32:46.307Z,97558.31
2023-12-12T05:35:14.474Z,97555.81
2023-12-12T05:37:44.072Z,97551.75
2023-12-12T05:40:15.363Z,97573.47
2023-12-12T05:42:44.536Z,97567.38
2023-12-12T05:45:23.353Z,97556.28
2023-12-12T05:47:54.455Z,97556.28
2023-12-12T05:50:22.574Z,97557.19
2023-12-12T05:52:51.981Z,97557.63
2023-12-12T05:55:22.084Z,97560.81
2023-12-12T05:57:50.482Z,97562.03
2023-12-12T06:00:20.817Z,97559.66
2023-12-12T06:02:47.622Z,97559.19
2023-12-12T06:05:15.925Z,97572.78
2023-12-12T06:07:44.715Z,97575.72
2023-12-12T06:10:12.998Z,97570.06
2023-12-12T06:12:41.198Z,97571.19
2023-12-12T06:15:10.382Z,97573.03
2023-12-12T06:17:40.658Z,97559.41
2023-12-12T06:20:10.302Z,97566.31
2023-12-12T06:22:40.450Z,97560.09
2023-12-12T06:25:10.138Z,97557.84
2023-12-12T06:27:40.847Z,97558.19
2023-12-12T06:30:10.153Z,97549.91
2023-12-12T06:32:39.603Z,97543.69
2023-12-12T06:35:09.375Z,97537.19
2023-12-12T06:37:38.001Z,97545.69
2023-12-12T06:40:07.415Z,97544.22
2023-12-12T06:42:36.833Z,97542.63
2023-12-12T06:45:06.391Z,97546.47
2023-12-12T06:47:36.410Z,97542.56
2023-12-12T06:50:06.515Z,97541.94
2023-12-12T06:52:35.099Z,97544.44
2023-12-12T06:55:05.563Z,97547.16
2023-12-12T06:57:33.912Z,97550.50
2023-12-12T07:00:02.045Z,97545.34
2023-12-12T07:02:30.801Z,97543.94
2023-12-12T07:04:59.889Z,97542.34
2023-12-12T07:07:29.892Z,97542.56
2023-12-12T07:09:59.842Z,97537.13
2023-12-12T07:12:29.813Z,97542.34
2023-12-12T07:14:57.854Z,97533.34
2023-12-12T07:17:25.866Z,97528.38
2023-12-12T07:19:53.680Z,97524.28
2023-12-12T07:22:22.285Z,97534.41
2023-12-12T07:24:51.578Z,97522.03
2023-12-12T07:27:19.325Z,97521.69
2023-12-12T07:29:47.294Z,97527.38
2023-12-12T07:32:15.037Z,97516.84
2023-12-12T07:34:44.350Z,97521.94
2023-12-12T07:37:12.156Z,97516.63
2023-12-12T07:39:40.320Z,97531.56
2023-12-12T07:42:09.479Z,97517.09
2023-12-12T07:44:37.490Z,97515.94
2023-12-12T07:47:05.715Z,97519.81
2023-12-12T07:49:33.553Z,97505.88
2023-12-12T07:52:01.929Z,97526.13
2023-12-12T07:54:29.681Z,97526.53
2023-12-12T07:56:57.786Z,97516.75
2023-12-12T07:59:28.188Z,97527.56
2023-12-12T08:01:56.351Z,97519.59
2023-12-12T08:04:24.290Z,97512.66
2023-12-12T08:06:52.109Z,97503.28
2023-12-12T08:09:19.910Z,97510.81
2023-12-12T08:11:48.061Z,97507.81
2023-12-12T08:14:16.116Z,97508.25
2023-12-12T08:16:45.388Z,97511.69
2023-12-12T08:19:13.280Z,97508.00
2023-12-12T08:21:41.670Z,97504.34
2023-12-12T08:24:10.601Z,97508.19
2023-12-12T08:26:43.325Z,97512.47
2023-12-12T08:29:11.146Z,97515.47
2023-12-12T08:31:39.654Z,97514.94
2023-12-12T08:34:09.079Z,97514.06
2023-12-12T08:36:37.352Z,97507.16
2023-12-12T08:39:05.291Z,97508.31
2023-12-12T08:41:33.195Z,97507.34
2023-12-12T08:44:01.264Z,97512.38
2023-12-12T08:46:29.961Z,97509.91
2023-12-12T08:48:58.255Z,97502.94
2023-12-12T08:51:28.901Z,97493.91
2023-12-12T08:53:56.669Z,97492.22
2023-12-12T08:56:25.592Z,97487.59
2023-12-12T08:58:53.588Z,97476.72
2023-12-12T09:01:21.649Z,97477.59
2023-12-12T09:03:49.856Z,97474.53
2023-12-12T09:06:17.814Z,97475.66
2023-12-12T09:08:47.264Z,97483.34
2023-12-12T09:11:15.542Z,97480.19
2023-12-12T09:13:43.969Z,97481.66
2023-12-12T09:16:12.487Z,97476.44
2023-12-12T09:18:40.571Z,97476.75
2023-12-12T09:21:08.906Z,97480.25
2023-12-12T09:23:40.842Z,97496.34
2023-12-12T09:26:14.434Z,97498.63
2023-12-12T09:28:43.000Z,97484.75
2023-12-12T09:31:11.743Z,97462.56
2023-12-12T09:33:40.469Z,97460.34
2023-12-12T09:36:09.188Z,97460.09
2023-12-12T09:38:37.629Z,97449.09
2023-12-12T09:41:07.065Z,97456.22
2023-12-12T09:43:39.417Z,97445.94
2023-12-12T09:46:09.229Z,97427.88
2023-12-12T09:48:37.682Z,97409.63
2023-12-12T09:51:07.057Z,97415.56
2023-12-12T09:53:36.572Z,97422.16
2023-12-12T09:56:05.777Z,97403.97
2023-12-12T09:58:33.860Z,97409.19
2023-12-12T10:01:05.175Z,97401.84
2023-12-12T10:03:34.066Z,97403.84
2023-12-12T10:06:07.034Z,97407.84
2023-12-12T10:08:34.804Z,97408.09
2023-12-12T10:11:02.658Z,97408.41
2023-12-12T10:13:30.459Z,97416.00
2023-12-12T10:16:14.959Z,97423.22
2023-12-12T10:18:44.443Z,97418.81
2023-12-12T10:21:17.767Z,97420.03
2023-12-12T10:23:47.124Z,97427.53
2023-12-12T10:26:15.526Z,97421.88
2023-12-12T10:28:44.154Z,97412.00
2023-12-12T10:31:12.729Z,97385.31
2023-12-12T10:33:42.069Z,97377.50
2023-12-12T10:36:11.834Z,97385.63
2023-12-12T10:38:40.661Z,97377.75
2023-12-12T10:41:13.254Z,97369.84
2023-12-12T10:43:44.805Z,97370.91
2023-12-12T10:46:14.297Z,97376.97
2023-12-12T10:48:47.554Z,97369.41
2023-12-12T10:51:17.201Z,97348.69
2023-12-12T10:53:46.785Z,97340.97
2023-12-12T10:56:16.210Z,97337.75
2023-12-12T10:58:45.887Z,97347.75
2023-12-12T11:01:16.575Z,97347.41
2023-12-12T11:03:46.707Z,97337.56
2023-12-12T11:06:14.625Z,97334.94
2023-12-12T11:08:43.667Z,97322.66
2023-12-12T11:11:14.198Z,97328.44
2023-12-12T11:13:46.693Z,97314.16
2023-12-12T11:16:15.103Z,97306.97
2023-12-12T11:18:46.224Z,97316.34
2023-12-12T11:21:44.010Z,97301.25
2023-12-12T11:24:14.224Z,97295.53
2023-12-12T11:26:44.274Z,97312.13
2023-12-12T11:29:15.257Z,97317.66
2023-12-12T11:31:59.971Z,97326.69
2023-12-12T11:34:37.813Z,97312.75
2023-12-12T11:37:06.268Z,97305.09
2023-12-12T11:39:41.161Z,97312.13
2023-12-12T11:42:19.702Z,97310.38
2023-12-12T11:44:50.482Z,97287.50
2023-12-12T11:47:22.146Z,97276.84
2023-12-12T11:49:52.292Z,97267.72
2023-12-12T11:52:50.623Z,97273.78
2023-12-12T11:55:22.864Z,97265.00
2023-12-12T11:57:51.248Z,97254.56
2023-12-12T12:00:21.986Z,97253.16
2023-12-12T12:02:50.737Z,97263.69
2023-12-12T12:05:20.604Z,97264.91
2023-12-12T12:07:48.627Z,97268.34
2023-12-12T12:10:18.968Z,97259.13
2023-12-12T12:12:54.363Z,97253.78
2023-12-12T12:15:23.105Z,97241.25
2023-12-12T12:17:51.357Z,97227.47
2023-12-12T12:20:21.105Z,97217.19
2023-12-12T12:22:49.339Z,97209.88
2023-12-12T12:25:24.181Z,97207.72
2023-12-12T12:27:54.106Z,97194.56
2023-12-12T12:30:23.721Z,97182.44
2023-12-12T12:33:03.357Z,97166.84
2023-12-12T12:35:32.998Z,97151.38
2023-12-12T12:38:01.391Z,97153.81
2023-12-12T12:40:36.775Z,97160.34
2023-12-12T12:43:14.720Z,97160.25
2023-12-12T12:45:43.111Z,97168.84
2023-12-12T12:48:13.860Z,97158.56
2023-12-12T12:50:45.247Z,97159.25
2023-12-12T12:53:13.257Z,97159.91
2023-12-12T12:55:44.779Z,97152.69
2023-12-12T12:58:15.638Z,97154.69
2023-12-12T13:00:46.684Z,97152.09
2023-12-12T13:03:17.857Z,97156.56
2023-12-12T13:05:48.396Z,97138.66
2023-12-12T13:08:19.463Z,97133.19
2023-12-12T13:10:51.101Z,97130.06
2023-12-12T13:13:21.511Z,97134.94
2023-12-12T13:15:51.709Z,97116.72
2023-12-12T13:18:20.383Z,97109.16
2023-12-12T13:20:50.217Z,97104.91
2023-12-12T13:23:18.347Z,97088.25
2023-12-12T13:25:49.453Z,97080.50
2023-12-12T13:28:24.624Z,97077.22
2023-12-12T13:30:59.436Z,97066.47
2023-12-12T13:33:30.030Z,97077.16
2023-12-12T13:36:01.521Z,97081.94
2023-12-12T13:38:31.738Z,97075.16
2023-12-12T13:40:59.821Z,97082.19
2023-12-12T13:43:30.552Z,97086.06
2023-12-12T13:46:00.594Z,97095.97
2023-12-12T13:48:28.675Z,97091.25
2023-12-12T13:50:56.512Z,97089.81
2023-12-12T13:53:26.103Z,97085.19
2023-12-12T13:55:54.865Z,97084.00
2023-12-12T13:58:22.946Z,97071.72
2023-12-12T14:00:50.817Z,97075.16
2023-12-12T14:03:18.808Z,97078.06
2023-12-12T14:05:49.768Z,97076.69
2023-12-12T14:08:17.974Z,97077.63
2023-12-12T14:10:47.660Z,97071.56
2023-12-12T14:13:15.863Z,97056.16
2023-12-12T14:15:44.450Z,97054.59
2023-12-12T14:18:12.376Z,97049.28
2023-12-12T14:20:41.543Z,97049.16
2023-12-12T14:23:11.624Z,97032.78
2023-12-12T14:25:39.861Z,97039.28
2023-12-12T14:28:10.617Z,97031.84
2023-12-12T14:30:42.248Z,97027.84
2023-12-12T14:33:10.472Z,97033.28
2023-12-12T14:35:40.247Z,97041.28
2023-12-12T14:38:08.188Z,97053.31
2023-12-12T14:40:37.105Z,97047.44
2023-12-12T14:43:05.551Z,97044.56
2023-12-12T14:45:34.752Z,97036.84
2023-12-12T14:48:03.017Z,97042.38
2023-12-12T14:50:30.799Z,97048.59
2023-12-12T14:53:01.368Z,97047.81
2023-12-12T14:55:29.479Z,97047.28
2023-12-12T14:57:57.346Z,97050.00
2023-12-12T15:00:27.633Z,97029.56
2023-12-12T15:02:59.607Z,97015.97
2023-12-12T15:05:27.648Z,97033.69
2023-12-12T15:07:55.524Z,97050.59
2023-12-12T15:10:23.769Z,97057.03
2023-12-12T15:12:51.879Z,97050.09
2023-12-12T15:15:19.880Z,97059.03
2023-12-12T15:17:49.207Z,97046.88
2023-12-12T15:20:18.727Z,97046.59
2023-12-12T15:22:47.177Z,97050.59
2023-12-12T15:25:19.775Z,97050.00
2023-12-12T15:28:22.711Z,97032.47
2023-12-12T15:30:40.331Z,97016.56
2023-12-12T15:33:08.139Z,97004.22
2023-12-12T15:35:38.177Z,96987.03
2023-12-12T15:38:08.178Z,96975.47
2023-12-12T15:40:36.187Z,96970.72
2023-12-12T15:43:09.814Z,96962.66
2023-12-12T15:45:37.989Z,96946.81
2023-12-12T15:48:06.094Z,96948.25
2023-12-12T15:50:33.953Z,96949.72
2023-12-12T15:53:03.246Z,96958.97
2023-12-12T15:55:31.605Z,96969.16
2023-12-12T15:58:00.580Z,96977.63
2023-12-12T16:00:29.724Z,96967.63
2023-12-12T16:02:57.796Z,96950.56
2023-12-12T16:05:26.470Z,96959.50
2023-12-12T16:07:54.317Z,96957.56
2023-12-12T16:10:24.866Z,96951.41
2023-12-12T16:12:52.685Z,96943.53
2023-12-12T16:15:20.729Z,96941.97
2023-12-12T16:17:48.965Z,96938.84
2023-12-12T16:20:17.244Z,96931.09
2023-12-12T16:22:46.340Z,96936.59
2023-12-12T16:25:14.263Z,96915.53
2023-12-12T16:27:50.785Z,96915.53
2023-12-12T16:30:21.208Z,96899.22
2023-12-12T16:32:54.817Z,96891.47
2023-12-12T16:35:25.108Z,96893.63
2023-12-12T16:37:53.709Z,96893.03
2023-12-12T16:40:23.047Z,96903.19
2023-12-12T16:42:52.279Z,96924.16
2023-12-12T16:45:20.660Z,96909.22
2023-12-12T16:47:48.684Z,96908.50
2023-12-12T16:50:16.954Z,96906.09
2023-12-12T16:52:44.869Z,96900.00
2023-12-12T16:55:15.496Z,96898.59
2023-12-12T16:57:46.764Z,96907.19
2023-12-12T17:00:18.532Z,96912.69
2023-12-12T17:02:47.583Z,96912.63
2023-12-12T17:05:17.948Z,96907.78
2023-12-12T17:07:45.955Z,96908.94
2023-12-12T17:10:13.984Z,96914.75
2023-12-12T17:12:44.625Z,96901.59
2023-12-12T17:15:14.238Z,96901.59
2023-12-12T17:17:43.957Z,96885.72
2023-12-12T17:20:12.881Z,96879.75
2023-12-12T17:22:40.762Z,96882.03
2023-12-12T17:25:10.042Z,96874.59
2023-12-12T17:27:37.925Z,96873.88
2023-12-12T17:30:10.608Z,96870.38
2023-12-12T17:32:39.066Z,96870.44
2023-12-12T17:35:09.987Z,96861.03
2023-12-12T17:37:41.064Z,96861.03
2023-12-12T17:40:10.815Z,96865.84
2023-12-12T17:42:40.261Z,96862.53
2023-12-12T17:45:10.051Z,96872.69
2023-12-12T17:47:40.218Z,96868.75
2023-12-12T17:50:14.462Z,96877.34
2023-12-12T17:52:43.068Z,96857.88
2023-12-12T17:55:11.341Z,96849.44
2023-12-12T17:57:39.904Z,96848.69
2023-12-12T18:00:12.880Z,96849.34
2023-12-12T18:02:41.380Z,96865.59
2023-12-12T18:05:26.284Z,96853.28
2023-12-12T18:07:54.252Z,96846.28
2023-12-12T18:10:21.232Z,96864.16
2023-12-12T18:12:49.085Z,96878.97
2023-12-12T18:15:17.374Z,96868.88
2023-12-12T18:17:45.214Z,96873.41
2023-12-12T18:20:14.807Z,96862.47
2023-12-12T18:22:43.416Z,96881.34
2023-12-12T18:25:11.529Z,96881.19
2023-12-12T18:27:39.569Z,96878.91
2023-12-12T18:30:10.258Z,96863.44
2023-12-12T18:32:38.886Z,96870.25
2023-12-12T18:35:08.603Z,96877.50
2023-12-12T18:37:39.195Z,96868.88
2023-12-12T18:40:08.752Z,96858.66
2023-12-12T18:42:37.878Z,96855.88
2023-12-12T18:45:07.687Z,96853.91
2023-12-12T18:47:38.099Z,96848.25
2023-12-12T18:50:07.956Z,96849.63
2023-12-12T18:52:37.766Z,96834.97
2023-12-12T18:55:07.039Z,96832.16
2023-12-12T18:57:35.713Z,96836.75
2023-12-12T19:00:11.823Z,96835.03
2023-12-12T19:02:40.956Z,96828.25
2023-12-12T19:05:12.038Z,96826.72
2023-12-12T19:07:45.481Z,96825.97
2023-12-12T19:10:15.479Z,96821.59
2023-12-12T19:12:47.755Z,96818.16
2023-12-12T19:15:18.406Z,96813.00
2023-12-12T19:17:46.230Z,96813.44
2023-12-12T19:20:14.401Z,96825.88
2023-12-12T19:22:43.994Z,96818.16
2023-12-12T19:25:13.603Z,96810.28
2023-12-12T19:27:41.922Z,96812.44
2023-12-12T19:30:11.486Z,96813.91
2023-12-12T19:32:41.014Z,96813.97
2023-12-12T19:35:09.749Z,96816.34
2023-12-12T19:37:39.750Z,96816.34
2023-12-12T19:40:10.976Z,96820.19
2023-12-12T19:42:38.905Z,96829.34
2023-12-12T19:45:08.981Z,96827.53
2023-12-12T19:47:38.166Z,96825.34
2023-12-12T19:50:07.260Z,96833.81
2023-12-12T19:52:35.328Z,96826.94
2023-12-12T19:55:04.915Z,96826.81
2023-12-12T19:57:34.671Z,96819.09
2023-12-12T20:00:03.339Z,96815.25
2023-12-12T20:02:32.532Z,96804.31
2023-12-12T20:05:00.638Z,96801.22
2023-12-12T20:07:28.604Z,96794.16
2023-12-12T20:09:57.100Z,96792.94
2023-12-12T20:12:26.738Z,96784.72
2023-12-12T20:14:56.603Z,96797.22
2023-12-12T20:17:25.051Z,96806.66
2023-12-12T20:19:54.814Z,96808.81
2023-12-12T20:22:23.013Z,96814.38
2023-12-12T20:24:52.784Z,96815.09
2023-12-12T20:27:20.838Z,96817.28
2023-12-12T20:29:49.377Z,96806.53
2023-12-12T20:32:19.108Z,96802.66
2023-12-12T20:34:48.256Z,96795.38
2023-12-12T20:37:16.206Z,96794.50
2023-12-12T20:39:44.137Z,96797.94
2023-12-12T20:42:11.917Z,96818.88
2023-12-12T20:44:39.806Z,96808.94
2023-12-12T20:47:07.748Z,96808.81
2023-12-12T20:49:40.976Z,96793.06
2023-12-12T20:52:12.114Z,96782.25
2023-12-12T20:54:42.092Z,96785.41
2023-12-12T20:57:14.452Z,96803.09
2023-12-12T20:59:42.865Z,96804.09
2023-12-12T21:02:11.669Z,96814.94
2023-12-12T21:04:42.364Z,96799.50
2023-12-12T21:07:10.646Z,96786.66
2023-12-12T21:09:38.449Z,96769.44
2023-12-12T21:12:08.128Z,96780.75
2023-12-12T21:14:38.673Z,96774.84
2023-12-12T21:17:06.472Z,96771.78
2023-12-12T21:19:39.513Z,96765.00
2023-12-12T21:22:09.764Z,96753.56
2023-12-12T21:24:37.808Z,96760.22
2023-12-12T21:27:07.064Z,96750.94
2023-12-12T21:29:36.014Z,96742.06
2023-12-12T21:32:04.705Z,96750.28
2023-12-12T21:34:32.618Z,96745.50
2023-12-12T21:37:00.792Z,96750.28
2023-12-12T21:39:29.986Z,96737.13
2023-12-12T21:42:00.237Z,96743.13
2023-12-12T21:44:27.988Z,96740.97
2023-12-12T21:46:57.060Z,96738.41
2023-12-12T21:49:25.260Z,96739.28
2023-12-12T21:51:53.084Z,96740.97
2023-12-12T21:54:20.848Z,96739.81
2023-12-12T21:56:49.954Z,96744.84
2023-12-12T21:59:18.239Z,96736.97
2023-12-12T22:01:49.223Z,96733.25
2023-12-12T22:04:17.424Z,96739.34
2023-12-12T22:06:46.618Z,96736.13
2023-12-12T22:09:14.399Z,96742.00
2023-12-12T22:11:42.128Z,96743.13
2023-12-12T22:14:11.244Z,96744.00
2023-12-12T22:16:39.023Z,96740.97
2023-12-12T22:19:07.054Z,96724.59
2023-12-12T22:21:38.171Z,96717.66
2023-12-12T22:24:06.432Z,96726.97
2023-12-12T22:26:34.694Z,96718.38
2023-12-12T22:29:04.325Z,96721.22
2023-12-12T22:31:33.578Z,96717.66
2023-12-12T22:34:01.939Z,96705.94
2023-12-12T22:36:29.873Z,96709.94
2023-12-12T22:38:59.651Z,96715.38
2023-12-12T22:41:28.348Z,96713.91
2023-12-12T22:43:56.156Z,96712.03
2023-12-12T22:46:25.339Z,96706.28
2023-12-12T22:48:55.184Z,96697.34
2023-12-12T22:51:24.375Z,96696.56
2023-12-12T22:53:52.338Z,96696.16
2023-12-12T22:56:24.602Z,96688.50
2023-12-12T22:58:53.182Z,96684.53
2023-12-12T23:01:23.108Z,96686.84
2023-12-12T23:03:52.247Z,96679.84
2023-12-12T23:06:24.482Z,96675.84
2023-12-12T23:08:53.225Z,96672.72
2023-12-12T23:11:21.543Z,96685.94
2023-12-12T23:13:49.468Z,96685.75
2023-12-12T23:16:17.334Z,96679.84
2023-12-12T23:18:45.513Z,96672.72
2023-12-12T23:21:13.629Z,96674.47
2023-12-12T23:23:42.841Z,96682.56
2023-12-12T23:26:10.616Z,96683.91
2023-12-12T23:28:41.452Z,96702.09
2023-12-12T23:31:09.643Z,96698.28
2023-12-12T23:33:38.769Z,96711.50
2023-12-12T23:36:07.399Z,96716.22
2023-12-12T23:38:35.247Z,96720.09
2023-12-12T23:41:05.405Z,96711.50
2023-12-12T23:43:33.217Z,96706.38
2023-12-12T23:46:01.517Z,96712.97
2023-12-12T23:48:30.355Z,96709.72
2023-12-12T23:50:58.340Z,96701.34
2023-12-12T23:53:33.663Z,96695.09
2023-12-12T23:56:01.980Z,96688.38
2023-12-12T23:58:31.245Z,96679.13
