createdAt,value
2022-12-18T00:05:43.561Z,82.91
2022-12-18T00:18:26.606Z,83.01
2022-12-18T00:24:49.600Z,82.46
2022-12-18T00:31:09.717Z,82.04
2022-12-18T00:37:33.246Z,82.03
2022-12-18T00:43:55.565Z,82.16
2022-12-18T00:50:18.598Z,82
2022-12-18T00:56:45.682Z,81.98
2022-12-18T01:03:01.656Z,82.22
2022-12-18T01:09:21.629Z,81.94
2022-12-18T01:15:44.587Z,81.49
2022-12-18T01:22:04.613Z,81.46
2022-12-18T01:28:27.612Z,81.09
2022-12-18T01:34:47.570Z,81.17
2022-12-18T01:41:10.589Z,81.31
2022-12-18T01:47:30.638Z,81.08
2022-12-18T01:53:53.618Z,81.96
2022-12-18T02:00:13.578Z,82.23
2022-12-18T02:06:36.582Z,81.95
2022-12-18T02:12:56.753Z,81.61
2022-12-18T02:19:19.601Z,82.18
2022-12-18T02:25:39.612Z,82.03
2022-12-18T02:32:02.696Z,82.01
2022-12-18T02:38:22.566Z,82.38
2022-12-18T02:44:45.684Z,82.27
2022-12-18T02:51:05.717Z,82.61
2022-12-18T02:57:28.587Z,82.69
2022-12-18T03:03:48.568Z,82.86
2022-12-18T03:10:11.702Z,82.7
2022-12-18T03:16:31.610Z,82.42
2022-12-18T03:22:54.571Z,82.2
2022-12-18T03:29:14.727Z,82.39
2022-12-18T03:35:37.659Z,82.58
2022-12-18T03:41:57.627Z,82.94
2022-12-18T03:48:20.702Z,82.82
2022-12-18T03:54:40.565Z,82.4
2022-12-18T04:01:03.575Z,82.29
2022-12-18T04:07:23.694Z,81.99
2022-12-18T04:31:23.667Z,82.4
2022-12-18T04:37:46.570Z,82.68
2022-12-18T04:44:06.591Z,82.59
2022-12-18T04:50:29.704Z,82.56
2022-12-18T04:56:49.617Z,81.97
2022-12-18T05:03:12.579Z,81.74
2022-12-18T05:09:32.684Z,82.02
2022-12-18T05:15:55.635Z,82.01
2022-12-18T05:22:15.565Z,82.05
2022-12-18T05:28:38.709Z,82.29
2022-12-18T05:34:58.643Z,82.58
2022-12-18T05:41:21.576Z,82.75
2022-12-18T05:47:41.695Z,82.54
2022-12-18T05:54:04.561Z,82.7
2022-12-18T06:00:24.650Z,82.54
2022-12-18T06:06:47.682Z,82.46
2022-12-18T06:13:07.609Z,82.52
2022-12-18T06:19:30.568Z,82.26
2022-12-18T06:25:50.676Z,82.53
2022-12-18T06:32:13.583Z,82.24
2022-12-18T06:38:33.612Z,81.82
2022-12-18T06:44:56.725Z,81.41
2022-12-18T06:51:16.591Z,81.43
2022-12-18T06:57:39.575Z,81.53
2022-12-18T07:03:59.762Z,81.86
2022-12-18T07:10:22.569Z,82.13
2022-12-18T07:16:42.589Z,82.21
2022-12-18T07:23:05.760Z,81.8
2022-12-18T07:29:25.559Z,81.79
2022-12-18T07:35:48.650Z,82.32
2022-12-18T07:42:08.706Z,82.57
2022-12-18T07:48:31.718Z,82.96
2022-12-18T07:54:51.651Z,82.12
2022-12-18T08:01:14.863Z,82.02
2022-12-18T08:07:34.589Z,82.46
2022-12-18T08:13:57.650Z,82.78
2022-12-18T08:20:17.683Z,82.99
2022-12-18T08:26:40.670Z,82.6
2022-12-18T08:33:00.582Z,81.96
2022-12-18T08:39:23.887Z,81.79
2022-12-18T08:45:43.841Z,81.62
2022-12-18T08:52:06.827Z,81.59
2022-12-18T08:58:26.763Z,81.58
2022-12-18T09:04:53.893Z,81.43
2022-12-18T09:11:09.656Z,81.05
2022-12-18T09:17:32.676Z,80.41
2022-12-18T09:23:52.639Z,80.4
2022-12-18T09:30:15.826Z,80.02
2022-12-18T09:46:40.666Z,78.76
2022-12-18T09:53:00.565Z,78.07
2022-12-18T09:59:23.595Z,77.62
2022-12-18T10:05:43.815Z,77.04
2022-12-18T10:12:07.041Z,76.57
2022-12-18T10:18:26.606Z,75.83
2022-12-18T10:24:49.689Z,75.06
2022-12-18T10:31:09.811Z,74.84
2022-12-18T10:37:32.574Z,74.66
2022-12-18T10:43:52.734Z,74.09
2022-12-18T10:50:15.670Z,73.8
2022-12-18T10:56:35.570Z,73.9
2022-12-18T11:02:59.176Z,73.52
2022-12-18T11:09:18.707Z,73.14
2022-12-18T11:15:41.689Z,73.02
2022-12-18T11:22:01.843Z,73
2022-12-18T11:28:24.690Z,72.4
2022-12-18T11:34:44.651Z,72.66
2022-12-18T11:41:07.823Z,72.93
2022-12-18T11:47:27.643Z,73.3
2022-12-18T11:53:50.660Z,73.24
2022-12-18T12:00:10.811Z,72.75
2022-12-18T12:06:33.740Z,73.38
2022-12-18T12:12:53.667Z,73.33
2022-12-18T12:19:16.786Z,73.69
2022-12-18T12:25:36.625Z,73.43
2022-12-18T12:31:59.719Z,73.46
2022-12-18T12:38:19.775Z,73.68
2022-12-18T12:44:42.621Z,73.55
2022-12-18T12:51:02.677Z,74.08
2022-12-18T12:57:25.818Z,73.51
2022-12-18T13:03:46.166Z,73.87
2022-12-18T13:10:08.637Z,74.15
2022-12-18T13:16:28.751Z,73.76
2022-12-18T13:22:51.646Z,73.44
2022-12-18T13:29:11.637Z,73.73
2022-12-18T13:35:34.678Z,74.74
2022-12-18T13:41:54.667Z,74.43
2022-12-18T13:48:17.606Z,75.02
2022-12-18T13:54:37.808Z,75.02
2022-12-18T14:01:00.702Z,75.38
2022-12-18T14:07:20.597Z,75.47
2022-12-18T14:13:43.751Z,75.52
2022-12-18T14:20:03.642Z,75.67
2022-12-18T14:26:26.783Z,75.68
2022-12-18T14:32:46.795Z,76.08
2022-12-18T14:50:20.618Z,76.15
2022-12-18T14:56:40.610Z,76.08
2022-12-18T15:03:03.794Z,76.23
2022-12-18T15:09:23.708Z,76.48
2022-12-18T15:15:46.637Z,76.77
2022-12-18T15:22:06.993Z,76.85
2022-12-18T15:28:29.697Z,76.86
2022-12-18T15:34:49.568Z,76.92
2022-12-18T15:41:14.249Z,76.95
2022-12-18T15:47:32.675Z,77.33
2022-12-18T15:53:56.585Z,77.54
2022-12-18T16:00:16.596Z,77.9
2022-12-18T16:06:57.999Z,78.26
2022-12-18T16:12:59.567Z,78.19
2022-12-18T16:19:22.651Z,78.12
2022-12-18T16:25:42.737Z,78.33
2022-12-18T16:32:05.576Z,78.09
2022-12-18T16:38:25.666Z,78.33
2022-12-18T16:44:48.701Z,78.68
2022-12-18T16:51:08.698Z,78.83
2022-12-18T16:57:31.601Z,78.74
2022-12-18T17:03:51.758Z,78.67
2022-12-18T17:10:14.631Z,78.37
2022-12-18T17:16:34.648Z,78.06
2022-12-18T17:22:57.950Z,78.36
2022-12-18T17:29:17.671Z,78.4
2022-12-18T17:35:40.892Z,78.4
2022-12-18T17:42:00.713Z,78.07
2022-12-18T17:48:23.569Z,78.4
2022-12-18T17:54:43.574Z,78.47
2022-12-18T18:01:06.817Z,78.54
2022-12-18T18:07:26.675Z,78.69
2022-12-18T18:13:50.086Z,78.57
2022-12-18T18:20:09.830Z,78.36
2022-12-18T18:26:32.580Z,78.36
2022-12-18T18:32:53.037Z,78.32
2022-12-18T18:39:16.728Z,78.04
2022-12-18T18:45:36.799Z,78.23
2022-12-18T18:51:59.575Z,78.24
2022-12-18T18:58:19.731Z,78.14
2022-12-18T19:04:45.907Z,78.31
2022-12-18T19:11:02.644Z,78.04
2022-12-18T19:17:29.642Z,78.45
2022-12-18T19:23:45.602Z,78.57
2022-12-18T19:30:08.632Z,78.6
2022-12-18T19:36:29.132Z,78.71
2022-12-18T19:52:02.642Z,78.94
2022-12-18T19:58:22.593Z,78.95
2022-12-18T20:04:45.654Z,78.8
2022-12-18T20:11:05.715Z,78.87
2022-12-18T20:17:28.680Z,78.76
2022-12-18T20:23:48.584Z,79.03
2022-12-18T20:30:11.685Z,78.89
2022-12-18T20:36:31.650Z,79.16
2022-12-18T20:42:54.573Z,79.11
2022-12-18T20:49:14.761Z,79.2
2022-12-18T20:55:37.761Z,79.26
2022-12-18T21:01:57.790Z,79.44
2022-12-18T21:08:20.744Z,79.5
2022-12-18T21:14:40.605Z,79.71
2022-12-18T21:21:03.611Z,79.95
2022-12-18T21:27:23.712Z,80.27
2022-12-18T21:33:46.695Z,80.64
2022-12-18T21:40:06.564Z,81.37
2022-12-18T21:46:29.747Z,81.54
2022-12-18T21:52:49.565Z,82.31
2022-12-18T21:59:12.827Z,83.21
2022-12-18T22:05:32.761Z,83.48
2022-12-18T22:11:55.680Z,84.29
2022-12-18T22:18:15.730Z,85.01
2022-12-18T22:24:38.688Z,85.74
2022-12-18T22:30:59.404Z,85.85
2022-12-18T22:37:21.647Z,86.42
2022-12-18T22:43:41.732Z,86.39
2022-12-18T22:50:04.737Z,86.22
2022-12-18T22:56:24.562Z,86.46
2022-12-18T23:20:41.714Z,86.61
2022-12-18T23:27:01.568Z,86.46
2022-12-18T23:33:24.646Z,86.62
2022-12-18T23:39:44.768Z,86.94
2022-12-18T23:46:07.593Z,87.36
2022-12-18T23:52:27.658Z,86.97
2022-12-18T23:58:52.088Z,87.19
