createdAt,value
2018-09-10T00:00:21.620Z,2.60
2018-09-10T00:02:50.985Z,4.73
2018-09-10T00:05:20.487Z,4.67
2018-09-10T00:07:50.587Z,2.50
2018-09-10T00:10:20.070Z,5.33
2018-09-10T00:12:49.854Z,3.63
2018-09-10T00:15:19.427Z,4.17
2018-09-10T00:17:48.809Z,4.97
2018-09-10T00:20:18.315Z,2.37
2018-09-10T00:22:48.550Z,3.47
2018-09-10T00:25:17.720Z,3.90
2018-09-10T00:27:47.127Z,3.60
2018-09-10T00:30:16.772Z,3.63
2018-09-10T00:32:46.640Z,2.00
2018-09-10T00:35:15.774Z,3.63
2018-09-10T00:37:46.608Z,2.50
2018-09-10T00:40:16.395Z,3.67
2018-09-10T00:42:45.877Z,2.77
2018-09-10T00:45:15.206Z,3.77
2018-09-10T00:47:44.529Z,3.87
2018-09-10T00:50:13.948Z,2.67
2018-09-10T00:52:43.416Z,4.30
2018-09-10T00:55:12.896Z,2.27
2018-09-10T00:57:42.529Z,3.30
2018-09-10T01:00:12.243Z,2.73
2018-09-10T01:02:41.777Z,3.50
2018-09-10T01:05:11.228Z,3.93
2018-09-10T01:07:41.093Z,2.90
2018-09-10T01:10:10.500Z,3.50
2018-09-10T01:12:40.255Z,4.47
2018-09-10T01:15:09.895Z,3.77
2018-09-10T01:17:39.424Z,2.37
2018-09-10T01:20:08.716Z,2.57
2018-09-10T01:22:38.255Z,4.33
2018-09-10T01:25:07.682Z,6.07
2018-09-10T01:27:37.282Z,4.33
2018-09-10T01:30:06.896Z,4.10
2018-09-10T01:32:36.392Z,3.63
2018-09-10T01:35:07.713Z,3.20
2018-09-10T01:37:37.536Z,3.00
2018-09-10T01:40:06.960Z,1.93
2018-09-10T01:42:36.391Z,3.93
2018-09-10T01:45:06.047Z,3.57
2018-09-10T01:47:35.523Z,2.73
2018-09-10T01:50:05.073Z,3.07
2018-09-10T01:52:34.349Z,6.08
2018-09-10T01:55:03.981Z,3.43
2018-09-10T01:57:33.517Z,3.53
2018-09-10T02:00:03.403Z,3.07
2018-09-10T02:02:33.107Z,2.43
2018-09-10T02:05:02.373Z,3.63
2018-09-10T02:07:31.818Z,3.47
2018-09-10T02:10:01.115Z,3.17
2018-09-10T02:12:30.699Z,4.33
2018-09-10T02:14:59.889Z,4.43
2018-09-10T02:17:29.419Z,6.90
2018-09-10T02:19:58.865Z,4.83
2018-09-10T02:22:28.801Z,2.87
2018-09-10T02:24:58.586Z,2.30
2018-09-10T02:27:28.132Z,3.37
2018-09-10T02:29:57.628Z,3.50
2018-09-10T02:32:28.139Z,5.93
2018-09-10T02:34:57.712Z,3.80
2018-09-10T02:37:27.235Z,4.33
2018-09-10T02:39:56.792Z,5.27
2018-09-10T02:42:26.739Z,3.57
2018-09-10T02:44:56.248Z,2.87
2018-09-10T02:47:25.918Z,5.00
2018-09-10T02:49:55.044Z,3.70
2018-09-10T02:52:24.503Z,7.10
2018-09-10T02:54:53.942Z,6.63
2018-09-10T02:57:23.728Z,3.13
2018-09-10T02:59:53.248Z,4.50
2018-09-10T03:02:23.239Z,3.83
2018-09-10T03:04:52.889Z,3.33
2018-09-10T03:07:22.421Z,3.00
2018-09-10T03:09:51.821Z,2.67
2018-09-10T03:12:21.256Z,4.50
2018-09-10T03:14:50.764Z,3.50
2018-09-10T03:17:20.119Z,2.03
2018-09-10T03:19:49.682Z,6.40
2018-09-10T03:22:19.111Z,2.60
2018-09-10T03:24:48.679Z,1.80
2018-09-10T03:27:18.019Z,3.37
2018-09-10T03:29:49.206Z,4.15
2018-09-10T03:32:18.802Z,3.03
2018-09-10T03:34:48.303Z,3.17
2018-09-10T03:37:18.198Z,3.10
2018-09-10T03:39:47.864Z,2.97
2018-09-10T03:42:17.337Z,4.53
2018-09-10T03:44:46.722Z,4.33
2018-09-10T03:47:16.393Z,3.37
2018-09-10T03:49:45.613Z,4.17
2018-09-10T03:52:14.971Z,4.57
2018-09-10T03:54:44.663Z,3.70
2018-09-10T03:57:14.481Z,3.27
2018-09-10T03:59:43.895Z,2.50
2018-09-10T04:02:13.229Z,6.23
2018-09-10T04:04:42.933Z,3.17
2018-09-10T04:07:12.387Z,4.27
2018-09-10T04:09:42.358Z,2.07
2018-09-10T04:12:12.206Z,2.70
2018-09-10T04:14:41.628Z,2.53
2018-09-10T04:17:11.008Z,2.40
2018-09-10T04:19:40.429Z,3.43
2018-09-10T04:22:09.757Z,5.50
2018-09-10T04:24:39.412Z,6.53
2018-09-10T04:27:09.008Z,6.23
2018-09-10T04:29:38.671Z,3.30
2018-09-10T04:32:07.853Z,8.53
2018-09-10T04:34:37.247Z,4.37
2018-09-10T04:37:06.900Z,6.53
2018-09-10T04:39:36.780Z,2.80
2018-09-10T04:42:05.952Z,3.73
2018-09-10T04:44:36.095Z,4.70
2018-09-10T04:47:05.577Z,4.43
2018-09-10T04:49:35.013Z,8.47
2018-09-10T04:52:05.239Z,3.67
2018-09-10T04:54:34.781Z,5.13
2018-09-10T04:57:04.670Z,4.03
2018-09-10T04:59:34.084Z,4.90
2018-09-10T05:02:03.617Z,5.40
2018-09-10T05:04:33.382Z,4.50
2018-09-10T05:07:03.212Z,5.73
2018-09-10T05:09:32.634Z,5.93
2018-09-10T05:12:02.140Z,5.23
2018-09-10T05:14:32.068Z,3.97
2018-09-10T05:17:03.120Z,4.87
2018-09-10T05:19:34.321Z,2.93
2018-09-10T05:22:04.894Z,4.60
2018-09-10T05:24:34.468Z,5.33
2018-09-10T05:27:03.923Z,5.70
2018-09-10T05:29:34.030Z,3.70
2018-09-10T05:32:03.669Z,4.43
2018-09-10T05:34:33.701Z,4.00
2018-09-10T05:37:03.423Z,3.40
2018-09-10T05:39:32.990Z,5.00
2018-09-10T05:42:02.767Z,4.57
2018-09-10T05:44:31.978Z,3.27
2018-09-10T05:47:01.410Z,3.07
2018-09-10T05:49:30.989Z,5.17
2018-09-10T05:52:00.860Z,4.70
2018-09-10T05:54:30.727Z,6.47
2018-09-10T05:57:00.399Z,4.57
2018-09-10T05:59:30.115Z,3.90
2018-09-10T06:01:59.539Z,6.37
2018-09-10T06:04:29.118Z,4.70
2018-09-10T06:06:59.090Z,4.40
2018-09-10T06:09:28.328Z,6.07
2018-09-10T06:11:57.950Z,5.03
2018-09-10T06:14:27.490Z,3.80
2018-09-10T06:16:57.211Z,4.03
2018-09-10T06:19:26.828Z,3.53
2018-09-10T06:21:56.409Z,4.57
2018-09-10T06:24:25.899Z,3.23
2018-09-10T06:26:55.259Z,3.13
2018-09-10T06:29:24.647Z,4.77
2018-09-10T06:31:54.339Z,3.90
2018-09-10T06:34:24.177Z,6.03
2018-09-10T06:36:53.655Z,8.57
2018-09-10T06:39:22.908Z,4.30
2018-09-10T06:41:52.412Z,4.50
2018-09-10T06:44:21.508Z,3.60
2018-09-10T06:46:51.061Z,4.17
2018-09-10T06:49:20.440Z,2.67
2018-09-10T06:51:50.008Z,4.37
2018-09-10T06:54:19.689Z,6.37
2018-09-10T06:56:49.311Z,5.63
2018-09-10T06:59:18.691Z,4.03
2018-09-10T07:01:48.513Z,2.17
2018-09-10T07:04:18.227Z,4.17
2018-09-10T07:06:47.748Z,3.50
2018-09-10T07:09:17.418Z,6.80
2018-09-10T07:11:46.937Z,3.67
2018-09-10T07:14:16.388Z,8.77
2018-09-10T07:16:45.910Z,2.37
2018-09-10T07:19:15.521Z,3.67
2018-09-10T07:21:44.728Z,3.30
2018-09-10T07:24:14.949Z,4.20
2018-09-10T07:26:44.685Z,2.90
2018-09-10T07:29:14.413Z,2.63
2018-09-10T07:31:43.684Z,2.60
2018-09-10T07:34:13.148Z,1.80
2018-09-10T07:36:43.133Z,2.77
2018-09-10T07:39:13.117Z,5.60
2018-09-10T07:41:42.745Z,2.23
2018-09-10T07:44:12.444Z,3.43
2018-09-10T07:46:42.098Z,5.07
2018-09-10T07:49:11.351Z,4.77
2018-09-10T07:51:40.732Z,2.97
2018-09-10T07:54:10.022Z,2.60
2018-09-10T07:56:39.600Z,4.20
2018-09-10T07:59:09.130Z,2.33
2018-09-10T08:01:38.536Z,2.07
2018-09-10T08:04:08.277Z,3.47
2018-09-10T08:06:37.858Z,3.03
2018-09-10T08:09:09.395Z,3.33
2018-09-10T08:11:38.709Z,4.47
2018-09-10T08:14:08.775Z,2.23
2018-09-10T08:16:38.631Z,3.00
2018-09-10T08:19:07.740Z,1.67
2018-09-10T08:21:37.091Z,3.15
2018-09-10T08:24:06.731Z,3.23
2018-09-10T08:26:36.434Z,4.17
2018-09-10T08:29:06.159Z,2.73
2018-09-10T08:31:35.748Z,2.20
2018-09-10T08:34:05.140Z,10.03
2018-09-10T08:36:34.900Z,2.80
2018-09-10T08:39:04.669Z,1.27
2018-09-10T08:41:34.393Z,2.70
2018-09-10T08:44:03.478Z,4.57
2018-09-10T08:46:33.250Z,3.93
2018-09-10T08:49:03.050Z,1.90
2018-09-10T08:51:32.505Z,2.13
2018-09-10T08:54:02.172Z,4.97
2018-09-10T08:56:31.994Z,4.23
2018-09-10T08:59:01.531Z,1.67
2018-09-10T09:01:31.069Z,2.57
2018-09-10T09:04:00.420Z,3.73
2018-09-10T09:06:30.567Z,3.07
2018-09-10T09:09:00.261Z,1.83
2018-09-10T09:11:29.990Z,1.70
2018-09-10T09:13:59.578Z,3.43
2018-09-10T09:16:29.141Z,4.17
2018-09-10T09:18:58.440Z,2.10
2018-09-10T09:21:28.473Z,2.37
2018-09-10T09:23:58.737Z,2.03
2018-09-10T09:26:27.963Z,3.00
2018-09-10T09:28:57.414Z,2.80
2018-09-10T09:31:27.059Z,1.73
2018-09-10T09:33:56.457Z,2.70
2018-09-10T09:36:31.007Z,1.93
2018-09-10T09:39:05.434Z,2.20
2018-09-10T09:41:40.478Z,2.13
2018-09-10T09:44:15.057Z,3.73
2018-09-10T09:46:44.742Z,2.43
2018-09-10T09:49:14.327Z,5.90
2018-09-10T09:51:43.810Z,2.70
2018-09-10T09:54:13.281Z,2.07
2018-09-10T09:56:42.991Z,2.87
2018-09-10T09:59:12.620Z,3.30
2018-09-10T10:02:51.367Z,4.73
2018-09-10T10:05:20.719Z,2.53
2018-09-10T10:07:50.338Z,2.03
2018-09-10T10:10:19.895Z,5.77
2018-09-10T10:12:49.621Z,2.53
2018-09-10T10:15:19.527Z,2.43
2018-09-10T10:17:49.261Z,2.37
2018-09-10T10:20:18.601Z,3.93
2018-09-10T10:22:48.308Z,2.77
2018-09-10T10:25:17.949Z,2.90
2018-09-10T10:27:47.541Z,2.23
2018-09-10T10:30:17.048Z,3.93
2018-09-10T10:32:46.670Z,3.17
2018-09-10T10:35:15.973Z,3.03
2018-09-10T10:37:45.851Z,4.40
2018-09-10T10:40:15.285Z,3.57
2018-09-10T10:42:44.697Z,3.03
2018-09-10T10:45:14.603Z,2.87
2018-09-10T10:47:44.068Z,4.23
2018-09-10T10:50:13.617Z,2.60
2018-09-10T10:52:43.205Z,3.20
2018-09-10T10:55:12.588Z,2.33
2018-09-10T10:57:42.642Z,4.73
2018-09-10T11:00:12.159Z,3.30
2018-09-10T11:02:41.931Z,2.33
2018-09-10T11:05:11.685Z,3.63
2018-09-10T11:07:41.132Z,2.27
2018-09-10T11:10:10.739Z,3.40
2018-09-10T11:12:40.553Z,2.53
2018-09-10T11:15:10.238Z,1.27
2018-09-10T11:17:40.015Z,4.13
2018-09-10T11:20:10.202Z,2.03
2018-09-10T11:22:39.301Z,1.60
2018-09-10T11:25:09.117Z,2.97
2018-09-10T11:27:38.727Z,3.33
2018-09-10T11:30:08.531Z,1.67
2018-09-10T11:32:38.044Z,4.60
2018-09-10T11:35:07.969Z,4.30
2018-09-10T11:37:37.458Z,2.37
2018-09-10T11:40:07.052Z,2.67
2018-09-10T11:42:36.429Z,4.43
2018-09-10T11:45:05.999Z,2.13
2018-09-10T11:47:35.308Z,1.83
2018-09-10T11:50:04.708Z,2.90
2018-09-10T11:52:34.040Z,2.63
2018-09-10T11:55:03.442Z,3.80
2018-09-10T11:57:33.053Z,2.23
2018-09-10T12:00:02.719Z,3.63
2018-09-10T12:02:32.468Z,2.17
2018-09-10T12:05:01.830Z,2.73
2018-09-10T12:07:31.379Z,1.93
2018-09-10T12:10:00.730Z,3.03
2018-09-10T12:12:30.049Z,3.40
2018-09-10T12:14:59.752Z,3.97
2018-09-10T12:17:29.270Z,2.23
2018-09-10T12:19:58.963Z,3.73
2018-09-10T12:22:28.488Z,4.27
2018-09-10T12:24:57.966Z,3.57
2018-09-10T12:27:27.903Z,4.17
2018-09-10T12:29:57.630Z,3.47
2018-09-10T12:32:27.467Z,3.23
2018-09-10T12:34:57.117Z,3.43
2018-09-10T12:37:26.762Z,3.45
2018-09-10T12:39:56.189Z,2.07
2018-09-10T12:42:25.786Z,3.57
2018-09-10T12:44:55.121Z,2.80
2018-09-10T12:47:24.447Z,5.83
2018-09-10T12:49:53.837Z,3.80
2018-09-10T12:52:23.140Z,1.97
2018-09-10T12:54:52.637Z,10.07
2018-09-10T12:57:22.392Z,3.40
2018-09-10T12:59:51.771Z,5.50
2018-09-10T13:02:21.359Z,2.17
2018-09-10T13:04:50.607Z,3.43
2018-09-10T13:07:19.971Z,3.67
2018-09-10T13:09:49.768Z,3.63
2018-09-10T13:12:19.307Z,4.17
2018-09-10T13:14:48.737Z,4.77
2018-09-10T13:17:18.392Z,2.77
2018-09-10T13:19:47.917Z,3.53
2018-09-10T13:22:17.287Z,3.93
2018-09-10T13:24:46.806Z,5.00
2018-09-10T13:27:16.232Z,4.07
2018-09-10T13:29:45.841Z,3.00
2018-09-10T13:32:15.369Z,3.57
2018-09-10T13:34:44.746Z,3.27
2018-09-10T13:37:14.521Z,5.83
2018-09-10T13:39:44.830Z,3.27
2018-09-10T13:42:14.588Z,4.33
2018-09-10T13:44:44.078Z,2.93
2018-09-10T13:47:14.661Z,2.97
2018-09-10T13:49:44.369Z,4.90
2018-09-10T13:52:14.107Z,5.33
2018-09-10T13:54:43.706Z,3.00
2018-09-10T13:57:13.192Z,3.90
2018-09-10T13:59:42.753Z,2.87
2018-09-10T14:02:12.232Z,4.63
2018-09-10T14:04:41.451Z,4.20
2018-09-10T14:07:11.357Z,5.53
2018-09-10T14:09:40.610Z,5.20
2018-09-10T14:12:10.196Z,3.90
2018-09-10T14:14:40.041Z,4.93
2018-09-10T14:17:09.179Z,2.63
2018-09-10T14:19:38.632Z,2.87
2018-09-10T14:22:07.982Z,5.53
2018-09-10T14:24:37.060Z,3.53
2018-09-10T14:27:06.403Z,3.40
2018-09-10T14:29:35.998Z,4.77
2018-09-10T14:32:05.429Z,4.63
2018-09-10T14:34:34.891Z,3.10
2018-09-10T14:37:04.563Z,2.97
2018-09-10T14:39:34.450Z,6.20
2018-09-10T14:42:04.230Z,3.03
2018-09-10T14:44:33.823Z,2.63
2018-09-10T14:47:03.159Z,4.27
2018-09-10T14:49:33.170Z,5.23
2018-09-10T14:52:02.781Z,4.60
2018-09-10T14:54:32.575Z,5.43
2018-09-10T14:57:01.924Z,6.37
2018-09-10T14:59:31.621Z,3.20
2018-09-10T15:02:01.182Z,2.80
2018-09-10T15:04:30.824Z,4.00
2018-09-10T15:07:00.390Z,6.37
2018-09-10T15:09:29.652Z,6.03
2018-09-10T15:11:59.435Z,5.50
2018-09-10T15:14:28.996Z,6.57
2018-09-10T15:16:59.010Z,4.07
2018-09-10T15:19:28.389Z,4.60
2018-09-10T15:21:57.721Z,6.70
2018-09-10T15:24:27.121Z,9.10
2018-09-10T15:26:56.844Z,12.10
2018-09-10T15:29:26.641Z,9.13
2018-09-10T15:31:55.871Z,10.67
2018-09-10T15:34:25.573Z,11.03
2018-09-10T15:36:54.858Z,7.40
2018-09-10T15:39:24.448Z,10.10
2018-09-10T15:41:54.024Z,12.50
2018-09-10T15:44:23.806Z,7.43
2018-09-10T15:46:53.583Z,7.60
2018-09-10T15:49:22.814Z,10.90
2018-09-10T15:51:52.904Z,6.57
2018-09-10T15:54:22.523Z,7.37
2018-09-10T15:56:51.911Z,7.33
2018-09-10T15:59:21.685Z,8.07
2018-09-10T16:01:51.311Z,6.83
2018-09-10T16:04:20.631Z,7.40
2018-09-10T16:06:50.405Z,9.53
2018-09-10T16:09:19.850Z,9.20
2018-09-10T16:11:49.215Z,7.80
2018-09-10T16:14:18.750Z,10.33
2018-09-10T16:16:47.882Z,9.10
2018-09-10T16:19:18.416Z,10.10
2018-09-10T16:21:47.932Z,7.27
2018-09-10T16:24:17.319Z,12.67
2018-09-10T16:26:47.249Z,10.27
2018-09-10T16:29:16.732Z,8.57
2018-09-10T16:31:46.302Z,6.70
2018-09-10T16:34:15.787Z,9.10
2018-09-10T16:36:45.431Z,6.73
2018-09-10T16:39:15.052Z,11.17
2018-09-10T16:41:44.348Z,13.60
2018-09-10T16:44:14.080Z,12.30
2018-09-10T16:46:43.560Z,10.00
2018-09-10T16:49:13.232Z,10.60
2018-09-10T16:51:43.128Z,12.27
2018-09-10T16:54:12.647Z,9.17
2018-09-10T16:56:42.242Z,10.67
2018-09-10T16:59:11.762Z,12.30
2018-09-10T17:01:41.351Z,12.17
2018-09-10T17:04:11.191Z,7.30
2018-09-10T17:06:40.460Z,8.90
2018-09-10T17:09:09.997Z,11.80
2018-09-10T17:11:39.449Z,8.57
2018-09-10T17:14:09.590Z,8.53
2018-09-10T17:16:39.172Z,6.93
2018-09-10T17:19:08.657Z,6.97
2018-09-10T17:21:38.158Z,6.17
2018-09-10T17:24:07.378Z,6.60
2018-09-10T17:26:37.001Z,10.17
2018-09-10T17:29:06.364Z,7.50
2018-09-10T17:31:35.971Z,8.30
2018-09-10T17:34:05.852Z,11.00
2018-09-10T17:36:35.364Z,9.00
2018-09-10T17:39:06.520Z,8.37
2018-09-10T17:41:36.301Z,8.67
2018-09-10T17:44:05.760Z,7.30
2018-09-10T17:46:35.578Z,7.60
2018-09-10T17:49:04.769Z,7.00
2018-09-10T17:51:34.566Z,5.90
2018-09-10T17:54:04.502Z,5.90
2018-09-10T17:56:34.645Z,6.20
2018-09-10T17:59:04.542Z,6.90
2018-09-10T18:01:34.258Z,7.73
2018-09-10T18:04:03.950Z,7.27
2018-09-10T18:06:33.194Z,9.10
2018-09-10T18:09:02.912Z,7.37
2018-09-10T18:11:32.447Z,6.07
2018-09-10T18:14:02.346Z,7.43
2018-09-10T18:16:32.714Z,6.13
2018-09-10T18:19:02.044Z,7.83
2018-09-10T18:21:32.494Z,7.73
2018-09-10T18:24:02.604Z,9.63
2018-09-10T18:26:32.235Z,6.60
2018-09-10T18:29:02.588Z,5.17
2018-09-10T18:31:32.359Z,6.70
2018-09-10T18:34:01.934Z,7.23
2018-09-10T18:36:31.371Z,5.83
2018-09-10T18:39:00.918Z,6.00
2018-09-10T18:41:30.560Z,7.47
2018-09-10T18:44:00.270Z,9.63
2018-09-10T18:46:30.082Z,6.93
2018-09-10T18:48:59.780Z,6.60
2018-09-10T18:51:29.330Z,6.80
2018-09-10T18:53:59.319Z,7.40
2018-09-10T18:56:28.992Z,8.50
2018-09-10T18:58:58.559Z,9.57
2018-09-10T19:01:27.969Z,5.93
2018-09-10T19:03:57.353Z,5.60
2018-09-10T19:06:26.557Z,4.73
2018-09-10T19:08:55.820Z,8.53
2018-09-10T19:11:25.100Z,6.37
2018-09-10T19:13:54.852Z,5.43
2018-09-10T19:16:24.448Z,5.73
2018-09-10T19:18:54.248Z,6.80
2018-09-10T19:21:23.890Z,6.97
2018-09-10T19:23:53.492Z,5.20
2018-09-10T19:26:23.124Z,6.20
2018-09-10T19:28:52.825Z,9.47
2018-09-10T19:31:22.514Z,4.47
2018-09-10T19:33:52.063Z,6.30
2018-09-10T19:36:21.583Z,7.33
2018-09-10T19:38:51.400Z,6.23
2018-09-10T19:41:20.917Z,6.07
2018-09-10T19:43:50.907Z,5.77
2018-09-10T19:46:20.198Z,9.63
2018-09-10T19:48:49.700Z,5.87
2018-09-10T19:51:19.475Z,6.40
2018-09-10T19:53:49.532Z,8.63
2018-09-10T19:56:19.120Z,7.40
2018-09-10T19:58:48.678Z,6.57
2018-09-10T20:01:17.858Z,6.70
2018-09-10T20:03:47.573Z,5.83
2018-09-10T20:06:17.219Z,4.70
2018-09-10T20:08:46.837Z,6.63
2018-09-10T20:11:16.595Z,6.03
2018-09-10T20:13:46.277Z,7.97
2018-09-10T20:16:15.619Z,11.67
2018-09-10T20:18:45.012Z,11.03
2018-09-10T20:21:14.598Z,10.87
2018-09-10T20:23:44.084Z,8.03
2018-09-10T20:26:13.422Z,11.40
2018-09-10T20:28:43.313Z,5.80
2018-09-10T20:31:12.860Z,9.70
2018-09-10T20:33:47.633Z,9.67
2018-09-10T20:36:17.044Z,10.13
2018-09-10T20:38:46.697Z,11.33
2018-09-10T20:41:16.827Z,9.47
2018-09-10T20:43:46.903Z,8.63
2018-09-10T20:46:16.470Z,8.87
2018-09-10T20:48:46.792Z,9.93
2018-09-10T20:51:16.486Z,6.50
2018-09-10T20:53:47.444Z,6.90
2018-09-10T20:56:16.996Z,8.60
2018-09-10T20:58:46.411Z,8.10
2018-09-10T21:01:16.335Z,8.23
2018-09-10T21:03:45.912Z,7.00
2018-09-10T21:06:15.565Z,6.90
2018-09-10T21:08:45.472Z,6.67
2018-09-10T21:11:15.270Z,9.07
2018-09-10T21:13:44.799Z,5.97
2018-09-10T21:16:14.293Z,9.40
2018-09-10T21:18:43.788Z,5.90
2018-09-10T21:21:13.155Z,11.07
2018-09-10T21:23:42.597Z,7.50
2018-09-10T21:26:12.188Z,7.60
2018-09-10T21:28:41.808Z,7.37
2018-09-10T21:31:11.091Z,7.67
2018-09-10T21:33:40.752Z,7.57
2018-09-10T21:36:10.111Z,5.27
2018-09-10T21:38:39.732Z,10.80
2018-09-10T21:41:09.057Z,6.53
2018-09-10T21:43:38.589Z,5.50
2018-09-10T21:46:08.983Z,6.23
2018-09-10T21:48:38.262Z,8.10
2018-09-10T21:51:07.748Z,6.10
2018-09-10T21:53:37.294Z,6.30
2018-09-10T21:56:06.642Z,5.27
2018-09-10T21:58:36.348Z,6.67
2018-09-10T22:01:05.999Z,5.73
2018-09-10T22:03:35.349Z,8.30
2018-09-10T22:06:05.307Z,9.33
2018-09-10T22:08:34.599Z,11.47
2018-09-10T22:11:03.992Z,9.13
2018-09-10T22:13:33.749Z,9.97
2018-09-10T22:16:04.073Z,10.40
2018-09-10T22:18:33.713Z,11.37
2018-09-10T22:21:03.162Z,11.53
2018-09-10T22:23:32.863Z,13.70
2018-09-10T22:26:02.496Z,14.80
2018-09-10T22:28:31.620Z,17.47
2018-09-10T22:31:01.131Z,14.57
2018-09-10T22:33:30.542Z,17.00
2018-09-10T22:36:00.671Z,13.17
2018-09-10T22:38:30.136Z,12.37
2018-09-10T22:40:59.943Z,13.37
2018-09-10T22:43:29.571Z,10.73
2018-09-10T22:45:59.194Z,11.70
2018-09-10T22:48:28.941Z,12.10
2018-09-10T22:50:58.267Z,16.03
2018-09-10T22:53:27.988Z,12.37
2018-09-10T22:55:57.658Z,12.20
2018-09-10T22:58:27.291Z,14.97
2018-09-10T23:00:57.512Z,9.93
2018-09-10T23:03:27.030Z,7.73
2018-09-10T23:05:56.428Z,7.77
2018-09-10T23:08:26.102Z,7.83
2018-09-10T23:10:55.830Z,10.80
2018-09-10T23:13:25.611Z,5.17
2018-09-10T23:15:55.072Z,7.40
2018-09-10T23:18:24.941Z,9.17
2018-09-10T23:20:54.430Z,8.07
2018-09-10T23:23:24.179Z,8.67
2018-09-10T23:25:53.921Z,6.47
2018-09-10T23:28:23.630Z,6.67
2018-09-10T23:30:53.493Z,9.33
2018-09-10T23:33:23.048Z,11.10
2018-09-10T23:35:52.662Z,7.53
2018-09-10T23:38:21.901Z,8.47
2018-09-10T23:40:51.409Z,10.63
2018-09-10T23:43:20.878Z,11.17
2018-09-10T23:45:50.576Z,10.97
2018-09-10T23:48:20.076Z,13.23
2018-09-10T23:50:51.078Z,12.23
2018-09-10T23:53:20.651Z,13.77
2018-09-10T23:55:50.017Z,13.70
2018-09-10T23:58:19.344Z,14.40
