createdAt,value
2023-04-26T00:01:36.759Z,-24084.61
2023-04-26T00:08:32.433Z,-24083.06
2023-04-26T00:10:59.234Z,-24080.59
2023-04-26T00:13:26.014Z,-24079.69
2023-04-26T00:15:52.780Z,-24078.69
2023-04-26T00:18:20.138Z,-24077.88
2023-04-26T00:20:46.857Z,-24077.01
2023-04-26T00:23:13.701Z,-24075.95
2023-04-26T00:25:40.479Z,-24075.30
2023-04-26T00:28:07.611Z,-24074.48
2023-04-26T00:30:37.053Z,-24074.05
2023-04-26T00:33:04.790Z,-24073.68
2023-04-26T00:35:31.727Z,-24073.46
2023-04-26T00:37:58.451Z,-24072.83
2023-04-26T00:40:25.204Z,-24072.12
2023-04-26T00:42:57.580Z,-24071.43
2023-04-26T00:45:24.336Z,-24070.78
2023-04-26T00:47:51.650Z,-24070.28
2023-04-26T00:50:19.021Z,-24069.84
2023-04-26T00:52:46.633Z,-24069.62
2023-04-26T00:55:13.455Z,-24069.16
2023-04-26T00:57:40.367Z,-24068.34
2023-04-26T01:00:07.839Z,-24067.54
2023-04-26T01:02:34.842Z,-24066.60
2023-04-26T01:05:01.711Z,-24065.85
2023-04-26T01:07:30.720Z,-24064.67
2023-04-26T01:09:57.805Z,-24063.54
2023-04-26T01:12:24.578Z,-24062.55
2023-04-26T01:14:51.679Z,-24061.27
2023-04-26T01:17:19.536Z,-24059.89
2023-04-26T01:19:47.553Z,-24058.61
2023-04-26T01:22:14.660Z,-24057.65
2023-04-26T01:24:43.557Z,-24056.74
2023-04-26T01:27:10.417Z,-24056.09
2023-04-26T01:29:37.266Z,-24055.59
2023-04-26T01:32:05.045Z,-24055.09
2023-04-26T01:34:34.085Z,-24054.63
2023-04-26T01:37:01.219Z,-24053.81
2023-04-26T01:39:28.668Z,-24053.19
2023-04-26T01:41:57.988Z,-24052.84
2023-04-26T01:44:24.851Z,-24052.63
2023-04-26T01:46:52.182Z,-24052.25
2023-04-26T01:49:18.969Z,-24052.21
2023-04-26T01:51:47.330Z,-24052.12
2023-04-26T01:54:14.090Z,-24052.41
2023-04-26T01:56:40.795Z,-24052.82
2023-04-26T01:59:07.593Z,-24053.00
2023-04-26T02:01:34.545Z,-24053.16
2023-04-26T02:04:01.368Z,-24053.53
2023-04-26T02:06:28.346Z,-24053.94
2023-04-26T02:08:56.490Z,-24054.25
2023-04-26T02:11:24.060Z,-24054.22
2023-04-26T02:13:52.813Z,-24054.00
2023-04-26T02:16:21.383Z,-24053.38
2023-04-26T02:18:49.230Z,-24052.06
2023-04-26T02:21:17.846Z,-24049.81
2023-04-26T02:23:44.837Z,-24047.44
2023-04-26T02:26:12.552Z,-24045.54
2023-04-26T02:28:39.338Z,-24044.48
2023-04-26T02:31:06.382Z,-24043.98
2023-04-26T02:33:33.384Z,-24043.39
2023-04-26T02:36:05.519Z,-24043.17
2023-04-26T02:38:34.494Z,-24042.82
2023-04-26T02:41:02.160Z,-24042.04
2023-04-26T02:43:29.477Z,-24040.67
2023-04-26T02:45:58.340Z,-24039.67
2023-04-26T02:48:25.366Z,-24038.89
2023-04-26T02:50:52.674Z,-24038.33
2023-04-26T02:53:19.581Z,-24037.92
2023-04-26T02:55:46.293Z,-24037.42
2023-04-26T02:58:13.062Z,-24036.92
2023-04-26T03:00:45.653Z,-24036.68
2023-04-26T03:03:12.776Z,-24036.14
2023-04-26T03:05:41.095Z,-24035.14
2023-04-26T03:08:08.605Z,-24034.52
2023-04-26T03:10:36.644Z,-24033.71
2023-04-26T03:13:06.766Z,-24033.12
2023-04-26T03:15:33.633Z,-24032.80
2023-04-26T03:18:00.573Z,-24032.90
2023-04-26T03:20:27.664Z,-24032.80
2023-04-26T03:22:55.187Z,-24032.96
2023-04-26T03:25:22.489Z,-24033.18
2023-04-26T03:27:49.347Z,-24032.96
2023-04-26T03:30:16.242Z,-24033.02
2023-04-26T03:32:44.620Z,-24033.05
2023-04-26T03:35:12.083Z,-24033.09
2023-04-26T03:37:39.334Z,-24033.43
2023-04-26T03:40:09.820Z,-24033.89
2023-04-26T03:42:37.097Z,-24034.33
2023-04-26T03:45:04.619Z,-24034.43
2023-04-26T03:47:31.769Z,-24034.65
2023-04-26T03:49:58.728Z,-24034.74
2023-04-26T03:52:25.505Z,-24034.74
2023-04-26T03:54:52.485Z,-24034.68
2023-04-26T03:57:19.346Z,-24034.65
2023-04-26T03:59:46.165Z,-24035.05
2023-04-26T04:02:13.343Z,-24034.86
2023-04-26T04:04:41.706Z,-24034.96
2023-04-26T04:07:09.090Z,-24035.05
2023-04-26T04:09:36.351Z,-24034.68
2023-04-26T04:12:03.371Z,-24034.46
2023-04-26T04:14:31.005Z,-24034.08
2023-04-26T04:16:58.982Z,-24034.08
2023-04-26T04:19:26.575Z,-24034.08
2023-04-26T04:21:53.378Z,-24034.21
2023-04-26T04:24:20.224Z,-24034.05
2023-04-26T04:26:47.237Z,-24033.83
2023-04-26T04:29:15.317Z,-24033.74
2023-04-26T04:31:43.395Z,-24033.99
2023-04-26T04:34:10.337Z,-24033.68
2023-04-26T04:36:40.111Z,-24034.08
2023-04-26T04:39:11.859Z,-24034.36
2023-04-26T04:41:39.588Z,-24034.52
2023-04-26T04:44:06.404Z,-24034.71
2023-04-26T04:46:33.349Z,-24035.08
2023-04-26T04:49:01.126Z,-24035.08
2023-04-26T04:51:28.255Z,-24035.55
2023-04-26T04:53:57.044Z,-24036.30
2023-04-26T04:56:25.480Z,-24036.83
2023-04-26T04:58:52.993Z,-24037.42
2023-04-26T05:01:21.505Z,-24038.14
2023-04-26T05:03:54.062Z,-24039.11
2023-04-26T05:06:21.930Z,-24039.80
2023-04-26T05:08:48.755Z,-24040.48
2023-04-26T05:11:16.479Z,-24041.70
2023-04-26T05:13:43.387Z,-24042.86
2023-04-26T05:16:10.637Z,-24044.11
2023-04-26T05:18:37.892Z,-24045.79
2023-04-26T05:21:05.138Z,-24046.94
2023-04-26T05:23:33.799Z,-24047.79
2023-04-26T05:26:07.173Z,-24049.28
2023-04-26T05:28:50.774Z,-24051.34
2023-04-26T05:31:37.984Z,-24053.28
2023-04-26T05:34:33.845Z,-24056.03
2023-04-26T05:37:01.402Z,-24058.80
2023-04-26T05:39:28.297Z,-24061.08
2023-04-26T05:41:55.220Z,-24062.89
2023-04-26T05:44:22.400Z,-24064.32
2023-04-26T05:46:49.543Z,-24065.51
2023-04-26T05:49:16.336Z,-24066.97
2023-04-26T05:51:43.427Z,-24068.32
2023-04-26T05:54:11.164Z,-24069.31
2023-04-26T05:56:38.616Z,-24069.62
2023-04-26T05:59:05.438Z,-24069.90
2023-04-26T06:01:33.997Z,-24069.81
2023-04-26T06:04:01.797Z,-24069.90
2023-04-26T06:06:33.403Z,-24070.62
2023-04-26T06:09:00.326Z,-24071.40
2023-04-26T06:11:27.625Z,-24072.84
2023-04-26T06:13:54.735Z,-24075.02
2023-04-26T06:16:22.103Z,-24077.17
2023-04-26T06:18:48.928Z,-24078.94
2023-04-26T06:21:15.895Z,-24081.56
2023-04-26T06:23:42.866Z,-24084.15
2023-04-26T06:26:09.710Z,-24087.11
2023-04-26T06:28:37.034Z,-24089.75
2023-04-26T06:31:03.884Z,-24092.03
2023-04-26T06:33:31.690Z,-24093.03
2023-04-26T06:35:58.536Z,-24093.87
2023-04-26T06:38:25.418Z,-24094.89
2023-04-26T06:40:52.348Z,-24096.14
2023-04-26T06:43:19.552Z,-24097.57
2023-04-26T06:46:02.877Z,-24099.97
2023-04-26T06:48:30.113Z,-24101.72
2023-04-26T06:50:56.973Z,-24103.31
2023-04-26T06:53:23.926Z,-24104.46
2023-04-26T06:55:52.728Z,-24104.96
2023-04-26T06:58:20.668Z,-24105.36
2023-04-26T07:00:48.080Z,-24106.48
2023-04-26T07:03:15.330Z,-24108.04
2023-04-26T07:05:42.273Z,-24110.41
2023-04-26T07:08:09.111Z,-24111.47
2023-04-26T07:10:36.235Z,-24112.55
2023-04-26T07:13:03.062Z,-24113.96
2023-04-26T07:15:30.671Z,-24115.61
2023-04-26T07:17:57.718Z,-24116.97
2023-04-26T07:20:24.520Z,-24118.66
2023-04-26T07:22:51.351Z,-24120.24
2023-04-26T07:25:18.389Z,-24122.82
2023-04-26T07:27:46.627Z,-24124.88
2023-04-26T07:30:13.546Z,-24126.84
2023-04-26T07:32:40.408Z,-24127.99
2023-04-26T07:35:08.106Z,-24129.20
2023-04-26T07:37:35.154Z,-24131.41
2023-04-26T07:40:01.943Z,-24133.28
2023-04-26T07:42:30.956Z,-24135.76
2023-04-26T07:44:57.717Z,-24139.31
2023-04-26T07:47:25.130Z,-24142.38
2023-04-26T07:49:55.246Z,-24144.44
2023-04-26T07:52:22.121Z,-24146.90
2023-04-26T07:54:49.001Z,-24149.39
2023-04-26T07:57:16.090Z,-24152.18
2023-04-26T07:59:42.959Z,-24155.23
2023-04-26T08:02:10.490Z,-24158.15
2023-04-26T08:04:37.894Z,-24161.25
2023-04-26T08:07:05.085Z,-24163.93
2023-04-26T08:09:32.445Z,-24167.25
2023-04-26T08:11:59.405Z,-24171.41
2023-04-26T08:14:26.673Z,-24176.16
2023-04-26T08:16:53.670Z,-24181.13
2023-04-26T08:19:21.008Z,-24183.58
2023-04-26T08:21:47.821Z,-24184.64
2023-04-26T08:24:14.645Z,-24182.59
2023-04-26T08:26:41.473Z,-24179.88
2023-04-26T08:29:08.422Z,-24177.68
2023-04-26T08:31:35.654Z,-24175.97
2023-04-26T08:34:02.585Z,-24173.43
2023-04-26T08:36:29.644Z,-24172.06
2023-04-26T08:38:57.504Z,-24172.03
2023-04-26T08:41:24.888Z,-24173.39
2023-04-26T08:43:52.280Z,-24175.51
2023-04-26T08:46:19.309Z,-24176.87
2023-04-26T08:48:49.328Z,-24175.79
2023-04-26T08:51:16.143Z,-24174.86
2023-04-26T08:53:42.876Z,-24176.10
2023-04-26T08:56:10.842Z,-24177.71
2023-04-26T08:58:37.970Z,-24179.02
2023-04-26T09:01:05.143Z,-24180.63
2023-04-26T09:03:32.682Z,-24184.51
2023-04-26T09:06:01.435Z,-24187.28
2023-04-26T09:08:31.042Z,-24188.55
2023-04-26T09:10:57.897Z,-24189.70
2023-04-26T09:13:29.858Z,-24191.12
2023-04-26T09:15:57.207Z,-24193.39
2023-04-26T09:18:24.152Z,-24196.09
2023-04-26T09:21:07.556Z,-24197.89
2023-04-26T09:23:34.761Z,-24199.25
2023-04-26T09:26:20.527Z,-24201.36
2023-04-26T09:28:47.544Z,-24202.63
2023-04-26T09:31:49.322Z,-24201.48
2023-04-26T09:34:16.698Z,-24198.94
2023-04-26T09:36:53.247Z,-24195.78
2023-04-26T09:39:33.407Z,-24192.24
2023-04-26T09:42:01.371Z,-24190.38
2023-04-26T09:44:28.663Z,-24190.88
2023-04-26T09:47:11.939Z,-24190.47
2023-04-26T09:49:50.238Z,-24187.77
2023-04-26T09:52:18.201Z,-24185.07
2023-04-26T09:54:51.722Z,-24183.09
2023-04-26T09:57:19.193Z,-24180.97
2023-04-26T09:59:47.056Z,-24179.23
2023-04-26T10:02:19.039Z,-24177.62
2023-04-26T10:04:48.627Z,-24176.32
2023-04-26T10:07:17.133Z,-24174.82
2023-04-26T10:09:44.152Z,-24174.52
2023-04-26T10:12:11.413Z,-24175.07
2023-04-26T10:14:38.470Z,-24174.39
2023-04-26T10:17:05.991Z,-24173.46
2023-04-26T10:19:34.135Z,-24173.52
2023-04-26T10:22:05.362Z,-24174.02
2023-04-26T10:24:33.388Z,-24173.24
2023-04-26T10:27:01.076Z,-24172.25
2023-04-26T10:29:53.901Z,-24172.03
2023-04-26T10:32:21.362Z,-24172.43
2023-04-26T10:35:15.150Z,-24173.18
2023-04-26T10:38:03.741Z,-24175.85
2023-04-26T10:40:38.617Z,-24179.29
2023-04-26T10:43:08.189Z,-24182.71
2023-04-26T10:45:35.558Z,-24184.86
2023-04-26T10:48:20.897Z,-24186.56
2023-04-26T10:51:07.879Z,-24188.64
2023-04-26T10:53:46.954Z,-24189.64
2023-04-26T10:56:22.968Z,-24191.04
2023-04-26T10:59:17.704Z,-24193.82
2023-04-26T11:01:53.511Z,-24195.81
2023-04-26T11:04:20.752Z,-24195.66
2023-04-26T11:06:49.062Z,-24194.97
2023-04-26T11:09:41.262Z,-24195.40
2023-04-26T11:12:12.081Z,-24196.31
2023-04-26T11:14:41.182Z,-24196.83
2023-04-26T11:17:08.662Z,-24198.07
2023-04-26T11:19:35.388Z,-24198.60
2023-04-26T11:22:06.063Z,-24198.14
2023-04-26T11:24:36.017Z,-24198.10
2023-04-26T11:27:11.134Z,-24199.13
2023-04-26T11:29:38.302Z,-24200.80
2023-04-26T11:32:05.409Z,-24202.72
2023-04-26T11:34:37.772Z,-24204.21
2023-04-26T11:37:05.557Z,-24203.81
2023-04-26T11:39:32.906Z,-24202.82
2023-04-26T11:42:09.943Z,-24202.72
2023-04-26T11:44:37.318Z,-24201.48
2023-04-26T11:47:05.180Z,-24199.22
2023-04-26T11:49:32.971Z,-24197.76
2023-04-26T11:51:59.818Z,-24197.02
2023-04-26T11:54:30.956Z,-24196.28
2023-04-26T11:56:57.840Z,-24195.75
2023-04-26T11:59:28.700Z,-24195.65
2023-04-26T12:02:01.191Z,-24195.13
2023-04-26T12:04:30.236Z,-24194.57
2023-04-26T12:06:57.639Z,-24194.07
2023-04-26T12:09:27.530Z,-24192.83
2023-04-26T12:12:01.795Z,-24191.22
2023-04-26T12:14:36.172Z,-24189.76
2023-04-26T12:17:05.445Z,-24188.18
2023-04-26T12:19:36.729Z,-24185.07
2023-04-26T12:22:07.129Z,-24178.58
2023-04-26T12:24:36.168Z,-24170.11
2023-04-26T12:27:04.010Z,-24162.53
2023-04-26T12:29:31.780Z,-24157.37
2023-04-26T12:31:59.528Z,-24153.58
2023-04-26T12:34:26.451Z,-24149.48
2023-04-26T12:36:53.188Z,-24145.78
2023-04-26T12:39:20.170Z,-24142.29
2023-04-26T12:41:47.017Z,-24138.93
2023-04-26T12:44:14.278Z,-24135.86
2023-04-26T12:46:41.270Z,-24132.81
2023-04-26T12:49:08.188Z,-24129.39
2023-04-26T12:51:35.391Z,-24126.78
2023-04-26T12:54:02.492Z,-24124.60
2023-04-26T12:56:29.541Z,-24123.17
2023-04-26T12:58:56.540Z,-24122.95
2023-04-26T13:01:23.332Z,-24123.10
2023-04-26T13:03:50.487Z,-24123.72
2023-04-26T13:06:17.668Z,-24124.66
2023-04-26T13:08:44.446Z,-24125.44
2023-04-26T13:11:11.734Z,-24126.21
2023-04-26T13:13:43.605Z,-24127.09
2023-04-26T13:16:12.982Z,-24127.58
2023-04-26T13:18:40.923Z,-24127.65
2023-04-26T13:21:07.985Z,-24128.14
2023-04-26T13:23:35.470Z,-24128.70
2023-04-26T13:26:02.252Z,-24129.11
2023-04-26T13:28:29.300Z,-24129.85
2023-04-26T13:30:56.229Z,-24130.94
2023-04-26T13:33:23.426Z,-24132.56
2023-04-26T13:35:50.363Z,-24134.55
2023-04-26T13:38:18.422Z,-24136.44
2023-04-26T13:40:45.924Z,-24138.09
2023-04-26T13:43:12.920Z,-24139.12
2023-04-26T13:45:39.735Z,-24140.02
2023-04-26T13:48:06.866Z,-24140.71
2023-04-26T13:50:35.704Z,-24140.49
2023-04-26T13:53:03.775Z,-24139.96
2023-04-26T13:55:30.819Z,-24138.81
2023-04-26T13:57:57.727Z,-24136.32
2023-04-26T14:00:24.635Z,-24133.34
2023-04-26T14:02:51.616Z,-24129.98
2023-04-26T14:05:18.674Z,-24126.68
2023-04-26T14:07:45.700Z,-24124.16
2023-04-26T14:10:12.772Z,-24122.32
2023-04-26T14:12:39.863Z,-24120.73
2023-04-26T14:15:07.251Z,-24119.43
2023-04-26T14:17:34.536Z,-24118.53
2023-04-26T14:20:01.509Z,-24117.69
2023-04-26T14:22:28.883Z,-24116.42
2023-04-26T14:24:56.005Z,-24115.64
2023-04-26T14:27:22.814Z,-24115.04
2023-04-26T14:29:49.772Z,-24114.83
2023-04-26T14:32:16.518Z,-24114.89
2023-04-26T14:34:43.334Z,-24114.89
2023-04-26T14:37:10.309Z,-24114.77
2023-04-26T14:39:37.406Z,-24113.58
2023-04-26T14:42:04.710Z,-24111.18
2023-04-26T14:44:31.524Z,-24109.29
2023-04-26T14:46:58.306Z,-24107.88
2023-04-26T14:49:25.263Z,-24106.70
2023-04-26T14:51:53.600Z,-24105.77
2023-04-26T14:54:20.852Z,-24104.28
2023-04-26T14:56:47.969Z,-24103.37
2023-04-26T14:59:14.679Z,-24103.16
2023-04-26T15:01:41.538Z,-24103.16
2023-04-26T15:04:08.436Z,-24102.94
2023-04-26T15:06:35.585Z,-24102.81
2023-04-26T15:09:03.314Z,-24102.47
2023-04-26T15:11:30.630Z,-24101.88
2023-04-26T15:13:57.448Z,-24101.04
2023-04-26T15:16:24.303Z,-24100.19
2023-04-26T15:18:51.151Z,-24099.82
2023-04-26T15:21:18.382Z,-24099.75
2023-04-26T15:23:45.315Z,-24099.88
2023-04-26T15:26:12.054Z,-24100.19
2023-04-26T15:28:38.923Z,-24100.38
2023-04-26T15:31:08.269Z,-24100.44
2023-04-26T15:33:35.863Z,-24100.53
2023-04-26T15:36:02.940Z,-24101.09
2023-04-26T15:38:30.160Z,-24101.75
2023-04-26T15:40:57.001Z,-24102.41
2023-04-26T15:43:23.908Z,-24102.56
2023-04-26T15:45:50.826Z,-24103.13
2023-04-26T15:48:18.462Z,-24103.53
2023-04-26T15:50:45.773Z,-24103.93
2023-04-26T15:53:13.152Z,-24104.18
2023-04-26T15:55:40.880Z,-24104.31
2023-04-26T15:58:07.587Z,-24104.46
2023-04-26T16:00:35.806Z,-24104.80
2023-04-26T16:03:02.707Z,-24105.02
2023-04-26T16:05:31.044Z,-24104.74
2023-04-26T16:07:59.052Z,-24104.65
2023-04-26T16:10:26.399Z,-24104.74
2023-04-26T16:12:53.203Z,-24104.56
2023-04-26T16:15:20.072Z,-24104.37
2023-04-26T16:17:47.023Z,-24104.59
2023-04-26T16:20:14.737Z,-24104.62
2023-04-26T16:22:44.003Z,-24104.43
2023-04-26T16:25:12.143Z,-24104.40
2023-04-26T16:27:39.229Z,-24104.62
2023-04-26T16:30:06.629Z,-24104.90
2023-04-26T16:32:33.858Z,-24105.27
2023-04-26T16:35:00.754Z,-24105.18
2023-04-26T16:37:27.743Z,-24105.55
2023-04-26T16:39:55.543Z,-24105.89
2023-04-26T16:42:22.448Z,-24106.45
2023-04-26T16:44:49.269Z,-24106.95
2023-04-26T16:47:15.958Z,-24107.26
2023-04-26T16:49:42.954Z,-24107.42
2023-04-26T16:52:09.766Z,-24107.42
2023-04-26T16:54:36.788Z,-24107.23
2023-04-26T16:57:03.997Z,-24106.89
2023-04-26T16:59:32.120Z,-24106.61
2023-04-26T17:01:58.848Z,-24106.20
2023-04-26T17:04:25.960Z,-24105.77
2023-04-26T17:06:54.071Z,-24105.21
2023-04-26T17:09:21.019Z,-24104.84
2023-04-26T17:11:49.277Z,-24104.46
2023-04-26T17:14:16.076Z,-24104.15
2023-04-26T17:16:42.930Z,-24104.09
2023-04-26T17:19:09.830Z,-24103.87
2023-04-26T17:21:36.802Z,-24103.78
2023-04-26T17:24:03.770Z,-24103.34
2023-04-26T17:26:30.725Z,-24102.81
2023-04-26T17:28:57.483Z,-24102.59
2023-04-26T17:31:24.425Z,-24102.59
2023-04-26T17:33:51.640Z,-24102.22
2023-04-26T17:36:18.928Z,-24102.38
2023-04-26T17:38:45.723Z,-24101.94
2023-04-26T17:41:13.063Z,-24101.25
2023-04-26T17:43:40.013Z,-24100.59
2023-04-26T17:46:07.537Z,-24099.97
2023-04-26T17:48:34.448Z,-24099.53
2023-04-26T17:51:01.293Z,-24099.31
2023-04-26T17:53:28.192Z,-24098.45
2023-04-26T17:55:55.052Z,-24097.60
2023-04-26T17:58:21.850Z,-24096.76
2023-04-26T18:00:49.117Z,-24095.95
2023-04-26T18:03:16.293Z,-24095.21
2023-04-26T18:05:43.102Z,-24094.64
2023-04-26T18:08:10.738Z,-24094.05
2023-04-26T18:10:37.664Z,-24093.03
2023-04-26T18:13:04.685Z,-24091.84
2023-04-26T18:15:31.981Z,-24091.03
2023-04-26T18:17:58.874Z,-24090.41
2023-04-26T18:20:26.479Z,-24089.79
2023-04-26T18:22:53.309Z,-24088.98
2023-04-26T18:25:20.411Z,-24088.26
2023-04-26T18:27:47.535Z,-24087.92
2023-04-26T18:30:14.604Z,-24087.67
2023-04-26T18:32:42.246Z,-24087.23
2023-04-26T18:35:09.546Z,-24086.73
2023-04-26T18:37:37.312Z,-24086.14
2023-04-26T18:40:04.794Z,-24085.98
2023-04-26T18:42:31.636Z,-24085.61
2023-04-26T18:45:00.409Z,-24085.27
2023-04-26T18:47:27.160Z,-24084.80
2023-04-26T18:49:53.932Z,-24084.21
2023-04-26T18:52:20.978Z,-24084.06
2023-04-26T18:54:47.826Z,-24083.56
2023-04-26T18:57:17.424Z,-24083.25
2023-04-26T18:59:44.263Z,-24083.06
2023-04-26T19:02:11.183Z,-24082.99
2023-04-26T19:04:38.463Z,-24082.80
2023-04-26T19:07:05.831Z,-24082.50
2023-04-26T19:09:42.833Z,-24082.15
2023-04-26T19:12:17.910Z,-24081.84
2023-04-26T19:14:44.760Z,-24081.75
2023-04-26T19:17:11.653Z,-24081.94
2023-04-26T19:19:38.641Z,-24082.06
2023-04-26T19:22:05.460Z,-24082.25
2023-04-26T19:24:32.576Z,-24082.31
2023-04-26T19:27:00.282Z,-24082.43
2023-04-26T19:29:27.294Z,-24082.31
2023-04-26T19:31:54.070Z,-24082.25
2023-04-26T19:34:21.821Z,-24082.34
2023-04-26T19:36:48.661Z,-24082.28
2023-04-26T19:39:16.010Z,-24082.31
2023-04-26T19:41:42.928Z,-24082.18
2023-04-26T19:44:09.836Z,-24081.56
2023-04-26T19:46:37.281Z,-24081.19
2023-04-26T19:49:04.474Z,-24080.66
2023-04-26T19:51:31.698Z,-24080.25
2023-04-26T19:53:58.509Z,-24079.81
2023-04-26T19:56:25.787Z,-24079.41
2023-04-26T19:58:52.651Z,-24078.97
2023-04-26T20:01:19.422Z,-24078.04
2023-04-26T20:03:46.552Z,-24077.51
2023-04-26T20:06:14.348Z,-24077.48
2023-04-26T20:08:41.285Z,-24077.26
2023-04-26T20:11:14.080Z,-24076.76
2023-04-26T20:13:42.070Z,-24076.54
2023-04-26T20:16:09.571Z,-24076.39
2023-04-26T20:18:36.666Z,-24076.42
2023-04-26T20:21:04.471Z,-24076.32
2023-04-26T20:23:32.030Z,-24076.14
2023-04-26T20:25:58.830Z,-24075.89
2023-04-26T20:28:26.312Z,-24075.58
2023-04-26T20:30:53.108Z,-24075.33
2023-04-26T20:33:20.827Z,-24075.33
2023-04-26T20:35:47.627Z,-24075.36
2023-04-26T20:38:14.751Z,-24075.70
2023-04-26T20:40:41.474Z,-24076.02
2023-04-26T20:43:08.416Z,-24075.98
2023-04-26T20:45:35.276Z,-24075.80
2023-04-26T20:48:02.267Z,-24075.73
2023-04-26T20:50:29.316Z,-24075.58
2023-04-26T20:52:56.488Z,-24075.36
2023-04-26T20:55:23.369Z,-24075.30
2023-04-26T20:57:50.172Z,-24075.27
2023-04-26T21:00:17.388Z,-24075.36
2023-04-26T21:02:44.513Z,-24075.58
2023-04-26T21:05:11.329Z,-24075.89
2023-04-26T21:07:38.353Z,-24076.14
2023-04-26T21:10:05.620Z,-24076.51
2023-04-26T21:12:34.004Z,-24076.70
2023-04-26T21:15:01.013Z,-24077.07
2023-04-26T21:17:27.970Z,-24077.23
2023-04-26T21:19:54.972Z,-24077.29
2023-04-26T21:22:21.702Z,-24077.26
2023-04-26T21:24:50.940Z,-24077.60
2023-04-26T21:27:18.155Z,-24077.85
2023-04-26T21:29:45.077Z,-24078.35
2023-04-26T21:32:11.992Z,-24078.88
2023-04-26T21:34:38.696Z,-24079.19
2023-04-26T21:37:05.785Z,-24079.25
2023-04-26T21:39:32.846Z,-24079.50
2023-04-26T21:41:59.614Z,-24079.41
2023-04-26T21:44:26.306Z,-24079.41
2023-04-26T21:46:53.134Z,-24079.04
2023-04-26T21:49:20.109Z,-24079.01
2023-04-26T21:51:46.910Z,-24079.04
2023-04-26T21:54:13.715Z,-24079.22
2023-04-26T21:56:40.745Z,-24079.25
2023-04-26T21:59:09.624Z,-24077.60
2023-04-26T22:01:36.895Z,-24074.02
2023-04-26T22:04:03.972Z,-24070.03
2023-04-26T22:06:31.324Z,-24066.47
2023-04-26T22:08:58.541Z,-24063.23
2023-04-26T22:11:25.502Z,-24059.93
2023-04-26T22:13:57.527Z,-24056.84
2023-04-26T22:16:24.431Z,-24055.40
2023-04-26T22:18:51.326Z,-24053.19
2023-04-26T22:21:18.386Z,-24050.25
2023-04-26T22:23:45.354Z,-24048.53
2023-04-26T22:26:12.178Z,-24046.41
2023-04-26T22:28:39.040Z,-24043.36
2023-04-26T22:31:05.893Z,-24039.70
2023-04-26T22:33:33.633Z,-24036.39
2023-04-26T22:36:00.848Z,-24033.49
2023-04-26T22:38:27.702Z,-24030.12
2023-04-26T22:40:54.971Z,-24027.62
2023-04-26T22:43:24.226Z,-24025.50
2023-04-26T22:45:51.248Z,-24023.50
2023-04-26T22:48:18.076Z,-24021.53
2023-04-26T22:50:48.236Z,-24019.28
2023-04-26T22:53:15.048Z,-24017.09
2023-04-26T22:55:42.515Z,-24014.44
2023-04-26T22:58:09.823Z,-24012.06
2023-04-26T23:00:37.028Z,-24009.53
2023-04-26T23:03:04.242Z,-24005.94
2023-04-26T23:05:32.277Z,-24002.35
2023-04-26T23:07:59.183Z,-23999.56
2023-04-26T23:10:26.739Z,-23998.00
2023-04-26T23:12:54.813Z,-23996.22
2023-04-26T23:15:21.898Z,-23993.65
2023-04-26T23:17:48.936Z,-23990.40
2023-04-26T23:20:15.904Z,-23986.08
2023-04-26T23:22:43.109Z,-23982.30
2023-04-26T23:25:10.151Z,-23979.42
2023-04-26T23:27:37.070Z,-23976.51
2023-04-26T23:30:04.562Z,-23974.01
2023-04-26T23:32:31.936Z,-23971.72
2023-04-26T23:34:58.789Z,-23969.66
2023-04-26T23:37:25.727Z,-23967.69
2023-04-26T23:39:52.622Z,-23966.09
2023-04-26T23:42:19.434Z,-23965.03
2023-04-26T23:44:46.278Z,-23964.43
2023-04-26T23:47:13.020Z,-23963.93
2023-04-26T23:49:40.026Z,-23963.21
2023-04-26T23:52:06.852Z,-23962.46
2023-04-26T23:54:33.821Z,-23961.71
2023-04-26T23:57:00.650Z,-23960.93
2023-04-26T23:59:27.505Z,-23959.96
