createdAt,value
2019-03-03T00:02:04.991Z,10.40
2019-03-03T00:04:34.706Z,10.40
2019-03-03T00:07:04.506Z,10.40
2019-03-03T00:09:34.196Z,10.30
2019-03-03T00:12:03.973Z,10.30
2019-03-03T00:14:33.707Z,10.30
2019-03-03T00:17:03.394Z,10.20
2019-03-03T00:19:33.115Z,10.20
2019-03-03T00:22:02.871Z,10.20
2019-03-03T00:24:32.515Z,10.10
2019-03-03T00:27:02.317Z,10.00
2019-03-03T00:29:31.980Z,10.00
2019-03-03T00:32:01.845Z,9.90
2019-03-03T00:34:31.506Z,9.90
2019-03-03T00:37:22.884Z,9.90
2019-03-03T00:40:20.606Z,9.80
2019-03-03T00:42:55.441Z,9.80
2019-03-03T00:45:49.919Z,9.80
2019-03-03T00:48:38.599Z,9.80
2019-03-03T00:51:23.667Z,9.80
2019-03-03T00:54:11.086Z,9.80
2019-03-03T00:56:47.065Z,9.80
2019-03-03T00:59:24.899Z,9.80
2019-03-03T01:02:07.089Z,9.80
2019-03-03T01:04:50.176Z,9.70
2019-03-03T01:07:37.758Z,9.70
2019-03-03T01:10:12.856Z,9.70
2019-03-03T01:12:56.032Z,9.70
2019-03-03T01:15:41.775Z,9.70
2019-03-03T01:18:22.367Z,9.70
2019-03-03T01:21:17.132Z,9.70
2019-03-03T01:24:08.961Z,9.70
2019-03-03T01:26:38.674Z,9.60
2019-03-03T01:29:08.379Z,9.60
2019-03-03T01:31:38.120Z,9.60
2019-03-03T01:34:07.886Z,9.60
2019-03-03T01:36:37.726Z,9.60
2019-03-03T01:39:07.852Z,9.60
2019-03-03T01:41:37.674Z,9.50
2019-03-03T01:44:07.973Z,9.50
2019-03-03T01:46:42.019Z,9.50
2019-03-03T01:49:19.976Z,9.50
2019-03-03T01:51:49.759Z,9.50
2019-03-03T01:54:19.607Z,9.50
2019-03-03T01:56:49.299Z,9.50
2019-03-03T01:59:19.122Z,9.40
2019-03-03T02:01:48.801Z,9.50
2019-03-03T02:04:18.518Z,9.50
2019-03-03T02:06:48.232Z,9.50
2019-03-03T02:09:18.196Z,9.50
2019-03-03T02:11:47.964Z,9.50
2019-03-03T02:14:17.742Z,9.50
2019-03-03T02:16:47.476Z,9.60
2019-03-03T02:19:17.330Z,9.60
2019-03-03T02:21:46.992Z,9.60
2019-03-03T02:24:17.349Z,9.60
2019-03-03T02:26:46.992Z,9.60
2019-03-03T02:29:16.743Z,9.60
2019-03-03T02:31:46.587Z,9.70
2019-03-03T02:34:16.312Z,9.70
2019-03-03T02:36:46.028Z,9.70
2019-03-03T02:39:17.772Z,9.70
2019-03-03T02:41:47.723Z,9.70
2019-03-03T02:44:17.456Z,9.70
2019-03-03T02:46:47.174Z,9.80
2019-03-03T02:49:16.862Z,9.80
2019-03-03T02:51:46.597Z,9.80
2019-03-03T02:54:16.318Z,9.80
2019-03-03T02:56:46.019Z,9.80
2019-03-03T02:59:15.746Z,9.80
2019-03-03T03:01:53.292Z,9.80
2019-03-03T03:04:23.026Z,9.90
2019-03-03T03:06:57.885Z,9.90
2019-03-03T03:09:30.806Z,9.90
2019-03-03T03:12:28.345Z,9.90
2019-03-03T03:15:10.173Z,9.90
2019-03-03T03:17:53.053Z,10.00
2019-03-03T03:20:50.587Z,9.90
2019-03-03T03:23:25.628Z,10.00
2019-03-03T03:26:20.303Z,10.00
2019-03-03T03:29:08.841Z,10.00
2019-03-03T03:31:50.404Z,10.00
2019-03-03T03:34:25.186Z,10.00
2019-03-03T03:37:25.751Z,10.10
2019-03-03T03:40:17.136Z,10.10
2019-03-03T03:42:56.688Z,10.10
2019-03-03T03:45:44.685Z,10.10
2019-03-03T03:48:31.913Z,10.10
2019-03-03T03:51:22.576Z,10.10
2019-03-03T03:54:23.239Z,10.10
2019-03-03T03:57:15.793Z,10.10
2019-03-03T04:00:05.448Z,10.10
2019-03-03T04:02:56.643Z,10.10
2019-03-03T04:05:48.657Z,10.10
2019-03-03T04:08:29.257Z,10.10
2019-03-03T04:11:27.110Z,10.10
2019-03-03T04:14:07.652Z,10.10
2019-03-03T04:17:05.213Z,10.10
2019-03-03T04:19:41.862Z,10.10
2019-03-03T04:22:33.628Z,10.10
2019-03-03T04:25:16.527Z,10.10
2019-03-03T04:27:53.584Z,10.20
2019-03-03T04:30:54.459Z,10.10
2019-03-03T04:33:48.326Z,10.20
2019-03-03T04:36:49.194Z,10.20
2019-03-03T04:39:26.871Z,10.20
2019-03-03T04:42:13.918Z,10.20
2019-03-03T04:44:48.986Z,10.20
2019-03-03T04:47:25.641Z,10.20
2019-03-03T04:50:14.255Z,10.20
2019-03-03T04:52:52.685Z,10.20
2019-03-03T04:55:50.150Z,10.20
2019-03-03T04:58:41.573Z,10.20
2019-03-03T05:01:35.993Z,10.20
2019-03-03T05:04:17.847Z,10.20
2019-03-03T05:07:08.749Z,10.20
2019-03-03T05:10:00.391Z,10.20
2019-03-03T05:12:49.000Z,10.20
2019-03-03T05:15:44.334Z,10.20
2019-03-03T05:18:18.897Z,10.20
2019-03-03T05:20:50.367Z,10.20
2019-03-03T05:23:20.109Z,10.20
2019-03-03T05:25:49.830Z,10.20
2019-03-03T05:28:19.597Z,10.20
2019-03-03T05:30:49.292Z,10.20
2019-03-03T05:33:19.036Z,10.20
2019-03-03T05:35:48.702Z,10.20
2019-03-03T05:38:18.338Z,10.20
2019-03-03T05:40:48.040Z,10.30
2019-03-03T05:43:17.800Z,10.30
2019-03-03T05:45:47.465Z,10.30
2019-03-03T05:48:17.153Z,10.30
2019-03-03T05:50:46.836Z,10.30
2019-03-03T05:53:16.625Z,10.30
2019-03-03T05:55:46.318Z,10.30
2019-03-03T05:58:15.986Z,10.20
2019-03-03T06:00:45.695Z,10.30
2019-03-03T06:03:15.396Z,10.30
2019-03-03T06:05:45.066Z,10.30
2019-03-03T06:08:14.847Z,10.30
2019-03-03T06:10:44.575Z,10.30
2019-03-03T06:13:14.256Z,10.30
2019-03-03T06:15:44.046Z,10.30
2019-03-03T06:18:13.734Z,10.30
2019-03-03T06:20:44.061Z,10.30
2019-03-03T06:23:13.718Z,10.30
2019-03-03T06:25:43.439Z,10.30
2019-03-03T06:28:13.123Z,10.30
2019-03-03T06:30:42.810Z,10.30
2019-03-03T06:33:12.495Z,10.30
2019-03-03T06:35:42.177Z,10.30
2019-03-03T06:38:11.853Z,10.30
2019-03-03T06:40:41.606Z,10.30
2019-03-03T06:43:11.311Z,10.30
2019-03-03T06:45:41.161Z,10.40
2019-03-03T06:48:10.869Z,10.40
2019-03-03T06:50:40.608Z,10.50
2019-03-03T06:53:10.355Z,10.50
2019-03-03T06:55:40.096Z,10.50
2019-03-03T06:58:09.770Z,10.50
2019-03-03T07:00:39.489Z,10.60
2019-03-03T07:03:09.211Z,10.60
2019-03-03T07:05:39.004Z,10.60
2019-03-03T07:08:08.747Z,10.70
2019-03-03T07:10:38.445Z,10.80
2019-03-03T07:13:08.137Z,10.80
2019-03-03T07:15:37.869Z,10.90
2019-03-03T07:18:07.541Z,11.00
2019-03-03T07:20:37.262Z,11.00
2019-03-03T07:23:06.942Z,11.00
2019-03-03T07:25:36.680Z,11.10
2019-03-03T07:28:06.369Z,11.10
2019-03-03T07:30:36.079Z,11.20
2019-03-03T07:33:16.563Z,11.20
2019-03-03T07:35:46.312Z,11.30
2019-03-03T07:38:15.966Z,11.40
2019-03-03T07:40:45.663Z,11.40
2019-03-03T07:43:15.346Z,11.50
2019-03-03T07:45:45.055Z,11.60
2019-03-03T07:48:14.859Z,11.60
2019-03-03T07:50:44.741Z,11.50
2019-03-03T07:53:14.488Z,11.50
2019-03-03T07:55:44.226Z,11.40
2019-03-03T07:58:13.934Z,11.40
2019-03-03T08:00:43.623Z,11.40
2019-03-03T08:03:13.339Z,11.40
2019-03-03T08:05:44.031Z,11.50
2019-03-03T08:08:13.764Z,11.50
2019-03-03T08:10:43.451Z,11.50
2019-03-03T08:13:13.254Z,11.60
2019-03-03T08:15:42.969Z,11.60
2019-03-03T08:18:12.770Z,11.60
2019-03-03T08:20:42.458Z,11.70
2019-03-03T08:23:12.240Z,11.70
2019-03-03T08:25:41.927Z,11.70
2019-03-03T08:28:11.735Z,11.70
2019-03-03T08:30:45.245Z,11.80
2019-03-03T08:33:14.953Z,11.80
2019-03-03T08:35:44.710Z,11.70
2019-03-03T08:38:14.401Z,11.80
2019-03-03T08:40:44.745Z,11.80
2019-03-03T08:43:24.096Z,11.80
2019-03-03T08:46:11.114Z,11.80
2019-03-03T08:48:52.538Z,11.80
2019-03-03T08:51:42.636Z,11.80
2019-03-03T08:54:23.412Z,11.80
2019-03-03T08:57:03.744Z,11.80
2019-03-03T09:00:07.549Z,11.80
2019-03-03T09:02:54.731Z,11.70
2019-03-03T09:06:01.295Z,11.70
2019-03-03T09:08:44.893Z,11.70
2019-03-03T09:11:28.820Z,11.70
2019-03-03T09:14:20.474Z,11.70
2019-03-03T09:16:58.525Z,11.70
2019-03-03T09:19:36.328Z,11.70
2019-03-03T09:22:34.193Z,11.70
2019-03-03T09:25:25.812Z,11.80
2019-03-03T09:28:26.736Z,11.80
2019-03-03T09:31:27.653Z,11.90
2019-03-03T09:34:25.263Z,11.80
2019-03-03T09:37:09.826Z,11.90
2019-03-03T09:40:09.059Z,11.90
2019-03-03T09:42:42.170Z,11.90
2019-03-03T09:45:29.630Z,11.90
2019-03-03T09:48:04.474Z,11.90
2019-03-03T09:50:51.917Z,12.00
2019-03-03T09:53:40.676Z,12.00
2019-03-03T09:56:37.931Z,12.10
2019-03-03T09:59:29.703Z,12.10
2019-03-03T10:02:36.423Z,12.20
2019-03-03T10:05:25.624Z,12.30
2019-03-03T10:08:17.310Z,12.30
2019-03-03T10:11:06.086Z,12.30
2019-03-03T10:13:57.693Z,12.30
2019-03-03T10:16:48.129Z,12.30
2019-03-03T10:19:35.218Z,12.40
2019-03-03T10:22:21.570Z,12.40
2019-03-03T10:25:08.201Z,12.50
2019-03-03T10:27:49.052Z,12.50
2019-03-03T10:30:40.051Z,12.50
2019-03-03T10:33:29.025Z,12.50
2019-03-03T10:36:06.684Z,12.40
2019-03-03T10:38:57.731Z,12.30
2019-03-03T10:41:58.492Z,12.30
2019-03-03T10:44:46.062Z,12.30
2019-03-03T10:47:37.551Z,12.30
2019-03-03T10:50:25.048Z,12.30
2019-03-03T10:53:00.659Z,12.20
2019-03-03T10:55:39.091Z,12.30
2019-03-03T10:58:26.053Z,12.40
2019-03-03T11:01:10.038Z,12.50
2019-03-03T11:04:01.381Z,12.50
2019-03-03T11:06:56.447Z,12.60
2019-03-03T11:09:51.358Z,12.70
2019-03-03T11:12:54.660Z,12.60
2019-03-03T11:15:47.271Z,12.60
2019-03-03T11:18:39.332Z,12.60
2019-03-03T11:21:29.027Z,12.50
2019-03-03T11:24:26.447Z,12.60
2019-03-03T11:27:06.260Z,12.60
2019-03-03T11:29:43.054Z,12.50
2019-03-03T11:32:22.572Z,12.50
2019-03-03T11:35:26.346Z,12.60
2019-03-03T11:38:13.631Z,12.70
2019-03-03T11:41:02.041Z,12.90
2019-03-03T11:43:47.854Z,12.90
2019-03-03T11:46:35.348Z,13.00
2019-03-03T11:49:30.448Z,13.00
2019-03-03T11:52:17.737Z,13.00
2019-03-03T11:55:17.632Z,13.00
2019-03-03T11:58:15.687Z,13.00
2019-03-03T12:01:03.717Z,12.90
2019-03-03T12:03:57.895Z,12.80
2019-03-03T12:06:46.974Z,12.70
2019-03-03T12:09:34.555Z,12.80
2019-03-03T12:12:22.346Z,12.80
2019-03-03T12:15:13.401Z,12.80
2019-03-03T12:18:04.514Z,12.80
2019-03-03T12:20:46.178Z,13.00
2019-03-03T12:23:43.893Z,13.30
2019-03-03T12:26:33.182Z,13.60
2019-03-03T12:29:24.838Z,14.40
2019-03-03T12:32:11.379Z,15.00
2019-03-03T12:35:00.444Z,15.10
2019-03-03T12:37:41.263Z,15.10
2019-03-03T12:40:33.212Z,14.90
2019-03-03T12:43:13.296Z,14.60
2019-03-03T12:46:13.538Z,14.40
2019-03-03T12:49:14.505Z,14.20
2019-03-03T12:51:58.066Z,13.90
2019-03-03T12:54:42.784Z,13.80
2019-03-03T12:57:34.971Z,13.70
2019-03-03T13:00:30.335Z,13.60
2019-03-03T13:03:22.163Z,13.60
2019-03-03T13:06:01.900Z,13.60
2019-03-03T13:08:59.486Z,13.50
2019-03-03T13:11:50.896Z,13.50
2019-03-03T13:14:54.981Z,13.70
2019-03-03T13:17:55.897Z,13.70
2019-03-03T13:20:47.952Z,13.70
2019-03-03T13:23:34.322Z,13.60
2019-03-03T13:26:38.453Z,13.50
2019-03-03T13:29:33.337Z,13.40
2019-03-03T13:32:22.178Z,13.40
2019-03-03T13:35:11.959Z,13.40
2019-03-03T13:37:54.253Z,13.40
2019-03-03T13:40:51.642Z,13.30
2019-03-03T13:43:36.228Z,13.30
2019-03-03T13:46:06.458Z,13.30
2019-03-03T13:48:36.794Z,13.20
2019-03-03T13:51:07.188Z,13.20
2019-03-03T13:53:37.575Z,13.20
2019-03-03T13:56:07.760Z,13.10
2019-03-03T13:58:38.077Z,13.10
2019-03-03T14:01:08.258Z,13.10
2019-03-03T14:03:38.427Z,13.10
2019-03-03T14:06:08.595Z,13.00
2019-03-03T14:08:38.698Z,13.00
2019-03-03T14:11:08.973Z,13.00
2019-03-03T14:13:42.600Z,13.00
2019-03-03T14:16:12.677Z,12.90
2019-03-03T14:18:46.123Z,12.90
2019-03-03T14:21:16.370Z,12.90
2019-03-03T14:23:46.467Z,12.80
2019-03-03T14:26:16.676Z,12.80
2019-03-03T14:28:46.667Z,12.80
2019-03-03T14:31:16.898Z,12.80
2019-03-03T14:33:47.003Z,12.90
2019-03-03T14:36:17.298Z,12.90
2019-03-03T14:38:47.994Z,13.00
2019-03-03T14:41:25.993Z,13.00
2019-03-03T14:43:56.140Z,13.00
2019-03-03T14:46:26.247Z,13.00
2019-03-03T14:48:56.401Z,13.10
2019-03-03T14:51:28.631Z,13.20
2019-03-03T14:54:06.600Z,13.20
2019-03-03T14:56:36.723Z,13.20
2019-03-03T14:59:08.413Z,13.10
2019-03-03T15:01:38.607Z,13.20
2019-03-03T15:04:08.851Z,13.20
2019-03-03T15:06:39.254Z,13.10
2019-03-03T15:09:19.230Z,13.10
2019-03-03T15:11:49.737Z,13.10
2019-03-03T15:14:19.920Z,13.10
2019-03-03T15:16:50.204Z,13.10
2019-03-03T15:19:20.345Z,13.00
2019-03-03T15:21:50.598Z,13.00
2019-03-03T15:24:20.790Z,13.00
2019-03-03T15:26:50.842Z,12.90
2019-03-03T15:29:20.896Z,12.90
2019-03-03T15:32:00.078Z,13.00
2019-03-03T15:34:33.687Z,13.00
2019-03-03T15:37:05.622Z,13.00
2019-03-03T15:39:35.719Z,13.00
2019-03-03T15:42:05.914Z,13.10
2019-03-03T15:44:35.986Z,13.10
2019-03-03T15:47:11.779Z,13.10
2019-03-03T15:49:42.049Z,13.00
2019-03-03T15:52:12.437Z,13.00
2019-03-03T15:54:42.539Z,13.10
2019-03-03T15:57:12.819Z,13.00
2019-03-03T15:59:42.819Z,13.00
2019-03-03T16:02:31.939Z,13.00
2019-03-03T16:05:02.238Z,12.90
2019-03-03T16:07:32.356Z,12.90
2019-03-03T16:10:02.544Z,12.90
2019-03-03T16:12:32.795Z,12.80
2019-03-03T16:15:04.936Z,12.80
2019-03-03T16:17:41.799Z,12.80
2019-03-03T16:20:14.492Z,12.80
2019-03-03T16:22:46.029Z,12.80
2019-03-03T16:25:16.950Z,12.80
2019-03-03T16:27:50.202Z,12.80
2019-03-03T16:30:26.405Z,12.80
2019-03-03T16:32:56.505Z,12.70
2019-03-03T16:35:26.683Z,12.70
2019-03-03T16:37:56.783Z,12.70
2019-03-03T16:40:39.009Z,12.70
2019-03-03T16:43:01.865Z,12.70
2019-03-03T16:45:31.858Z,12.60
2019-03-03T16:48:01.813Z,12.60
2019-03-03T16:50:31.967Z,12.60
2019-03-03T16:53:02.634Z,12.60
2019-03-03T16:55:32.909Z,12.60
2019-03-03T16:58:02.989Z,12.60
2019-03-03T17:00:33.321Z,12.60
2019-03-03T17:03:03.378Z,12.60
2019-03-03T17:05:33.352Z,12.60
2019-03-03T17:08:03.506Z,12.60
2019-03-03T17:10:33.685Z,12.50
2019-03-03T17:13:03.871Z,12.50
2019-03-03T17:15:33.846Z,12.60
2019-03-03T17:18:03.954Z,12.50
2019-03-03T17:20:34.003Z,12.50
2019-03-03T17:23:04.122Z,12.50
2019-03-03T17:25:34.164Z,12.40
2019-03-03T17:28:04.410Z,12.40
2019-03-03T17:30:38.255Z,12.40
2019-03-03T17:33:08.416Z,12.40
2019-03-03T17:35:38.495Z,12.40
2019-03-03T17:38:08.630Z,12.40
2019-03-03T17:40:39.181Z,12.40
2019-03-03T17:43:09.483Z,12.40
2019-03-03T17:45:39.601Z,12.40
2019-03-03T17:48:09.634Z,12.40
2019-03-03T17:50:39.815Z,12.40
2019-03-03T17:53:09.993Z,12.40
2019-03-03T17:55:40.172Z,12.40
2019-03-03T17:58:10.813Z,12.30
2019-03-03T18:00:43.299Z,12.40
2019-03-03T18:03:15.617Z,12.30
2019-03-03T18:05:45.631Z,12.30
2019-03-03T18:08:15.662Z,12.40
2019-03-03T18:10:46.025Z,12.30
2019-03-03T18:13:16.125Z,12.30
2019-03-03T18:15:46.310Z,12.30
2019-03-03T18:18:16.357Z,12.40
2019-03-03T18:20:46.443Z,12.30
2019-03-03T18:23:16.831Z,12.40
2019-03-03T18:25:46.939Z,12.30
2019-03-03T18:28:17.076Z,12.40
2019-03-03T18:30:47.142Z,12.30
2019-03-03T18:33:19.131Z,12.40
2019-03-03T18:35:49.817Z,12.40
2019-03-03T18:38:21.229Z,12.40
2019-03-03T18:40:51.408Z,12.40
2019-03-03T18:43:21.451Z,12.40
2019-03-03T18:45:51.535Z,12.40
2019-03-03T18:48:21.530Z,12.40
2019-03-03T18:50:51.719Z,12.40
2019-03-03T18:53:21.879Z,12.50
2019-03-03T18:55:52.046Z,12.50
2019-03-03T18:58:22.074Z,12.50
2019-03-03T19:00:53.887Z,12.50
2019-03-03T19:03:23.879Z,12.50
2019-03-03T19:05:56.107Z,12.50
2019-03-03T19:08:27.339Z,12.50
2019-03-03T19:10:57.451Z,12.50
2019-03-03T19:13:27.481Z,12.50
2019-03-03T19:15:57.666Z,12.50
2019-03-03T19:18:27.780Z,12.40
2019-03-03T19:20:57.903Z,12.40
2019-03-03T19:23:28.111Z,12.40
2019-03-03T19:25:58.315Z,12.40
2019-03-03T19:28:28.325Z,12.40
2019-03-03T19:30:58.350Z,12.40
2019-03-03T19:33:38.992Z,12.50
2019-03-03T19:36:09.144Z,12.50
2019-03-03T19:38:39.253Z,12.50
2019-03-03T19:41:09.490Z,12.50
2019-03-03T19:43:39.604Z,12.50
2019-03-03T19:46:09.956Z,12.50
2019-03-03T19:48:40.270Z,12.50
2019-03-03T19:51:10.775Z,12.50
2019-03-03T19:53:40.868Z,12.50
2019-03-03T19:56:11.108Z,12.50
2019-03-03T19:58:41.222Z,12.60
2019-03-03T20:01:11.471Z,12.60
2019-03-03T20:03:41.826Z,12.50
2019-03-03T20:06:12.073Z,12.50
2019-03-03T20:08:42.356Z,12.50
2019-03-03T20:11:12.687Z,12.50
2019-03-03T20:13:42.739Z,12.50
2019-03-03T20:16:12.979Z,12.40
2019-03-03T20:18:43.283Z,12.40
2019-03-03T20:21:13.325Z,12.40
2019-03-03T20:23:43.367Z,12.30
2019-03-03T20:26:13.527Z,12.40
2019-03-03T20:28:44.235Z,12.30
2019-03-03T20:31:14.372Z,12.30
2019-03-03T20:33:44.436Z,12.30
2019-03-03T20:36:14.429Z,12.30
2019-03-03T20:38:44.527Z,12.20
2019-03-03T20:41:18.948Z,12.30
2019-03-03T20:43:49.145Z,12.20
2019-03-03T20:46:20.146Z,12.20
2019-03-03T20:48:50.325Z,12.20
2019-03-03T20:51:20.496Z,12.20
2019-03-03T20:53:50.614Z,12.20
2019-03-03T20:56:20.662Z,12.10
2019-03-03T20:58:51.265Z,12.10
2019-03-03T21:01:21.858Z,12.00
2019-03-03T21:03:52.097Z,12.00
2019-03-03T21:06:22.270Z,11.90
2019-03-03T21:08:52.287Z,12.00
2019-03-03T21:11:22.347Z,12.00
2019-03-03T21:13:52.391Z,11.90
2019-03-03T21:16:22.359Z,11.90
2019-03-03T21:18:52.355Z,12.00
2019-03-03T21:21:22.354Z,12.00
2019-03-03T21:23:52.362Z,12.00
2019-03-03T21:26:22.510Z,12.00
2019-03-03T21:28:52.487Z,12.00
2019-03-03T21:31:22.486Z,12.00
2019-03-03T21:33:52.517Z,12.10
2019-03-03T21:36:22.483Z,12.00
2019-03-03T21:38:55.092Z,12.00
2019-03-03T21:41:25.092Z,12.00
2019-03-03T21:43:56.173Z,12.10
2019-03-03T21:46:26.090Z,12.10
2019-03-03T21:48:56.077Z,12.20
2019-03-03T21:51:26.224Z,12.20
2019-03-03T21:53:56.454Z,12.20
2019-03-03T21:56:26.427Z,12.20
2019-03-03T21:58:56.315Z,12.30
2019-03-03T22:01:26.105Z,12.30
2019-03-03T22:03:55.934Z,12.30
2019-03-03T22:06:25.787Z,12.30
2019-03-03T22:08:55.471Z,12.30
2019-03-03T22:11:25.288Z,12.40
2019-03-03T22:13:55.034Z,12.50
2019-03-03T22:16:24.822Z,12.50
2019-03-03T22:18:54.578Z,12.50
2019-03-03T22:21:24.326Z,12.50
2019-03-03T22:23:54.039Z,12.50
2019-03-03T22:26:23.768Z,12.50
2019-03-03T22:28:55.423Z,12.50
2019-03-03T22:31:25.454Z,12.60
2019-03-03T22:33:55.144Z,12.60
2019-03-03T22:36:24.851Z,12.60
2019-03-03T22:38:54.541Z,12.60
2019-03-03T22:41:24.218Z,12.60
2019-03-03T22:43:53.887Z,12.60
2019-03-03T22:46:23.610Z,12.60
2019-03-03T22:48:53.291Z,12.60
2019-03-03T22:51:23.055Z,12.70
2019-03-03T22:53:52.771Z,12.70
2019-03-03T22:56:22.532Z,12.60
2019-03-03T22:58:52.190Z,12.60
2019-03-03T23:01:28.321Z,12.60
2019-03-03T23:04:42.337Z,12.70
2019-03-03T23:07:54.127Z,12.60
2019-03-03T23:11:08.040Z,12.60
2019-03-03T23:14:01.585Z,12.70
2019-03-03T23:17:13.462Z,12.70
2019-03-03T23:19:59.845Z,12.70
2019-03-03T23:22:40.668Z,12.60
2019-03-03T23:26:00.245Z,12.60
2019-03-03T23:28:29.992Z,12.70
2019-03-03T23:30:59.651Z,12.80
2019-03-03T23:33:29.357Z,12.70
2019-03-03T23:35:59.040Z,12.80
2019-03-03T23:38:28.889Z,12.80
2019-03-03T23:40:59.001Z,12.90
2019-03-03T23:43:28.715Z,13.00
2019-03-03T23:45:58.386Z,13.00
2019-03-03T23:48:28.167Z,13.00
2019-03-03T23:50:58.634Z,13.10
2019-03-03T23:53:28.463Z,13.10
2019-03-03T23:55:58.187Z,13.20
2019-03-03T23:58:27.933Z,13.20
