createdAt,value
2022-07-29T00:01:53.722Z,24.74
2022-07-29T00:04:51.809Z,24.74
2022-07-29T00:07:53.765Z,24.68
2022-07-29T00:10:53.712Z,24.67
2022-07-29T00:13:49.090Z,24.67
2022-07-29T00:16:57.097Z,24.58
2022-07-29T00:19:54.731Z,24.61
2022-07-29T00:22:52.197Z,24.55
2022-07-29T00:25:44.173Z,24.54
2022-07-29T00:28:40.493Z,24.48
2022-07-29T00:31:39.209Z,24.49
2022-07-29T00:35:04.063Z,24.45
2022-07-29T00:38:02.307Z,24.39
2022-07-29T00:41:00.770Z,24.42
2022-07-29T00:44:08.747Z,24.33
2022-07-29T00:47:13.269Z,24.30
2022-07-29T00:50:16.068Z,24.30
2022-07-29T00:53:07.499Z,24.27
2022-07-29T00:56:03.970Z,24.23
2022-07-29T00:59:01.124Z,24.24
2022-07-29T01:02:22.203Z,24.20
2022-07-29T01:05:50.666Z,24.17
2022-07-29T01:14:51.915Z,24.11
2022-07-29T01:18:02.044Z,24.07
2022-07-29T01:21:11.641Z,24.07
2022-07-29T01:24:00.081Z,24.03
2022-07-29T01:27:03.245Z,24.01
2022-07-29T01:30:05.174Z,23.93
2022-07-29T01:32:57.548Z,23.90
2022-07-29T01:35:58.043Z,23.86
2022-07-29T01:38:53.825Z,23.88
2022-07-29T01:42:16.827Z,23.87
2022-07-29T01:45:20.840Z,23.85
2022-07-29T01:48:15.811Z,23.82
2022-07-29T01:51:08.162Z,23.78
2022-07-29T01:54:30.282Z,23.75
2022-07-29T01:57:22.682Z,23.73
2022-07-29T02:00:10.238Z,23.69
2022-07-29T02:03:01.925Z,23.68
2022-07-29T02:05:49.517Z,23.67
2022-07-29T02:08:39.659Z,23.64
2022-07-29T02:11:26.694Z,23.60
2022-07-29T02:14:15.665Z,23.60
2022-07-29T02:17:03.919Z,23.57
2022-07-29T02:19:51.174Z,23.54
2022-07-29T02:22:40.595Z,23.50
2022-07-29T02:25:37.052Z,23.47
2022-07-29T02:28:26.954Z,23.46
2022-07-29T02:31:23.739Z,23.39
2022-07-29T02:34:30.702Z,23.36
2022-07-29T02:37:19.889Z,23.35
2022-07-29T02:40:15.433Z,23.30
2022-07-29T02:43:04.892Z,23.28
2022-07-29T02:45:58.091Z,23.25
2022-07-29T02:49:14.814Z,23.25
2022-07-29T02:52:17.888Z,23.21
2022-07-29T02:55:45.622Z,23.20
2022-07-29T02:58:56.720Z,23.10
2022-07-29T03:01:49.461Z,23.09
2022-07-29T03:04:48.683Z,23.03
2022-07-29T03:07:44.110Z,23.02
2022-07-29T03:10:47.735Z,23.00
2022-07-29T03:13:47.474Z,22.97
2022-07-29T03:16:41.146Z,22.96
2022-07-29T03:19:28.613Z,22.92
2022-07-29T03:22:15.638Z,22.88
2022-07-29T03:25:13.259Z,22.89
2022-07-29T03:28:00.415Z,22.88
2022-07-29T03:33:34.825Z,22.83
2022-07-29T03:36:21.682Z,22.81
2022-07-29T03:39:09.375Z,22.78
2022-07-29T03:41:57.251Z,22.76
2022-07-29T03:44:45.638Z,22.74
2022-07-29T03:47:50.361Z,22.72
2022-07-29T03:50:41.224Z,22.68
2022-07-29T03:53:28.153Z,22.65
2022-07-29T03:56:17.532Z,22.62
2022-07-29T03:59:04.943Z,22.60
2022-07-29T04:01:51.867Z,22.57
2022-07-29T04:04:38.730Z,22.55
2022-07-29T04:07:25.701Z,22.52
2022-07-29T04:10:30.401Z,22.49
2022-07-29T04:13:20.298Z,22.49
2022-07-29T04:16:07.275Z,22.47
2022-07-29T04:18:54.168Z,22.44
2022-07-29T04:21:41.931Z,22.42
2022-07-29T04:24:31.419Z,22.40
2022-07-29T04:27:29.182Z,22.36
2022-07-29T04:30:20.363Z,22.32
2022-07-29T04:33:08.034Z,22.31
2022-07-29T04:35:57.850Z,22.33
2022-07-29T04:38:45.914Z,22.31
2022-07-29T04:41:33.719Z,22.29
2022-07-29T04:44:21.201Z,22.29
2022-07-29T04:47:09.222Z,22.24
2022-07-29T04:49:57.139Z,22.22
2022-07-29T04:52:43.963Z,22.21
2022-07-29T04:55:30.883Z,22.20
2022-07-29T04:58:17.807Z,22.18
2022-07-29T05:01:04.651Z,22.15
2022-07-29T05:03:59.881Z,22.15
2022-07-29T05:06:47.210Z,22.13
2022-07-29T05:09:34.055Z,22.10
2022-07-29T05:12:20.824Z,22.11
2022-07-29T05:15:08.200Z,22.09
2022-07-29T05:17:55.018Z,22.08
2022-07-29T05:20:41.882Z,22.07
2022-07-29T05:23:28.723Z,22.05
2022-07-29T05:26:15.504Z,22.05
2022-07-29T05:29:02.329Z,22.04
2022-07-29T05:31:49.190Z,22.04
2022-07-29T05:34:36.063Z,22.04
2022-07-29T05:37:22.964Z,22.02
2022-07-29T05:40:10.180Z,22.03
2022-07-29T05:42:57.233Z,22.01
2022-07-29T05:45:49.731Z,22.01
2022-07-29T05:48:37.248Z,22.00
2022-07-29T05:51:24.068Z,21.99
2022-07-29T05:54:11.603Z,21.99
2022-07-29T05:57:00.792Z,21.98
2022-07-29T05:59:48.163Z,21.96
2022-07-29T06:02:34.975Z,21.93
2022-07-29T06:05:22.046Z,21.91
2022-07-29T06:08:08.972Z,21.91
2022-07-29T06:10:55.869Z,21.88
2022-07-29T06:13:42.951Z,21.87
2022-07-29T06:16:30.556Z,21.87
2022-07-29T06:19:17.517Z,21.85
2022-07-29T06:22:04.965Z,21.84
2022-07-29T06:24:51.744Z,21.83
2022-07-29T06:27:38.571Z,21.83
2022-07-29T06:30:26.403Z,21.83
2022-07-29T06:33:17.922Z,21.81
2022-07-29T06:36:06.647Z,21.80
2022-07-29T06:38:54.127Z,21.80
2022-07-29T06:41:40.987Z,21.79
2022-07-29T06:44:27.761Z,21.78
2022-07-29T06:47:14.856Z,21.76
2022-07-29T06:50:01.667Z,21.75
2022-07-29T06:52:49.227Z,21.75
2022-07-29T06:55:37.888Z,21.76
2022-07-29T06:58:24.880Z,21.74
2022-07-29T07:01:11.770Z,21.70
2022-07-29T07:04:00.718Z,21.69
2022-07-29T07:06:47.530Z,21.70
2022-07-29T07:09:40.138Z,21.69
2022-07-29T07:12:27.702Z,21.68
2022-07-29T07:15:14.555Z,21.69
2022-07-29T07:18:01.403Z,21.68
2022-07-29T07:20:48.597Z,21.69
2022-07-29T07:23:35.394Z,21.68
2022-07-29T07:26:22.419Z,21.70
2022-07-29T07:29:09.240Z,21.69
2022-07-29T07:32:00.643Z,21.70
2022-07-29T07:34:48.060Z,21.71
2022-07-29T07:37:35.774Z,21.71
2022-07-29T07:40:22.613Z,21.73
2022-07-29T07:43:09.474Z,21.74
2022-07-29T07:45:56.373Z,21.77
2022-07-29T07:48:43.224Z,21.81
2022-07-29T07:51:30.213Z,21.86
2022-07-29T07:54:17.513Z,21.95
2022-07-29T07:57:04.697Z,22.01
2022-07-29T07:59:51.518Z,22.08
2022-07-29T08:02:38.953Z,22.15
2022-07-29T08:05:25.867Z,22.26
2022-07-29T08:08:12.659Z,22.34
2022-07-29T08:11:02.132Z,22.42
2022-07-29T08:13:53.061Z,22.51
2022-07-29T08:16:40.858Z,22.60
2022-07-29T08:19:28.067Z,22.64
2022-07-29T08:22:15.181Z,22.67
2022-07-29T08:25:02.047Z,22.72
2022-07-29T08:27:48.823Z,22.75
2022-07-29T08:30:36.096Z,22.79
2022-07-29T08:33:22.948Z,22.81
2022-07-29T08:36:10.014Z,22.85
2022-07-29T08:38:57.068Z,22.89
2022-07-29T08:41:56.868Z,22.91
2022-07-29T08:44:45.664Z,22.97
2022-07-29T08:47:32.446Z,23.01
2022-07-29T08:50:19.256Z,23.07
2022-07-29T08:53:07.562Z,23.12
2022-07-29T08:55:54.874Z,23.14
2022-07-29T08:58:42.184Z,23.17
2022-07-29T09:01:35.546Z,23.21
2022-07-29T09:04:25.394Z,23.28
2022-07-29T09:07:15.750Z,23.33
2022-07-29T09:10:03.262Z,23.37
2022-07-29T09:12:50.225Z,23.39
2022-07-29T09:15:37.086Z,23.43
2022-07-29T09:18:41.654Z,23.48
2022-07-29T09:21:59.819Z,23.50
2022-07-29T09:24:48.223Z,23.54
2022-07-29T09:27:35.315Z,23.55
2022-07-29T09:30:25.615Z,23.59
2022-07-29T09:33:19.122Z,23.66
2022-07-29T09:36:08.197Z,23.73
2022-07-29T09:39:01.474Z,23.80
2022-07-29T09:41:50.383Z,23.86
2022-07-29T09:44:51.839Z,23.94
2022-07-29T09:47:45.987Z,24.06
2022-07-29T09:50:43.295Z,24.16
2022-07-29T09:53:33.726Z,24.27
2022-07-29T09:56:20.550Z,24.38
2022-07-29T09:59:08.184Z,24.50
2022-07-29T10:01:55.519Z,24.63
2022-07-29T10:04:43.547Z,24.71
2022-07-29T10:07:53.927Z,24.78
2022-07-29T10:10:42.973Z,24.87
2022-07-29T10:13:29.773Z,24.96
2022-07-29T10:16:17.457Z,25.04
2022-07-29T10:19:06.283Z,25.09
2022-07-29T10:21:58.106Z,25.18
2022-07-29T10:24:47.775Z,25.29
2022-07-29T10:27:36.230Z,25.39
2022-07-29T10:30:23.616Z,25.50
2022-07-29T10:33:49.432Z,25.60
2022-07-29T10:36:58.417Z,25.76
2022-07-29T10:40:01.964Z,25.88
2022-07-29T10:42:50.600Z,25.97
2022-07-29T10:45:38.335Z,26.04
2022-07-29T10:48:28.050Z,26.12
2022-07-29T10:51:19.828Z,26.19
2022-07-29T10:54:15.104Z,26.26
2022-07-29T10:57:53.324Z,26.34
2022-07-29T11:00:34.127Z,26.41
2022-07-29T11:03:49.419Z,26.47
2022-07-29T11:06:59.806Z,26.53
2022-07-29T11:10:12.684Z,26.59
2022-07-29T11:13:00.758Z,26.64
2022-07-29T11:15:59.847Z,26.67
2022-07-29T11:19:13.164Z,26.72
2022-07-29T11:22:00.678Z,26.77
2022-07-29T11:25:17.063Z,26.85
2022-07-29T11:28:17.509Z,26.89
2022-07-29T11:31:10.910Z,26.93
2022-07-29T11:34:01.236Z,26.99
2022-07-29T11:37:10.519Z,27.07
2022-07-29T11:40:02.367Z,27.13
2022-07-29T11:45:59.647Z,27.24
2022-07-29T11:48:46.734Z,27.28
2022-07-29T11:51:48.619Z,27.33
2022-07-29T11:54:57.407Z,27.38
2022-07-29T11:58:10.907Z,27.44
2022-07-29T12:00:58.576Z,27.48
2022-07-29T12:04:03.877Z,27.51
2022-07-29T12:06:54.907Z,27.54
2022-07-29T12:09:51.090Z,27.58
2022-07-29T12:12:39.794Z,27.60
2022-07-29T12:15:39.190Z,27.64
2022-07-29T12:18:32.703Z,27.67
2022-07-29T12:21:19.519Z,27.72
2022-07-29T12:24:12.921Z,27.74
2022-07-29T12:27:02.346Z,27.78
2022-07-29T12:30:03.777Z,27.82
2022-07-29T12:32:53.427Z,27.84
2022-07-29T12:35:43.693Z,27.87
2022-07-29T12:38:30.640Z,27.88
2022-07-29T12:41:17.623Z,27.88
2022-07-29T12:44:04.973Z,27.89
2022-07-29T12:47:04.606Z,27.91
2022-07-29T12:49:54.394Z,27.90
2022-07-29T12:52:41.655Z,27.91
2022-07-29T12:55:49.927Z,27.90
2022-07-29T12:58:39.855Z,27.90
2022-07-29T13:01:28.220Z,27.90
2022-07-29T13:04:31.858Z,27.88
2022-07-29T13:07:56.902Z,27.88
2022-07-29T13:10:36.517Z,27.84
2022-07-29T13:13:23.430Z,27.82
2022-07-29T13:16:10.506Z,27.81
2022-07-29T13:19:08.842Z,27.78
2022-07-29T13:21:55.835Z,27.74
2022-07-29T13:24:47.629Z,27.72
2022-07-29T13:27:37.353Z,27.71
2022-07-29T13:30:24.653Z,27.68
2022-07-29T13:33:11.784Z,27.65
2022-07-29T13:35:58.564Z,27.62
2022-07-29T13:38:45.656Z,27.58
2022-07-29T13:41:32.494Z,27.57
2022-07-29T13:44:19.300Z,27.53
2022-07-29T13:47:07.106Z,27.50
2022-07-29T13:49:54.186Z,27.46
2022-07-29T13:52:41.001Z,27.44
2022-07-29T13:55:27.784Z,27.40
2022-07-29T13:58:14.926Z,27.38
2022-07-29T14:01:01.981Z,27.35
2022-07-29T14:03:48.893Z,27.31
2022-07-29T14:06:35.706Z,27.27
2022-07-29T14:09:22.540Z,27.25
2022-07-29T14:12:09.930Z,27.21
2022-07-29T14:14:56.753Z,27.18
2022-07-29T14:17:43.552Z,27.14
2022-07-29T14:20:30.850Z,27.11
2022-07-29T14:23:18.208Z,27.08
2022-07-29T14:26:08.722Z,27.04
2022-07-29T14:29:02.328Z,26.97
2022-07-29T14:31:49.289Z,26.93
2022-07-29T14:34:37.068Z,26.89
2022-07-29T14:37:23.885Z,26.85
2022-07-29T14:40:13.249Z,26.84
2022-07-29T14:43:00.047Z,26.81
2022-07-29T14:45:46.872Z,26.78
2022-07-29T14:48:33.703Z,26.76
2022-07-29T14:51:20.476Z,26.73
2022-07-29T14:54:07.409Z,26.72
2022-07-29T14:56:57.726Z,26.69
2022-07-29T14:59:44.509Z,26.68
2022-07-29T15:02:52.133Z,26.66
2022-07-29T15:05:38.140Z,26.62
2022-07-29T15:08:26.209Z,26.60
2022-07-29T15:11:12.987Z,26.58
2022-07-29T15:13:59.792Z,26.56
2022-07-29T15:16:48.028Z,26.55
2022-07-29T15:19:35.262Z,26.52
2022-07-29T15:22:22.060Z,26.52
2022-07-29T15:25:08.922Z,26.50
2022-07-29T15:28:00.799Z,26.50
2022-07-29T15:30:48.573Z,26.49
2022-07-29T15:33:35.380Z,26.48
2022-07-29T15:36:50.847Z,26.47
2022-07-29T15:39:29.016Z,26.45
2022-07-29T15:42:15.839Z,26.43
2022-07-29T15:45:05.885Z,26.41
2022-07-29T15:47:52.730Z,26.40
2022-07-29T15:50:40.010Z,26.39
2022-07-29T15:53:26.861Z,26.38
2022-07-29T15:56:13.624Z,26.37
2022-07-29T15:59:00.947Z,26.36
2022-07-29T16:01:48.334Z,26.35
2022-07-29T16:04:35.152Z,26.34
2022-07-29T16:07:22.102Z,26.33
2022-07-29T16:10:09.288Z,26.31
2022-07-29T16:12:56.086Z,26.30
2022-07-29T16:15:42.901Z,26.28
2022-07-29T16:18:30.415Z,26.27
2022-07-29T16:21:17.534Z,26.26
2022-07-29T16:24:05.660Z,26.23
2022-07-29T16:26:52.990Z,26.22
2022-07-29T16:29:39.884Z,26.21
2022-07-29T16:32:26.694Z,26.20
2022-07-29T16:35:13.529Z,26.17
2022-07-29T16:38:00.340Z,26.15
2022-07-29T16:40:47.341Z,26.11
2022-07-29T16:43:34.309Z,26.10
2022-07-29T16:46:21.540Z,26.07
2022-07-29T16:49:11.198Z,26.04
2022-07-29T16:51:58.039Z,26.02
2022-07-29T16:54:46.179Z,26.02
2022-07-29T16:57:33.004Z,25.98
2022-07-29T17:00:21.074Z,26.01
2022-07-29T17:03:07.885Z,26.06
2022-07-29T17:05:54.819Z,26.13
2022-07-29T17:08:41.636Z,26.20
2022-07-29T17:11:52.426Z,26.22
2022-07-29T17:14:35.504Z,26.22
2022-07-29T17:17:39.350Z,26.24
2022-07-29T17:20:29.246Z,26.25
2022-07-29T17:23:16.199Z,26.27
2022-07-29T17:26:03.481Z,26.29
2022-07-29T17:28:50.464Z,26.30
2022-07-29T17:31:37.778Z,26.30
2022-07-29T17:34:24.775Z,26.29
2022-07-29T17:37:12.482Z,26.27
2022-07-29T17:40:00.499Z,26.25
2022-07-29T17:42:47.541Z,26.21
2022-07-29T17:45:50.430Z,26.19
2022-07-29T17:48:37.539Z,26.15
2022-07-29T17:51:26.945Z,26.10
2022-07-29T17:54:35.217Z,26.05
2022-07-29T17:57:22.014Z,26.01
2022-07-29T18:00:09.503Z,25.96
2022-07-29T18:02:59.230Z,25.90
2022-07-29T18:05:52.302Z,25.81
2022-07-29T18:08:39.826Z,25.74
2022-07-29T18:11:26.626Z,25.66
2022-07-29T18:14:13.478Z,25.59
2022-07-29T18:17:00.558Z,25.51
2022-07-29T18:19:48.218Z,25.44
2022-07-29T18:22:35.005Z,25.39
2022-07-29T18:25:22.329Z,25.32
2022-07-29T18:28:09.221Z,25.27
2022-07-29T18:30:58.393Z,25.20
2022-07-29T18:33:45.202Z,25.14
2022-07-29T18:36:31.996Z,25.07
2022-07-29T18:39:20.625Z,25.02
2022-07-29T18:42:08.029Z,24.95
2022-07-29T18:44:54.869Z,24.90
2022-07-29T18:47:41.721Z,24.84
2022-07-29T18:50:37.622Z,24.76
2022-07-29T18:53:26.739Z,24.69
2022-07-29T18:56:13.656Z,24.64
2022-07-29T18:59:01.641Z,24.58
2022-07-29T19:01:51.086Z,24.54
2022-07-29T19:04:39.047Z,24.46
2022-07-29T19:07:26.873Z,24.44
2022-07-29T19:10:22.028Z,24.41
2022-07-29T19:13:09.823Z,24.38
2022-07-29T19:16:07.950Z,24.34
2022-07-29T19:18:55.800Z,24.33
2022-07-29T19:21:49.365Z,24.28
2022-07-29T19:24:42.036Z,24.22
2022-07-29T19:27:49.679Z,24.18
2022-07-29T19:30:39.170Z,24.12
2022-07-29T19:33:30.258Z,24.09
2022-07-29T19:36:26.815Z,24.05
2022-07-29T20:48:10.630Z,23.14
2022-07-29T20:54:26.438Z,23.06
2022-07-29T21:02:26.117Z,23.01
2022-07-29T21:10:22.744Z,22.99
2022-07-29T21:13:19.697Z,22.91
2022-07-29T21:16:44.648Z,22.89
2022-07-29T21:31:08.065Z,22.80
2022-07-29T21:38:54.202Z,22.70
2022-07-29T21:44:04.048Z,22.69
2022-07-29T21:46:09.338Z,22.65
2022-07-29T21:49:13.814Z,22.60
2022-07-29T21:52:11.316Z,22.61
2022-07-29T21:55:33.246Z,22.55
2022-07-29T21:58:55.683Z,22.55
2022-07-29T22:01:54.400Z,22.47
2022-07-29T22:08:27.035Z,22.42
2022-07-29T22:15:24.595Z,22.39
2022-07-29T22:22:50.644Z,22.32
2022-07-29T22:29:57.620Z,22.24
2022-07-29T23:15:55.949Z,21.80
2022-07-29T23:27:00.036Z,21.71
2022-07-29T23:45:09.304Z,21.54
2022-07-29T23:55:36.430Z,21.49
