createdAt,value
2022-08-04T00:00:32.957Z,92.50
2022-08-04T00:03:13.784Z,92.50
2022-08-04T00:05:56.456Z,92.90
2022-08-04T00:08:36.071Z,92.40
2022-08-04T00:11:05.258Z,92.50
2022-08-04T00:13:39.539Z,92.40
2022-08-04T00:16:34.845Z,92.80
2022-08-04T00:19:12.245Z,92.90
2022-08-04T00:21:48.855Z,92.80
2022-08-04T00:24:17.991Z,92.70
2022-08-04T00:26:46.887Z,92.80
2022-08-04T00:29:15.116Z,93.10
2022-08-04T00:31:56.748Z,93.10
2022-08-04T00:34:27.728Z,93.40
2022-08-04T00:36:59.367Z,93.50
2022-08-04T00:39:28.987Z,93.50
2022-08-04T00:42:37.415Z,93.80
2022-08-04T00:46:15.812Z,94.00
2022-08-04T00:48:58.042Z,94.10
2022-08-04T00:51:39.152Z,94.20
2022-08-04T00:54:19.657Z,94.20
2022-08-04T00:57:34.014Z,94.20
2022-08-04T01:00:10.004Z,94.40
2022-08-04T01:02:51.113Z,94.40
2022-08-04T01:05:26.254Z,94.60
2022-08-04T01:08:30.640Z,94.90
2022-08-04T01:11:14.206Z,95.10
2022-08-04T01:14:07.063Z,95.20
2022-08-04T01:16:45.352Z,95.60
2022-08-04T01:19:37.627Z,95.60
2022-08-04T01:22:24.589Z,95.80
2022-08-04T01:25:26.031Z,95.70
2022-08-04T01:28:22.845Z,95.50
2022-08-04T01:30:59.672Z,95.60
2022-08-04T01:33:31.318Z,95.70
2022-08-04T01:36:25.402Z,95.80
2022-08-04T01:38:55.657Z,95.60
2022-08-04T01:41:32.701Z,95.70
2022-08-04T01:44:03.312Z,95.70
2022-08-04T01:46:36.417Z,95.90
2022-08-04T01:49:04.828Z,95.90
2022-08-04T01:51:36.006Z,96.10
2022-08-04T01:54:04.342Z,96.30
2022-08-04T01:56:32.677Z,96.50
2022-08-04T01:59:04.312Z,96.20
2022-08-04T02:01:37.729Z,96.10
2022-08-04T02:04:18.090Z,96.10
2022-08-04T02:07:04.278Z,96.60
2022-08-04T02:09:55.081Z,96.60
2022-08-04T02:12:33.350Z,96.60
2022-08-04T02:15:10.860Z,96.40
2022-08-04T02:17:53.509Z,96.40
2022-08-04T02:20:26.427Z,96.70
2022-08-04T02:23:03.310Z,96.70
2022-08-04T02:25:39.481Z,97.00
2022-08-04T02:28:19.346Z,97.00
2022-08-04T02:30:59.367Z,97.10
2022-08-04T02:33:38.214Z,97.10
2022-08-04T02:36:13.876Z,97.10
2022-08-04T02:38:57.861Z,97.20
2022-08-04T02:41:29.028Z,97.40
2022-08-04T02:44:01.540Z,97.10
2022-08-04T02:46:31.975Z,97.60
2022-08-04T02:49:05.553Z,97.50
2022-08-04T02:51:36.683Z,97.50
2022-08-04T02:54:07.310Z,97.60
2022-08-04T02:56:40.694Z,97.50
2022-08-04T02:59:11.247Z,97.70
2022-08-04T03:01:56.874Z,98.10
2022-08-04T03:04:55.526Z,98.10
2022-08-04T03:08:33.562Z,98.20
2022-08-04T03:11:36.719Z,98.30
2022-08-04T03:14:30.304Z,98.50
2022-08-04T03:17:38.250Z,98.80
2022-08-04T03:21:11.942Z,98.90
2022-08-04T03:24:45.344Z,98.90
2022-08-04T03:28:03.784Z,99.10
2022-08-04T03:30:45.692Z,99.40
2022-08-04T03:33:35.442Z,99.30
2022-08-04T03:36:57.356Z,99.50
2022-08-04T03:39:51.147Z,99.50
2022-08-04T03:43:07.426Z,99.70
2022-08-04T03:46:46.298Z,99.70
2022-08-04T03:50:04.506Z,99.90
2022-08-04T03:53:14.175Z,99.90
2022-08-04T03:56:16.005Z,99.90
2022-08-04T03:59:25.681Z,99.90
2022-08-04T04:02:26.064Z,99.90
2022-08-04T04:05:25.486Z,99.90
2022-08-04T04:08:46.673Z,99.90
2022-08-04T04:11:54.213Z,99.90
2022-08-04T04:14:50.882Z,99.90
2022-08-04T04:17:47.741Z,99.90
2022-08-04T04:20:59.030Z,99.90
2022-08-04T04:23:56.779Z,99.90
2022-08-04T04:26:41.704Z,99.90
2022-08-04T04:29:49.440Z,99.90
2022-08-04T04:32:45.055Z,99.90
2022-08-04T04:35:27.964Z,99.90
2022-08-04T04:38:27.000Z,99.90
2022-08-04T04:41:07.260Z,99.90
2022-08-04T04:44:30.672Z,99.90
2022-08-04T04:47:08.506Z,99.90
2022-08-04T04:49:47.586Z,99.90
2022-08-04T04:52:25.502Z,99.90
2022-08-04T04:55:01.514Z,99.90
2022-08-04T04:57:53.810Z,99.90
2022-08-04T05:00:29.738Z,99.90
2022-08-04T05:03:27.213Z,99.90
2022-08-04T05:06:15.117Z,99.90
2022-08-04T05:09:16.930Z,99.90
2022-08-04T05:14:35.308Z,99.90
2022-08-04T05:15:42.627Z,99.90
2022-08-04T05:18:18.856Z,99.90
2022-08-04T05:20:53.080Z,99.90
2022-08-04T05:23:26.606Z,99.90
2022-08-04T05:26:00.738Z,99.90
2022-08-04T05:28:37.189Z,99.90
2022-08-04T05:31:12.250Z,99.90
2022-08-04T05:33:46.320Z,99.90
2022-08-04T05:36:35.351Z,99.90
2022-08-04T05:39:13.454Z,99.90
2022-08-04T05:41:46.213Z,99.90
2022-08-04T05:44:20.521Z,99.90
2022-08-04T05:46:55.699Z,99.90
2022-08-04T05:49:25.038Z,99.90
2022-08-04T05:51:55.144Z,99.90
2022-08-04T05:54:24.544Z,99.90
2022-08-04T05:56:55.953Z,99.90
2022-08-04T05:59:27.049Z,99.90
2022-08-04T06:01:58.405Z,99.90
2022-08-04T06:04:33.171Z,99.90
2022-08-04T06:07:01.320Z,99.90
2022-08-04T06:09:29.698Z,99.90
2022-08-04T06:12:03.762Z,99.90
2022-08-04T06:14:40.244Z,99.90
2022-08-04T06:18:33.782Z,99.90
2022-08-04T06:20:19.629Z,99.90
2022-08-04T06:22:56.885Z,99.50
2022-08-04T06:25:32.759Z,99.40
2022-08-04T06:28:03.028Z,99.30
2022-08-04T06:30:33.714Z,99.90
2022-08-04T06:33:05.233Z,99.90
2022-08-04T06:35:34.635Z,99.70
2022-08-04T06:38:03.882Z,99.40
2022-08-04T06:40:34.089Z,99.00
2022-08-04T06:43:04.356Z,99.50
2022-08-04T06:45:37.229Z,98.70
2022-08-04T06:48:08.225Z,98.30
2022-08-04T06:51:28.279Z,97.70
2022-08-04T06:53:26.999Z,94.90
2022-08-04T06:55:57.622Z,94.80
2022-08-04T06:58:27.195Z,91.80
2022-08-04T07:01:04.356Z,90.40
2022-08-04T07:03:33.185Z,90.00
2022-08-04T07:06:05.807Z,87.70
2022-08-04T07:08:36.863Z,83.70
2022-08-04T07:11:06.514Z,84.80
2022-08-04T07:13:35.464Z,83.20
2022-08-04T07:16:06.722Z,78.70
2022-08-04T07:18:34.928Z,74.20
2022-08-04T07:21:03.447Z,73.30
2022-08-04T07:23:32.353Z,72.20
2022-08-04T07:26:11.634Z,70.70
2022-08-04T07:28:42.277Z,67.50
2022-08-04T07:31:33.158Z,65.40
2022-08-04T07:34:21.047Z,64.50
2022-08-04T07:36:56.027Z,64.50
2022-08-04T07:39:28.345Z,61.20
2022-08-04T07:42:01.560Z,57.60
2022-08-04T07:44:31.881Z,58.40
2022-08-04T07:47:02.525Z,57.10
2022-08-04T07:49:55.473Z,57.00
2022-08-04T07:52:21.887Z,53.50
2022-08-04T07:54:51.683Z,53.60
2022-08-04T07:57:40.570Z,53.20
2022-08-04T08:00:13.347Z,51.90
2022-08-04T08:02:43.839Z,51.50
2022-08-04T08:05:15.011Z,51.20
2022-08-04T08:07:53.998Z,49.50
2022-08-04T08:10:22.602Z,48.60
2022-08-04T08:12:52.433Z,47.90
2022-08-04T08:15:21.971Z,44.90
2022-08-04T08:17:59.786Z,45.30
2022-08-04T08:20:31.508Z,46.30
2022-08-04T08:23:00.862Z,45.80
2022-08-04T08:25:31.148Z,45.10
2022-08-04T08:27:59.663Z,44.00
2022-08-04T08:30:31.644Z,44.10
2022-08-04T08:33:06.465Z,44.60
2022-08-04T08:35:53.184Z,43.80
2022-08-04T08:38:30.023Z,41.40
2022-08-04T08:41:24.173Z,42.00
2022-08-04T08:44:29.810Z,42.30
2022-08-04T08:47:19.901Z,41.40
2022-08-04T08:50:27.954Z,41.10
2022-08-04T08:53:15.527Z,42.00
2022-08-04T08:56:02.846Z,44.00
2022-08-04T08:58:45.710Z,41.70
2022-08-04T09:01:34.728Z,41.20
2022-08-04T09:04:39.843Z,40.80
2022-08-04T09:07:35.352Z,41.40
2022-08-04T09:10:11.692Z,40.50
2022-08-04T09:12:48.203Z,41.40
2022-08-04T09:15:23.397Z,40.80
2022-08-04T09:17:56.797Z,40.90
2022-08-04T09:20:33.064Z,39.30
2022-08-04T09:23:17.346Z,39.50
2022-08-04T09:25:55.929Z,39.50
2022-08-04T09:28:52.482Z,38.90
2022-08-04T09:31:22.583Z,39.10
2022-08-04T09:34:04.693Z,40.40
2022-08-04T09:36:40.527Z,41.40
2022-08-04T09:39:25.864Z,38.90
2022-08-04T09:42:07.762Z,39.40
2022-08-04T09:44:52.420Z,38.30
2022-08-04T09:47:39.592Z,39.70
2022-08-04T09:50:20.141Z,38.10
2022-08-04T09:52:59.465Z,37.50
2022-08-04T09:55:53.918Z,38.90
2022-08-04T09:58:49.072Z,37.30
2022-08-04T10:01:23.474Z,37.20
2022-08-04T10:03:54.831Z,39.00
2022-08-04T10:07:14.837Z,37.20
2022-08-04T10:09:59.671Z,38.40
2022-08-04T10:12:45.186Z,38.50
2022-08-04T10:15:18.734Z,38.40
2022-08-04T10:18:17.881Z,37.90
2022-08-04T10:21:08.961Z,38.10
2022-08-04T10:23:56.765Z,39.80
2022-08-04T10:26:41.603Z,39.50
2022-08-04T10:29:18.264Z,41.50
2022-08-04T10:31:56.630Z,40.30
2022-08-04T10:34:30.846Z,40.10
2022-08-04T10:37:09.160Z,39.60
2022-08-04T10:40:07.322Z,39.10
2022-08-04T10:42:42.965Z,39.40
2022-08-04T10:45:19.973Z,41.00
2022-08-04T10:47:59.627Z,40.10
2022-08-04T10:50:31.526Z,39.80
2022-08-04T10:53:04.951Z,40.00
2022-08-04T10:56:05.592Z,40.10
2022-08-04T10:58:47.348Z,39.90
2022-08-04T11:02:00.810Z,38.70
2022-08-04T11:04:28.016Z,39.80
2022-08-04T11:06:57.480Z,40.30
2022-08-04T11:09:25.823Z,40.60
2022-08-04T11:12:01.817Z,40.40
2022-08-04T11:14:38.747Z,41.60
2022-08-04T11:17:15.065Z,40.00
2022-08-04T11:19:53.513Z,41.00
2022-08-04T11:22:27.524Z,40.90
2022-08-04T11:25:07.187Z,41.30
2022-08-04T11:27:48.063Z,41.60
2022-08-04T11:30:18.288Z,42.50
2022-08-04T11:32:53.651Z,42.40
2022-08-04T11:35:37.352Z,42.80
2022-08-04T11:38:13.806Z,41.70
2022-08-04T11:40:55.761Z,41.70
2022-08-04T11:43:56.197Z,40.70
2022-08-04T11:46:38.150Z,40.50
2022-08-04T11:49:16.005Z,39.80
2022-08-04T11:51:45.694Z,41.30
2022-08-04T11:54:15.007Z,41.40
2022-08-04T11:56:43.804Z,40.40
2022-08-04T11:59:11.994Z,40.50
2022-08-04T12:02:03.851Z,40.60
2022-08-04T12:04:48.401Z,40.20
2022-08-04T12:07:31.055Z,39.80
2022-08-04T12:10:15.502Z,40.60
2022-08-04T12:12:56.944Z,39.50
2022-08-04T12:15:31.757Z,39.10
2022-08-04T12:18:16.011Z,39.60
2022-08-04T12:20:51.477Z,39.00
2022-08-04T12:23:25.659Z,39.50
2022-08-04T12:26:01.830Z,39.30
2022-08-04T12:29:06.855Z,38.70
2022-08-04T12:31:29.638Z,39.10
2022-08-04T12:34:06.168Z,39.50
2022-08-04T12:36:44.862Z,39.30
2022-08-04T12:39:17.778Z,39.10
2022-08-04T12:42:08.919Z,39.70
2022-08-04T12:44:39.891Z,38.50
2022-08-04T12:47:27.004Z,38.30
2022-08-04T12:50:03.611Z,39.40
2022-08-04T12:55:35.279Z,39.50
2022-08-04T12:58:11.531Z,39.50
2022-08-04T13:00:42.134Z,40.20
2022-08-04T13:03:13.727Z,39.70
2022-08-04T13:05:43.412Z,38.80
2022-08-04T13:08:15.317Z,38.90
2022-08-04T13:10:47.448Z,38.30
2022-08-04T13:13:19.190Z,38.50
2022-08-04T13:15:59.143Z,40.10
2022-08-04T13:18:32.546Z,38.70
2022-08-04T13:21:20.211Z,38.90
2022-08-04T13:24:10.277Z,39.90
2022-08-04T13:26:56.269Z,39.10
2022-08-04T13:29:59.865Z,38.60
2022-08-04T13:32:18.490Z,38.70
2022-08-04T13:34:52.654Z,38.30
2022-08-04T13:37:24.288Z,38.60
2022-08-04T13:39:56.435Z,37.30
2022-08-04T13:42:26.990Z,37.60
2022-08-04T13:44:58.952Z,37.30
2022-08-04T13:47:33.405Z,37.60
2022-08-04T13:50:19.520Z,37.30
2022-08-04T13:52:49.106Z,37.70
2022-08-04T13:55:28.458Z,37.20
2022-08-04T13:58:06.303Z,37.80
2022-08-04T14:00:55.757Z,37.30
2022-08-04T14:03:31.572Z,37.70
2022-08-04T14:06:16.240Z,37.20
2022-08-04T14:08:53.766Z,37.00
2022-08-04T14:12:09.611Z,36.60
2022-08-04T14:14:25.799Z,36.00
2022-08-04T14:16:59.961Z,35.50
2022-08-04T14:19:36.124Z,35.50
2022-08-04T14:22:04.845Z,35.30
2022-08-04T14:24:34.110Z,35.80
2022-08-04T14:27:03.599Z,36.60
2022-08-04T14:29:41.772Z,36.40
2022-08-04T14:32:14.287Z,36.10
2022-08-04T14:34:45.819Z,36.20
2022-08-04T14:37:20.513Z,36.70
2022-08-04T14:40:18.955Z,36.50
2022-08-04T14:42:54.771Z,37.10
2022-08-04T14:45:36.694Z,37.40
2022-08-04T14:48:09.943Z,37.40
2022-08-04T14:50:41.332Z,37.50
2022-08-04T14:53:13.139Z,38.40
2022-08-04T14:55:48.528Z,37.70
2022-08-04T14:58:36.510Z,37.70
2022-08-04T15:01:09.633Z,38.10
2022-08-04T15:03:50.078Z,38.50
2022-08-04T15:06:23.828Z,39.30
2022-08-04T15:08:54.004Z,39.60
2022-08-04T15:11:24.275Z,39.50
2022-08-04T15:13:54.713Z,39.50
2022-08-04T15:16:24.981Z,39.00
2022-08-04T15:18:54.895Z,39.10
2022-08-04T15:21:28.949Z,38.80
2022-08-04T15:23:58.695Z,38.40
2022-08-04T15:26:34.440Z,41.50
2022-08-04T15:29:16.660Z,41.60
2022-08-04T15:32:06.581Z,39.20
2022-08-04T15:34:52.840Z,40.40
2022-08-04T15:37:34.063Z,39.70
2022-08-04T15:40:10.849Z,39.80
2022-08-04T15:42:47.459Z,45.10
2022-08-04T15:46:02.418Z,45.00
2022-08-04T15:48:27.173Z,43.30
2022-08-04T15:51:05.239Z,39.00
2022-08-04T15:54:23.504Z,41.10
2022-08-04T15:57:02.377Z,39.40
2022-08-04T16:00:11.225Z,40.20
2022-08-04T16:02:44.658Z,38.90
2022-08-04T16:05:36.870Z,39.80
2022-08-04T16:08:18.094Z,41.70
2022-08-04T16:10:50.978Z,43.60
2022-08-04T16:13:22.146Z,41.40
2022-08-04T16:15:53.579Z,40.90
2022-08-04T16:18:43.827Z,41.30
2022-08-04T16:21:26.744Z,38.90
2022-08-04T16:24:18.751Z,39.80
2022-08-04T16:26:54.332Z,40.20
2022-08-04T16:29:35.523Z,40.00
2022-08-04T16:32:23.149Z,41.00
2022-08-04T16:34:59.760Z,40.00
2022-08-04T16:37:34.677Z,39.80
2022-08-04T16:40:33.324Z,40.80
2022-08-04T16:43:09.546Z,41.20
2022-08-04T16:45:59.996Z,40.70
2022-08-04T16:48:29.930Z,41.80
2022-08-04T16:51:07.609Z,41.10
2022-08-04T16:53:52.643Z,46.60
2022-08-04T16:56:34.177Z,48.30
2022-08-04T16:59:11.146Z,49.10
2022-08-04T17:01:40.257Z,49.40
2022-08-04T17:04:08.443Z,49.20
2022-08-04T17:06:40.452Z,48.40
2022-08-04T17:09:14.940Z,45.40
2022-08-04T17:11:44.907Z,45.20
2022-08-04T17:14:13.635Z,47.40
2022-08-04T17:16:44.381Z,47.00
2022-08-04T17:19:23.885Z,46.30
2022-08-04T17:22:04.949Z,45.10
2022-08-04T17:24:35.709Z,44.80
2022-08-04T17:28:08.750Z,45.40
2022-08-04T17:29:53.075Z,45.60
2022-08-04T17:32:23.211Z,45.60
2022-08-04T17:34:54.022Z,45.70
2022-08-04T17:37:52.915Z,45.00
2022-08-04T17:40:22.463Z,46.10
2022-08-04T17:44:02.825Z,45.10
2022-08-04T17:46:29.521Z,45.90
2022-08-04T17:49:05.971Z,46.70
2022-08-04T17:52:02.916Z,46.10
2022-08-04T17:54:40.004Z,47.70
2022-08-04T17:57:20.003Z,47.30
2022-08-04T17:59:56.318Z,46.40
2022-08-04T18:02:33.347Z,47.00
2022-08-04T18:05:07.724Z,47.80
2022-08-04T18:08:45.540Z,47.50
2022-08-04T18:10:51.828Z,49.30
2022-08-04T18:13:26.038Z,51.80
2022-08-04T18:16:03.407Z,52.50
2022-08-04T18:18:31.857Z,52.80
2022-08-04T18:21:02.992Z,52.80
2022-08-04T18:23:33.362Z,53.30
2022-08-04T18:26:03.565Z,53.90
2022-08-04T18:28:33.480Z,54.30
2022-08-04T18:31:02.863Z,55.20
2022-08-04T18:36:32.614Z,55.40
2022-08-04T18:39:13.321Z,56.00
2022-08-04T18:42:02.408Z,56.50
2022-08-04T18:44:51.767Z,56.60
2022-08-04T18:47:22.977Z,57.00
2022-08-04T18:51:11.321Z,57.00
2022-08-04T18:52:45.176Z,56.40
2022-08-04T18:55:51.602Z,56.90
2022-08-04T18:58:07.272Z,57.30
2022-08-04T19:00:45.535Z,57.20
2022-08-04T19:03:16.340Z,55.90
2022-08-04T19:05:50.279Z,56.90
2022-08-04T19:08:33.371Z,56.20
2022-08-04T19:11:38.335Z,55.70
2022-08-04T19:13:58.442Z,55.70
2022-08-04T19:16:28.520Z,55.90
2022-08-04T19:18:57.204Z,55.80
2022-08-04T19:22:01.342Z,56.00
2022-08-04T19:24:32.494Z,57.10
2022-08-04T19:27:06.972Z,56.70
2022-08-04T19:29:41.166Z,57.40
2022-08-04T19:32:14.798Z,57.40
2022-08-04T19:34:46.177Z,58.00
2022-08-04T19:37:56.661Z,58.50
2022-08-04T19:40:06.744Z,58.90
2022-08-04T19:42:35.082Z,59.60
2022-08-04T19:45:05.756Z,59.80
2022-08-04T19:48:16.828Z,60.10
2022-08-04T19:50:23.637Z,60.40
2022-08-04T19:52:52.944Z,60.60
2022-08-04T19:55:36.696Z,61.30
2022-08-04T19:58:07.305Z,61.60
2022-08-04T20:00:39.048Z,61.90
2022-08-04T20:03:11.544Z,62.20
2022-08-04T20:05:54.455Z,62.50
2022-08-04T20:08:24.940Z,62.60
2022-08-04T20:10:54.692Z,62.70
2022-08-04T20:13:30.974Z,63.30
2022-08-04T20:16:20.231Z,63.80
2022-08-04T20:19:00.805Z,64.60
2022-08-04T20:21:36.604Z,63.80
2022-08-04T20:24:40.010Z,64.60
2022-08-04T20:27:11.531Z,64.90
2022-08-04T20:29:48.423Z,64.80
2022-08-04T20:32:22.257Z,64.90
2022-08-04T20:34:52.067Z,65.40
2022-08-04T20:37:22.875Z,65.50
2022-08-04T20:39:55.929Z,65.40
2022-08-04T20:42:27.117Z,65.80
2022-08-04T20:44:56.501Z,66.20
2022-08-04T20:47:26.897Z,66.30
2022-08-04T20:50:05.505Z,66.20
2022-08-04T20:52:37.987Z,66.80
2022-08-04T20:55:09.064Z,67.00
2022-08-04T20:57:47.934Z,66.80
2022-08-04T21:00:17.826Z,66.90
2022-08-04T21:02:59.456Z,68.50
2022-08-04T21:05:27.759Z,68.80
2022-08-04T21:07:56.662Z,68.90
2022-08-04T21:10:25.742Z,68.40
2022-08-04T21:12:54.658Z,68.60
2022-08-04T21:15:25.584Z,69.10
2022-08-04T21:17:58.810Z,69.80
2022-08-04T21:20:35.306Z,70.20
2022-08-04T21:23:05.286Z,71.00
2022-08-04T21:25:42.552Z,71.40
2022-08-04T21:28:11.764Z,71.80
2022-08-04T21:30:54.010Z,71.70
2022-08-04T21:36:19.474Z,72.30
2022-08-04T21:38:51.451Z,72.50
2022-08-04T21:41:24.722Z,72.60
2022-08-04T21:43:56.340Z,73.00
2022-08-04T21:46:30.080Z,73.40
2022-08-04T21:48:58.275Z,73.80
2022-08-04T21:51:58.121Z,73.90
2022-08-04T21:54:20.535Z,73.60
2022-08-04T21:56:51.087Z,73.70
2022-08-04T21:59:23.880Z,74.10
2022-08-04T22:02:01.396Z,74.20
2022-08-04T22:04:30.811Z,74.60
2022-08-04T22:07:03.038Z,75.40
2022-08-04T22:09:38.773Z,75.80
2022-08-04T22:12:12.122Z,76.50
2022-08-04T22:14:41.057Z,75.10
2022-08-04T22:17:13.879Z,75.50
2022-08-04T22:19:54.937Z,75.80
2022-08-04T22:22:29.290Z,75.60
2022-08-04T22:25:12.400Z,75.60
2022-08-04T22:28:01.584Z,76.30
2022-08-04T22:30:36.382Z,76.60
2022-08-04T22:33:08.207Z,76.70
2022-08-04T22:35:48.955Z,77.50
2022-08-04T22:38:24.394Z,77.80
2022-08-04T22:40:58.989Z,78.40
2022-08-04T22:43:32.227Z,79.50
2022-08-04T22:46:05.268Z,79.90
2022-08-04T22:48:34.744Z,80.40
2022-08-04T22:51:04.601Z,81.00
2022-08-04T22:53:36.408Z,81.40
2022-08-04T22:56:09.435Z,82.30
2022-08-04T22:58:45.405Z,83.80
2022-08-04T23:01:15.512Z,83.40
2022-08-04T23:03:55.479Z,84.30
2022-08-04T23:06:28.725Z,85.00
2022-08-04T23:08:59.323Z,85.90
2022-08-04T23:11:34.440Z,87.00
2022-08-04T23:14:04.702Z,88.80
2022-08-04T23:16:33.192Z,90.20
2022-08-04T23:19:09.723Z,91.00
2022-08-04T23:21:47.367Z,92.40
2022-08-04T23:24:30.376Z,93.20
2022-08-04T23:26:58.673Z,94.20
2022-08-04T23:29:27.488Z,95.00
2022-08-04T23:31:59.225Z,96.00
2022-08-04T23:34:29.161Z,96.90
2022-08-04T23:36:59.033Z,97.80
2022-08-04T23:40:03.393Z,98.30
2022-08-04T23:42:21.256Z,98.70
2022-08-04T23:44:50.386Z,99.30
2022-08-04T23:48:18.389Z,99.90
2022-08-04T23:50:09.501Z,99.90
2022-08-04T23:52:37.681Z,99.90
2022-08-04T23:55:09.735Z,99.90
2022-08-04T23:58:06.215Z,99.90
