createdAt,value
2019-03-23T00:00:01.368Z,2.5
2019-03-23T00:10:01.441Z,2.6
2019-03-23T00:15:01.294Z,2.6
2019-03-23T00:25:01.308Z,2.5
2019-03-23T00:30:01.306Z,2.5
2019-03-23T00:35:01.324Z,2.4
2019-03-23T00:40:01.328Z,2.3
2019-03-23T00:45:01.303Z,2.3
2019-03-23T00:50:01.296Z,2.3
2019-03-23T01:00:01.281Z,2.3
2019-03-23T01:10:01.412Z,2.2
2019-03-23T01:15:01.357Z,2.2
2019-03-23T01:30:01.373Z,2.2
2019-03-23T01:40:01.371Z,2.3
2019-03-23T01:45:01.405Z,2.2
2019-03-23T01:56:01.304Z,2.2
2019-03-23T02:01:01.332Z,2.2
2019-03-23T02:11:01.373Z,2.2
2019-03-23T02:16:01.440Z,2.2
2019-03-23T02:26:01.323Z,2.3
2019-03-23T02:41:01.620Z,2.4
2019-03-23T02:46:01.398Z,2.4
2019-03-23T03:01:01.449Z,2.4
2019-03-23T03:07:01.360Z,2.3
2019-03-23T03:17:01.358Z,2.2
2019-03-23T03:27:01.431Z,2.2
2019-03-23T03:32:02.081Z,2.2
2019-03-23T03:47:01.371Z,2.2
2019-03-23T04:02:01.360Z,2.3
2019-03-23T04:12:01.381Z,2.3
2019-03-23T04:27:01.459Z,2.3
2019-03-23T04:32:01.294Z,2.3
2019-03-23T04:47:01.348Z,2.3
2019-03-23T04:57:01.371Z,2.3
2019-03-23T05:12:06.330Z,2.3
2019-03-23T05:17:01.427Z,2.2
2019-03-23T05:27:01.883Z,2.2
2019-03-23T05:42:01.363Z,2.3
2019-03-23T05:52:01.773Z,2.3
2019-03-23T06:07:01.530Z,2.2
2019-03-23T06:12:01.285Z,2.2
2019-03-23T06:17:06.437Z,2.2
2019-03-23T06:22:01.281Z,2.2
2019-03-23T06:32:01.426Z,2.2
2019-03-23T06:37:01.362Z,2.2
2019-03-23T06:42:01.288Z,2.2
2019-03-23T06:47:01.425Z,2.2
2019-03-23T06:52:02.056Z,2.2
2019-03-23T07:03:01.358Z,2.1
2019-03-23T07:18:01.533Z,2.1
2019-03-23T07:33:01.680Z,2.1
2019-03-23T07:48:01.305Z,2.1
2019-03-23T07:53:02.411Z,2.0
2019-03-23T08:08:01.370Z,2.0
2019-03-23T08:13:01.332Z,1.9
2019-03-23T08:18:01.345Z,1.9
2019-03-23T08:23:01.403Z,1.9
2019-03-23T08:38:01.310Z,1.9
2019-03-23T08:49:01.365Z,1.9
2019-03-23T08:54:01.430Z,1.8
2019-03-23T08:59:01.292Z,1.7
2019-03-23T09:04:01.299Z,1.7
2019-03-23T09:09:01.330Z,2.4
2019-03-23T09:14:01.469Z,2.4
2019-03-23T09:19:01.303Z,4.8
2019-03-23T09:24:01.367Z,4.7
2019-03-23T09:29:01.313Z,6.6
2019-03-23T09:34:01.418Z,6.6
2019-03-23T09:39:01.261Z,9.7
2019-03-23T09:44:01.290Z,9.6
2019-03-23T09:49:01.293Z,12.6
2019-03-23T09:54:01.370Z,11.8
2019-03-23T09:59:01.287Z,10.5
2019-03-23T10:04:01.324Z,9.9
2019-03-23T10:09:01.328Z,10.5
2019-03-23T10:14:03.388Z,9.9
2019-03-23T10:19:01.325Z,10.9
2019-03-23T10:24:01.358Z,9.5
2019-03-23T10:29:01.286Z,8.4
2019-03-23T10:34:01.338Z,7.4
2019-03-23T10:39:01.290Z,6.6
2019-03-23T10:44:01.394Z,5.8
2019-03-23T10:49:01.296Z,5.4
2019-03-23T10:54:03.885Z,4.8
2019-03-23T10:59:01.338Z,4.7
2019-03-23T11:04:01.472Z,4.9
2019-03-23T11:09:01.312Z,5.0
2019-03-23T11:15:01.423Z,4.7
2019-03-23T11:20:01.340Z,5.4
2019-03-23T11:25:01.410Z,5.4
2019-03-23T11:30:01.300Z,5.4
2019-03-23T11:35:01.385Z,5.8
2019-03-23T11:40:01.370Z,6.9
2019-03-23T11:45:01.369Z,6.9
2019-03-23T11:55:01.417Z,7.3
2019-03-23T12:00:01.326Z,7.2
2019-03-23T12:05:01.303Z,6.6
2019-03-23T12:10:01.302Z,6.4
2019-03-23T12:15:01.358Z,6.1
2019-03-23T12:20:02.101Z,5.7
2019-03-23T12:25:01.443Z,5.1
2019-03-23T12:30:07.762Z,4.7
2019-03-23T12:35:01.368Z,4.9
2019-03-23T12:40:01.300Z,4.8
2019-03-23T12:45:01.368Z,4.5
2019-03-23T12:51:02.196Z,4.5
2019-03-23T12:56:01.452Z,4.5
2019-03-23T13:01:01.328Z,4.3
2019-03-23T13:06:01.436Z,4.1
2019-03-23T13:16:01.394Z,4.1
2019-03-23T13:21:03.393Z,3.6
2019-03-23T13:26:01.346Z,3.8
2019-03-23T13:31:01.300Z,3.5
2019-03-23T13:36:01.435Z,3.3
2019-03-23T13:41:01.315Z,3.3
2019-03-23T13:46:01.407Z,3.5
2019-03-23T13:51:01.288Z,3.5
2019-03-23T13:56:01.390Z,3.6
2019-03-23T14:01:01.299Z,3.6
2019-03-23T14:06:01.443Z,3.7
2019-03-23T14:11:01.295Z,3.4
2019-03-23T14:16:01.344Z,3.4
2019-03-23T14:21:01.274Z,3.3
2019-03-23T14:26:01.413Z,3.3
2019-03-23T14:31:01.312Z,3.2
2019-03-23T14:36:01.499Z,3.7
2019-03-23T14:46:01.358Z,3.9
2019-03-23T14:51:01.295Z,3.8
2019-03-23T14:56:01.419Z,3.8
2019-03-23T15:01:01.294Z,3.6
2019-03-23T15:16:01.461Z,4.0
2019-03-23T15:21:01.303Z,4.7
2019-03-23T15:26:01.432Z,4.7
2019-03-23T15:31:01.311Z,4.8
2019-03-23T15:36:03.756Z,5.2
2019-03-23T15:41:01.320Z,5.9
2019-03-23T15:46:01.347Z,5.2
2019-03-23T15:56:01.397Z,5.7
2019-03-23T16:01:01.278Z,5.2
2019-03-23T16:06:01.423Z,4.6
2019-03-23T16:11:01.330Z,4.8
2019-03-23T16:16:01.364Z,4.6
2019-03-23T16:21:01.343Z,4.6
2019-03-23T16:26:01.360Z,4.8
2019-03-23T16:31:01.297Z,4.5
2019-03-23T16:36:03.712Z,4.6
2019-03-23T16:41:01.276Z,5.1
2019-03-23T16:51:01.486Z,4.5
2019-03-23T16:56:01.528Z,4.4
2019-03-23T17:06:01.443Z,4.1
2019-03-23T17:11:01.301Z,4.1
2019-03-23T17:16:01.422Z,4.1
2019-03-23T17:21:01.303Z,4.5
2019-03-23T17:26:01.363Z,4.6
2019-03-23T17:31:01.295Z,5.0
2019-03-23T17:36:01.355Z,4.7
2019-03-23T17:41:01.333Z,4.8
2019-03-23T17:46:01.413Z,4.6
2019-03-23T17:56:01.362Z,4.1
2019-03-23T18:01:01.301Z,4.1
2019-03-23T18:06:01.301Z,3.9
2019-03-23T18:11:01.296Z,4.0
2019-03-23T18:16:01.289Z,4.2
2019-03-23T18:21:01.291Z,4.0
2019-03-23T18:26:01.422Z,4.2
2019-03-23T18:31:01.298Z,4.0
2019-03-23T18:36:01.360Z,3.9
2019-03-23T18:41:01.299Z,3.3
2019-03-23T18:46:01.495Z,3.6
2019-03-23T18:51:01.330Z,3.5
2019-03-23T18:56:01.432Z,3.6
2019-03-23T19:01:01.348Z,3.6
2019-03-23T19:06:01.369Z,3.8
2019-03-23T19:11:01.304Z,3.4
2019-03-23T19:21:01.398Z,3.4
2019-03-23T19:26:01.468Z,3.3
2019-03-23T19:31:01.334Z,3.1
2019-03-23T19:36:01.429Z,3.5
2019-03-23T19:41:01.332Z,3.0
2019-03-23T19:51:03.990Z,3.1
2019-03-23T19:56:01.514Z,3.1
2019-03-23T20:01:01.286Z,2.6
2019-03-23T20:06:01.436Z,2.6
2019-03-23T20:16:01.306Z,2.7
2019-03-23T20:21:01.303Z,2.8
2019-03-23T20:26:01.357Z,3.1
2019-03-23T20:36:01.356Z,3.1
2019-03-23T20:51:01.455Z,2.7
2019-03-23T20:56:01.301Z,2.8
2019-03-23T21:01:01.339Z,2.4
2019-03-23T21:06:01.341Z,2.3
2019-03-23T21:21:01.342Z,2.7
2019-03-23T21:26:01.371Z,3.0
2019-03-23T21:36:01.368Z,2.5
2019-03-23T21:41:01.338Z,2.6
2019-03-23T21:52:01.385Z,2.4
2019-03-23T21:57:01.388Z,2.3
2019-03-23T22:02:02.301Z,1.7
2019-03-23T22:07:01.330Z,1.5
2019-03-23T22:12:01.355Z,1.1
2019-03-23T22:22:01.392Z,1.0
2019-03-23T22:27:01.428Z,1.0
2019-03-23T22:32:01.296Z,1.5
2019-03-23T22:37:01.585Z,1.8
2019-03-23T22:42:01.312Z,1.4
2019-03-23T22:47:01.420Z,1.5
2019-03-23T22:57:01.427Z,1.4
2019-03-23T23:02:01.290Z,1.1
2019-03-23T23:07:01.378Z,1.1
2019-03-23T23:12:01.323Z,1.4
2019-03-23T23:17:01.359Z,1.3
2019-03-23T23:22:01.328Z,1.2
2019-03-23T23:27:01.429Z,1.3
2019-03-23T23:32:01.300Z,0.6
2019-03-23T23:37:01.436Z,0.6
2019-03-23T23:42:01.299Z,1.2
2019-03-23T23:47:01.401Z,1.1
2019-03-23T23:52:01.355Z,1.3
2019-03-23T23:57:01.384Z,1.2
