createdAt,value
2019-04-25T00:00:51.427Z,75.19
2019-04-25T00:03:22.879Z,74.51
2019-04-25T00:05:53.620Z,75.24
2019-04-25T00:08:24.261Z,75.71
2019-04-25T00:10:54.467Z,76.16
2019-04-25T00:13:25.302Z,76.41
2019-04-25T00:15:55.605Z,76.25
2019-04-25T00:18:26.243Z,76.83
2019-04-25T00:21:06.732Z,77.59
2019-04-25T00:23:39.388Z,77.12
2019-04-25T00:26:17.901Z,77.12
2019-04-25T00:28:48.800Z,77.16
2019-04-25T00:31:22.063Z,77.72
2019-04-25T00:33:53.330Z,77.95
2019-04-25T00:36:23.789Z,77.91
2019-04-25T00:39:01.946Z,78.12
2019-04-25T00:41:44.051Z,78.34
2019-04-25T00:44:13.366Z,78.03
2019-04-25T00:46:47.694Z,77.79
2019-04-25T00:49:18.729Z,76.70
2019-04-25T00:51:48.986Z,76.52
2019-04-25T00:54:19.334Z,75.75
2019-04-25T00:56:49.651Z,76.12
2019-04-25T01:03:16.326Z,78.91
2019-04-25T01:05:49.788Z,79.54
2019-04-25T01:08:21.901Z,79.14
2019-04-25T01:10:53.188Z,78.03
2019-04-25T01:13:23.976Z,76.44
2019-04-25T01:15:57.474Z,75.89
2019-04-25T01:18:31.447Z,76.14
2019-04-25T01:21:01.986Z,76.30
2019-04-25T01:23:33.651Z,77.05
2019-04-25T01:26:04.132Z,77.72
2019-04-25T01:28:35.467Z,78.01
2019-04-25T01:31:07.898Z,78.79
2019-04-25T01:33:38.108Z,79.63
2019-04-25T01:36:19.504Z,79.91
2019-04-25T01:39:04.327Z,79.94
2019-04-25T01:41:59.643Z,80.43
2019-04-25T01:44:34.126Z,80.44
2019-04-25T01:47:07.055Z,80.48
2019-04-25T01:49:37.473Z,80.18
2019-04-25T01:52:07.968Z,80.20
2019-04-25T01:54:38.359Z,79.37
2019-04-25T01:57:09.615Z,79.79
2019-04-25T01:59:40.143Z,79.37
2019-04-25T02:02:14.027Z,78.58
2019-04-25T02:04:44.742Z,77.37
2019-04-25T02:07:15.253Z,78.04
2019-04-25T02:09:45.698Z,76.74
2019-04-25T02:12:23.591Z,77.22
2019-04-25T02:14:54.762Z,77.25
2019-04-25T02:17:26.272Z,77.93
2019-04-25T02:19:57.658Z,77.85
2019-04-25T02:22:37.613Z,77.90
2019-04-25T02:25:08.616Z,77.94
2019-04-25T02:27:38.916Z,78.12
2019-04-25T02:30:11.159Z,78.64
2019-04-25T02:32:43.750Z,79.19
2019-04-25T02:35:14.717Z,79.44
2019-04-25T02:37:45.300Z,80.22
2019-04-25T02:40:19.859Z,80.74
2019-04-25T02:42:50.627Z,81.09
2019-04-25T02:45:38.343Z,81.74
2019-04-25T02:48:34.382Z,80.71
2019-04-25T02:51:11.369Z,79.91
2019-04-25T02:53:45.140Z,78.30
2019-04-25T02:56:30.434Z,78.64
2019-04-25T02:58:47.722Z,79.04
2019-04-25T03:03:03.411Z,78.66
2019-04-25T03:05:37.008Z,77.06
2019-04-25T03:08:16.525Z,76.28
2019-04-25T03:10:46.777Z,76.03
2019-04-25T03:13:17.231Z,75.41
2019-04-25T03:15:47.673Z,76.02
2019-04-25T03:18:20.174Z,75.83
2019-04-25T03:21:06.218Z,75.77
2019-04-25T03:23:48.505Z,74.88
2019-04-25T03:26:19.040Z,74.27
2019-04-25T03:28:49.607Z,75.43
2019-04-25T03:31:23.112Z,75.87
2019-04-25T03:33:55.514Z,76.45
2019-04-25T03:36:25.308Z,76.30
2019-04-25T03:38:56.415Z,76.81
2019-04-25T03:41:27.070Z,76.98
2019-04-25T03:43:57.422Z,78.04
2019-04-25T03:46:27.994Z,79.02
2019-04-25T03:49:09.951Z,79.64
2019-04-25T03:51:40.249Z,79.35
2019-04-25T03:54:10.750Z,79.58
2019-04-25T03:56:51.972Z,79.65
2019-04-25T03:59:14.659Z,79.82
2019-04-25T04:01:45.505Z,80.18
2019-04-25T04:04:16.423Z,80.26
2019-04-25T04:06:46.845Z,80.20
2019-04-25T04:09:17.270Z,79.58
2019-04-25T04:11:47.742Z,79.64
2019-04-25T04:14:18.191Z,80.24
2019-04-25T04:22:09.065Z,79.92
2019-04-25T04:24:44.042Z,79.72
2019-04-25T04:27:17.068Z,79.69
2019-04-25T04:29:51.326Z,80.24
2019-04-25T04:32:21.535Z,80.46
2019-04-25T04:34:53.646Z,81.07
2019-04-25T04:37:24.173Z,81.93
2019-04-25T04:39:54.540Z,82.02
2019-04-25T04:42:30.085Z,82.31
2019-04-25T04:45:01.028Z,82.21
2019-04-25T04:47:31.291Z,81.72
2019-04-25T04:50:01.695Z,81.62
2019-04-25T04:52:31.934Z,82.14
2019-04-25T04:55:06.317Z,82.12
2019-04-25T04:57:36.146Z,82.54
2019-04-25T05:03:17.103Z,82.40
2019-04-25T05:05:55.163Z,82.34
2019-04-25T05:08:37.442Z,82.75
2019-04-25T05:11:08.954Z,82.05
2019-04-25T05:13:44.859Z,81.46
2019-04-25T05:16:16.050Z,81.22
2019-04-25T05:18:46.586Z,80.35
2019-04-25T05:21:17.164Z,79.74
2019-04-25T05:23:47.359Z,79.42
2019-04-25T05:26:17.563Z,79.45
2019-04-25T05:28:50.631Z,79.11
2019-04-25T05:31:59.575Z,78.52
2019-04-25T05:34:35.616Z,78.26
2019-04-25T05:37:14.360Z,77.26
2019-04-25T05:40:03.454Z,75.98
2019-04-25T05:43:18.356Z,74.14
2019-04-25T05:46:21.070Z,73.09
2019-04-25T05:49:05.092Z,71.70
2019-04-25T05:51:56.687Z,68.52
2019-04-25T05:54:41.165Z,67.16
2019-04-25T05:57:28.345Z,65.82
2019-04-25T05:59:59.147Z,66.33
2019-04-25T06:02:29.603Z,64.92
2019-04-25T06:05:03.589Z,64.50
2019-04-25T06:07:34.167Z,64.25
2019-04-25T06:10:53.840Z,64.34
2019-04-25T06:13:45.960Z,65.58
2019-04-25T06:16:54.016Z,65.85
2019-04-25T06:19:59.680Z,65.39
2019-04-25T06:23:13.770Z,66.31
2019-04-25T06:25:47.637Z,65.39
2019-04-25T06:28:35.156Z,65.05
2019-04-25T06:31:49.065Z,65.26
2019-04-25T06:35:09.369Z,65.77
2019-04-25T06:38:19.314Z,63.18
2019-04-25T06:41:19.635Z,63.11
2019-04-25T06:44:44.171Z,62.06
2019-04-25T06:47:34.272Z,61.67
2019-04-25T06:50:37.372Z,59.94
2019-04-25T06:53:09.095Z,60.90
2019-04-25T06:55:58.990Z,59.94
2019-04-25T06:58:50.308Z,59.97
2019-04-25T07:13:43.696Z,53.34
2019-04-25T07:16:29.444Z,55.06
2019-04-25T07:19:40.539Z,53.94
2019-04-25T07:22:15.516Z,53.56
2019-04-25T07:25:25.184Z,52.69
2019-04-25T07:28:43.918Z,51.83
2019-04-25T07:31:54.024Z,52.12
2019-04-25T07:34:47.478Z,51.04
2019-04-25T07:37:41.560Z,51.26
2019-04-25T07:41:04.926Z,50.27
2019-04-25T07:43:55.285Z,48.70
2019-04-25T07:46:43.199Z,48.78
2019-04-25T07:49:34.844Z,48.18
2019-04-25T07:55:49.940Z,46.87
2019-04-25T07:59:38.870Z,46.42
2019-04-25T08:01:57.950Z,46.37
2019-04-25T08:04:46.813Z,45.64
2019-04-25T08:07:54.947Z,45.02
2019-04-25T08:11:08.394Z,44.58
2019-04-25T08:14:14.419Z,44.54
2019-04-25T08:17:28.919Z,44.75
2019-04-25T08:20:03.995Z,43.72
2019-04-25T08:22:50.090Z,42.82
2019-04-25T08:25:17.592Z,43.32
2019-04-25T08:27:48.585Z,42.15
2019-04-25T08:30:24.053Z,42.09
2019-04-25T08:33:34.308Z,42.09
2019-04-25T08:36:23.477Z,42.21
2019-04-25T08:38:56.426Z,42.81
2019-04-25T08:41:34.866Z,41.40
2019-04-25T08:44:04.928Z,41.31
2019-04-25T08:46:44.251Z,40.91
2019-04-25T08:49:49.303Z,41.27
2019-04-25T08:52:24.329Z,41.02
2019-04-25T08:54:59.911Z,40.51
2019-04-25T08:57:58.533Z,40.53
2019-04-25T09:13:33.056Z,39.73
2019-04-25T09:16:05.822Z,38.84
2019-04-25T09:18:49.866Z,38.24
2019-04-25T09:21:20.839Z,38.99
2019-04-25T09:27:08.580Z,38.82
2019-04-25T09:29:54.242Z,38.07
2019-04-25T09:32:27.717Z,38.75
2019-04-25T09:35:00.851Z,38.03
2019-04-25T09:37:35.327Z,38.04
2019-04-25T09:40:16.131Z,38.33
2019-04-25T09:42:55.796Z,37.37
2019-04-25T09:45:53.222Z,37.66
2019-04-25T09:48:36.350Z,37.43
2019-04-25T09:51:13.573Z,37.38
2019-04-25T09:53:50.023Z,37.38
2019-04-25T09:56:49.069Z,37.14
2019-04-25T09:59:43.608Z,36.98
2019-04-25T10:02:14.741Z,37.72
2019-04-25T10:05:11.911Z,37.60
2019-04-25T10:07:43.526Z,36.39
2019-04-25T10:10:15.685Z,36.41
2019-04-25T10:12:53.356Z,36.49
2019-04-25T10:16:22.275Z,36.49
2019-04-25T10:19:23.786Z,36.18
2019-04-25T10:21:58.084Z,34.85
2019-04-25T10:24:30.978Z,35.78
2019-04-25T10:27:03.741Z,35.67
2019-04-25T10:29:44.395Z,35.79
2019-04-25T10:32:15.125Z,35.25
2019-04-25T10:35:23.860Z,35.24
2019-04-25T10:37:55.375Z,35.00
2019-04-25T10:40:29.099Z,35.39
2019-04-25T10:43:06.454Z,35.88
2019-04-25T10:45:41.154Z,35.86
2019-04-25T10:48:36.581Z,35.21
2019-04-25T10:51:13.831Z,35.23
2019-04-25T10:53:46.006Z,34.72
2019-04-25T10:56:17.366Z,34.65
2019-04-25T10:58:57.808Z,34.84
2019-04-25T11:13:33.894Z,32.86
2019-04-25T11:16:07.522Z,32.93
2019-04-25T11:18:38.720Z,33.36
2019-04-25T11:21:15.665Z,32.91
2019-04-25T11:23:47.574Z,32.85
2019-04-25T11:26:18.905Z,32.83
2019-04-25T11:28:50.976Z,29.80
2019-04-25T11:31:26.840Z,29.95
2019-04-25T11:34:01.387Z,29.92
2019-04-25T11:36:35.052Z,29.27
2019-04-25T11:39:36.210Z,29.17
2019-04-25T11:42:10.615Z,29.53
2019-04-25T11:44:42.819Z,29.23
2019-04-25T11:47:19.583Z,29.25
2019-04-25T11:49:51.938Z,28.89
2019-04-25T11:52:28.339Z,28.78
2019-04-25T11:54:55.824Z,28.95
2019-04-25T11:57:28.681Z,29.22
2019-04-25T12:00:04.356Z,29.42
2019-04-25T12:02:34.881Z,29.36
2019-04-25T12:05:05.998Z,28.96
2019-04-25T12:07:44.486Z,28.78
2019-04-25T12:10:15.486Z,28.42
2019-04-25T12:12:47.267Z,28.36
2019-04-25T12:15:21.022Z,28.63
2019-04-25T12:17:51.613Z,28.20
2019-04-25T12:20:22.617Z,27.62
2019-04-25T12:23:05.992Z,27.90
2019-04-25T12:25:28.214Z,27.07
2019-04-25T12:27:58.920Z,27.71
2019-04-25T12:30:40.383Z,27.31
2019-04-25T12:33:21.162Z,27.23
2019-04-25T12:35:45.972Z,26.27
2019-04-25T12:38:20.444Z,26.23
2019-04-25T12:40:52.086Z,25.68
2019-04-25T12:43:43.902Z,25.44
2019-04-25T12:46:30.172Z,25.37
2019-04-25T12:49:00.950Z,26.29
2019-04-25T12:51:31.632Z,25.00
2019-04-25T12:54:03.898Z,23.99
2019-04-25T12:56:34.478Z,23.45
2019-04-25T12:59:07.522Z,23.39
2019-04-25T13:03:07.100Z,23.32
2019-04-25T13:05:50.663Z,23.33
2019-04-25T13:08:24.139Z,23.54
2019-04-25T13:10:54.483Z,23.33
2019-04-25T13:13:27.818Z,22.93
2019-04-25T13:15:58.267Z,21.79
2019-04-25T13:18:29.121Z,22.17
2019-04-25T13:20:59.514Z,22.07
2019-04-25T13:23:31.967Z,22.71
2019-04-25T13:26:04.394Z,22.07
2019-04-25T13:32:03.496Z,22.53
2019-04-25T13:34:38.359Z,22.59
2019-04-25T13:37:11.978Z,23.05
2019-04-25T13:39:44.173Z,22.92
2019-04-25T13:42:14.570Z,22.57
2019-04-25T13:44:46.432Z,23.28
2019-04-25T13:47:17.411Z,23.29
2019-04-25T13:49:48.431Z,23.01
2019-04-25T13:52:27.224Z,23.28
2019-04-25T13:54:57.592Z,22.65
2019-04-25T13:57:33.859Z,22.59
2019-04-25T14:00:05.135Z,22.50
2019-04-25T14:02:44.451Z,23.10
2019-04-25T14:05:48.251Z,22.42
2019-04-25T14:08:24.698Z,22.74
2019-04-25T14:10:55.483Z,22.16
2019-04-25T14:13:44.915Z,23.81
2019-04-25T14:16:40.566Z,22.01
2019-04-25T14:19:45.114Z,22.67
2019-04-25T14:22:15.922Z,22.77
2019-04-25T14:25:00.044Z,22.37
2019-04-25T14:27:34.023Z,22.75
2019-04-25T14:30:07.009Z,21.91
2019-04-25T14:32:37.844Z,22.52
2019-04-25T14:35:21.602Z,22.31
2019-04-25T14:38:25.133Z,22.14
2019-04-25T14:40:54.522Z,21.67
2019-04-25T14:43:25.032Z,22.75
2019-04-25T14:45:56.486Z,22.15
2019-04-25T14:49:07.738Z,21.97
2019-04-25T14:51:38.823Z,22.50
2019-04-25T14:54:22.983Z,23.12
2019-04-25T14:57:12.849Z,23.34
2019-04-25T15:03:09.901Z,23.42
2019-04-25T15:05:43.156Z,23.83
2019-04-25T15:08:16.050Z,23.70
2019-04-25T15:10:48.459Z,23.45
2019-04-25T15:13:31.794Z,23.21
2019-04-25T15:16:07.092Z,23.34
2019-04-25T15:18:46.472Z,23.33
2019-04-25T15:21:10.154Z,22.70
2019-04-25T15:23:40.946Z,24.29
2019-04-25T15:26:17.179Z,23.56
2019-04-25T15:28:48.275Z,23.93
2019-04-25T15:31:23.479Z,23.99
2019-04-25T15:33:53.847Z,23.85
2019-04-25T15:36:55.049Z,24.23
2019-04-25T15:39:38.908Z,23.80
2019-04-25T15:42:34.003Z,23.75
2019-04-25T15:45:34.264Z,23.53
2019-04-25T15:48:08.411Z,23.62
2019-04-25T15:50:41.770Z,24.10
2019-04-25T15:53:14.648Z,23.96
2019-04-25T15:55:45.583Z,24.43
2019-04-25T15:58:16.242Z,24.83
2019-04-25T16:00:46.829Z,24.46
2019-04-25T16:03:17.113Z,24.52
2019-04-25T16:05:47.426Z,24.21
2019-04-25T16:08:17.848Z,25.46
2019-04-25T16:11:45.887Z,25.74
2019-04-25T16:14:35.704Z,24.73
2019-04-25T16:17:51.870Z,24.07
2019-04-25T16:21:17.948Z,24.80
2019-04-25T16:24:35.045Z,24.64
2019-04-25T16:27:26.108Z,24.48
2019-04-25T16:30:26.223Z,24.99
2019-04-25T16:33:01.581Z,25.02
2019-04-25T16:35:33.439Z,24.70
2019-04-25T16:38:41.059Z,25.44
2019-04-25T16:41:12.720Z,25.04
2019-04-25T16:43:51.736Z,25.19
2019-04-25T16:46:27.772Z,26.83
2019-04-25T16:49:02.458Z,26.33
2019-04-25T16:51:38.777Z,26.18
2019-04-25T16:54:20.683Z,26.58
2019-04-25T16:57:00.620Z,26.93
2019-04-25T17:04:01.628Z,27.28
2019-04-25T17:06:52.076Z,26.37
2019-04-25T17:09:30.338Z,26.97
2019-04-25T17:12:11.293Z,27.56
2019-04-25T17:15:15.770Z,27.45
2019-04-25T17:18:38.262Z,27.99
2019-04-25T17:21:58.559Z,27.69
2019-04-25T17:24:31.222Z,28.15
2019-04-25T17:27:15.543Z,28.50
2019-04-25T17:30:02.372Z,28.75
2019-04-25T17:33:21.234Z,28.68
2019-04-25T17:36:20.131Z,29.49
2019-04-25T17:39:24.882Z,27.79
2019-04-25T17:42:46.778Z,28.34
2019-04-25T17:45:39.143Z,28.59
2019-04-25T17:48:52.912Z,29.27
2019-04-25T17:51:56.895Z,40.20
2019-04-25T17:54:41.009Z,45.09
2019-04-25T17:57:21.579Z,48.87
2019-04-25T18:00:02.638Z,51.07
2019-04-25T18:02:58.356Z,53.44
2019-04-25T18:05:59.944Z,54.22
2019-04-25T18:08:49.562Z,55.54
2019-04-25T18:11:25.783Z,56.76
2019-04-25T18:14:07.754Z,57.91
2019-04-25T18:16:50.482Z,58.92
2019-04-25T18:19:54.907Z,58.10
2019-04-25T18:22:47.547Z,57.04
2019-04-25T18:25:25.198Z,56.95
2019-04-25T18:28:14.673Z,56.37
2019-04-25T18:30:48.984Z,56.29
2019-04-25T18:33:32.363Z,56.51
2019-04-25T18:36:27.736Z,55.84
2019-04-25T18:39:19.828Z,56.43
2019-04-25T18:42:08.125Z,57.27
2019-04-25T18:44:56.258Z,57.23
2019-04-25T18:47:26.844Z,57.65
2019-04-25T18:49:57.182Z,58.32
2019-04-25T18:53:07.000Z,58.60
2019-04-25T18:55:54.308Z,59.28
2019-04-25T18:58:42.432Z,60.04
2019-04-25T19:03:45.811Z,61.50
2019-04-25T19:06:18.617Z,61.89
2019-04-25T19:08:53.524Z,62.36
2019-04-25T19:11:24.091Z,63.18
2019-04-25T19:13:54.560Z,64.28
2019-04-25T19:16:26.100Z,64.51
2019-04-25T19:18:59.565Z,65.58
2019-04-25T19:21:30.005Z,65.80
2019-04-25T19:24:00.837Z,66.24
2019-04-25T19:26:31.248Z,66.73
2019-04-25T19:29:05.571Z,67.42
2019-04-25T19:31:52.025Z,67.84
2019-04-25T19:34:22.204Z,68.17
2019-04-25T19:36:52.439Z,68.50
2019-04-25T19:39:24.843Z,69.09
2019-04-25T19:42:28.199Z,69.08
2019-04-25T19:44:58.714Z,69.22
2019-04-25T19:47:29.560Z,69.68
2019-04-25T19:49:59.929Z,69.60
2019-04-25T19:52:31.837Z,70.14
2019-04-25T19:55:02.283Z,69.73
2019-04-25T19:57:33.524Z,69.76
2019-04-25T20:00:04.023Z,69.28
2019-04-25T20:02:48.655Z,69.12
2019-04-25T20:05:24.548Z,68.65
2019-04-25T20:08:16.512Z,68.78
2019-04-25T20:10:52.201Z,69.17
2019-04-25T20:13:22.638Z,68.83
2019-04-25T20:15:58.767Z,67.95
2019-04-25T20:18:29.073Z,67.75
2019-04-25T20:20:59.607Z,68.15
2019-04-25T20:23:29.914Z,68.53
2019-04-25T20:26:00.208Z,68.52
2019-04-25T20:28:30.576Z,68.40
2019-04-25T20:31:04.173Z,68.56
2019-04-25T20:33:34.674Z,68.46
2019-04-25T20:36:17.292Z,68.42
2019-04-25T20:38:39.980Z,68.63
2019-04-25T20:41:10.673Z,68.82
2019-04-25T20:43:42.482Z,69.45
2019-04-25T20:46:12.779Z,69.25
2019-04-25T20:48:46.880Z,69.23
2019-04-25T20:51:23.369Z,69.17
2019-04-25T20:53:55.013Z,69.60
2019-04-25T20:56:25.568Z,69.77
2019-04-25T20:58:56.046Z,69.79
2019-04-25T21:02:59.696Z,70.45
2019-04-25T21:05:30.280Z,70.67
2019-04-25T21:08:00.519Z,71.28
2019-04-25T21:10:30.997Z,71.00
2019-04-25T21:13:02.678Z,71.28
2019-04-25T21:15:41.080Z,71.68
2019-04-25T21:18:16.363Z,71.67
2019-04-25T21:20:46.914Z,72.11
2019-04-25T21:23:17.251Z,72.28
2019-04-25T21:25:48.753Z,72.22
2019-04-25T21:28:19.141Z,72.53
2019-04-25T21:30:52.652Z,72.57
2019-04-25T21:33:23.060Z,73.13
2019-04-25T21:35:53.634Z,73.04
2019-04-25T21:38:24.065Z,73.21
2019-04-25T21:41:02.972Z,73.49
2019-04-25T21:43:37.169Z,73.90
2019-04-25T21:46:07.754Z,74.17
2019-04-25T21:48:44.687Z,74.21
2019-04-25T21:51:33.368Z,74.70
2019-04-25T21:54:07.022Z,74.68
2019-04-25T21:56:39.076Z,74.83
2019-04-25T21:59:12.301Z,74.72
2019-04-25T22:01:44.015Z,75.06
2019-04-25T22:04:14.548Z,75.33
2019-04-25T22:06:47.364Z,75.75
2019-04-25T22:09:19.367Z,76.14
2019-04-25T22:11:49.996Z,76.00
2019-04-25T22:14:20.554Z,76.46
2019-04-25T22:16:57.673Z,76.51
2019-04-25T22:19:34.392Z,76.45
2019-04-25T22:22:13.777Z,76.21
2019-04-25T22:24:44.083Z,76.25
2019-04-25T22:27:23.461Z,76.52
2019-04-25T22:30:00.024Z,76.46
2019-04-25T22:32:50.771Z,76.72
2019-04-25T22:35:32.281Z,77.00
2019-04-25T22:38:07.001Z,77.04
2019-04-25T22:40:41.453Z,76.75
2019-04-25T22:43:12.436Z,76.87
2019-04-25T22:45:45.618Z,77.07
2019-04-25T22:48:17.481Z,77.36
2019-04-25T22:50:48.353Z,77.36
2019-04-25T22:53:22.704Z,77.77
2019-04-25T22:55:53.243Z,77.71
2019-04-25T22:58:23.574Z,77.94
2019-04-25T23:03:13.730Z,79.01
2019-04-25T23:05:56.854Z,78.96
2019-04-25T23:08:28.181Z,78.78
2019-04-25T23:10:58.460Z,78.65
2019-04-25T23:13:34.677Z,78.36
2019-04-25T23:16:05.160Z,78.69
2019-04-25T23:18:35.462Z,78.61
2019-04-25T23:21:06.765Z,79.46
2019-04-25T23:23:37.126Z,79.77
2019-04-25T23:26:32.173Z,80.28
2019-04-25T23:29:04.677Z,80.88
2019-04-25T23:31:35.874Z,80.65
2019-04-25T23:34:08.749Z,80.44
2019-04-25T23:36:41.386Z,80.37
2019-04-25T23:39:15.441Z,80.07
2019-04-25T23:41:51.473Z,80.91
2019-04-25T23:44:25.337Z,80.99
2019-04-25T23:46:55.750Z,80.86
2019-04-25T23:49:25.939Z,81.14
2019-04-25T23:51:56.424Z,81.60
2019-04-25T23:54:26.636Z,81.77
2019-04-25T23:56:57.007Z,82.20
2019-04-25T23:59:27.597Z,82.28
