createdAt,value
2022-10-08T00:01:02.614Z,18.52
2022-10-08T00:03:31.800Z,16.02
2022-10-08T00:06:13.290Z,16.58
2022-10-08T00:08:42.747Z,14.63
2022-10-08T00:11:12.406Z,20.35
2022-10-08T00:13:40.924Z,19.33
2022-10-08T00:16:12.670Z,18.17
2022-10-08T00:18:41.125Z,16.45
2022-10-08T00:21:17.381Z,16.52
2022-10-08T00:23:46.946Z,14.13
2022-10-08T00:26:14.927Z,14.50
2022-10-08T00:28:46.599Z,19.52
2022-10-08T00:31:16.377Z,13.60
2022-10-08T00:33:43.292Z,15.95
2022-10-08T00:36:12.833Z,12.73
2022-10-08T00:38:39.980Z,19.98
2022-10-08T00:41:08.529Z,12.50
2022-10-08T00:43:42.321Z,12.00
2022-10-08T00:46:35.029Z,15.15
2022-10-08T00:49:13.400Z,12.95
2022-10-08T00:51:45.790Z,13.50
2022-10-08T00:54:13.404Z,12.38
2022-10-08T00:56:41.204Z,13.77
2022-10-08T00:59:09.752Z,11.52
2022-10-08T01:01:37.039Z,12.13
2022-10-08T01:04:07.337Z,12.80
2022-10-08T01:09:19.425Z,12.90
2022-10-08T01:12:27.835Z,11.75
2022-10-08T01:15:01.757Z,10.40
2022-10-08T01:17:39.832Z,13.13
2022-10-08T01:20:34.252Z,10.35
2022-10-08T01:23:41.878Z,9.75
2022-10-08T01:26:45.964Z,14.50
2022-10-08T01:29:18.460Z,11.90
2022-10-08T01:31:52.991Z,10.75
2022-10-08T01:34:57.897Z,14.10
2022-10-08T01:37:36.429Z,10.77
2022-10-08T01:40:07.563Z,10.82
2022-10-08T01:42:36.897Z,12.27
2022-10-08T01:45:07.850Z,16.13
2022-10-08T01:47:39.672Z,12.45
2022-10-08T01:50:17.653Z,13.70
2022-10-08T01:52:52.536Z,15.80
2022-10-08T01:55:39.135Z,16.88
2022-10-08T01:58:14.028Z,11.18
2022-10-08T02:00:42.396Z,12.00
2022-10-08T02:03:13.136Z,9.60
2022-10-08T02:05:46.323Z,8.65
2022-10-08T02:08:13.220Z,9.90
2022-10-08T02:10:40.725Z,11.93
2022-10-08T02:13:08.590Z,12.57
2022-10-08T02:15:42.507Z,12.30
2022-10-08T02:18:18.288Z,9.55
2022-10-08T02:20:59.476Z,10.57
2022-10-08T02:23:32.542Z,9.90
2022-10-08T02:26:01.773Z,14.48
2022-10-08T02:28:56.063Z,12.20
2022-10-08T02:31:42.936Z,13.90
2022-10-08T02:34:14.859Z,12.27
2022-10-08T02:36:45.817Z,10.63
2022-10-08T02:39:15.184Z,18.92
2022-10-08T02:41:47.797Z,14.20
2022-10-08T02:44:21.397Z,13.25
2022-10-08T02:46:52.393Z,17.30
2022-10-08T02:49:24.301Z,16.13
2022-10-08T02:51:53.369Z,8.38
2022-10-08T02:54:21.991Z,11.00
2022-10-08T02:56:56.861Z,13.52
2022-10-08T02:59:24.118Z,16.38
2022-10-08T03:01:58.889Z,14.80
2022-10-08T03:04:46.340Z,13.00
2022-10-08T03:07:15.230Z,12.27
2022-10-08T03:09:46.668Z,10.45
2022-10-08T03:12:13.586Z,16.17
2022-10-08T03:14:43.487Z,13.27
2022-10-08T03:17:13.924Z,14.98
2022-10-08T03:19:40.596Z,17.90
2022-10-08T03:22:07.985Z,17.10
2022-10-08T03:24:35.894Z,15.23
2022-10-08T03:27:02.951Z,16.33
2022-10-08T03:29:29.721Z,14.57
2022-10-08T03:31:56.329Z,18.50
2022-10-08T03:34:25.158Z,14.30
2022-10-08T03:36:51.927Z,16.77
2022-10-08T03:39:18.633Z,14.90
2022-10-08T03:41:45.216Z,13.25
2022-10-08T03:44:13.013Z,13.43
2022-10-08T03:46:39.781Z,14.38
2022-10-08T03:49:06.526Z,10.32
2022-10-08T03:51:33.216Z,9.35
2022-10-08T03:53:59.938Z,9.07
2022-10-08T03:56:26.813Z,9.95
2022-10-08T03:58:55.904Z,12.80
2022-10-08T04:01:23.071Z,9.40
2022-10-08T04:03:50.101Z,14.45
2022-10-08T04:06:16.960Z,8.45
2022-10-08T04:08:44.084Z,8.68
2022-10-08T04:11:13.204Z,11.30
2022-10-08T04:13:40.242Z,9.90
2022-10-08T04:16:10.696Z,13.68
2022-10-08T04:18:38.070Z,8.40
2022-10-08T04:21:07.537Z,10.15
2022-10-08T04:23:36.157Z,8.70
2022-10-08T04:26:03.324Z,8.10
2022-10-08T04:28:31.455Z,9.70
2022-10-08T04:31:02.559Z,10.90
2022-10-08T04:33:31.176Z,9.75
2022-10-08T04:36:00.318Z,8.82
2022-10-08T04:38:28.119Z,9.93
2022-10-08T04:41:10.214Z,8.82
2022-10-08T04:43:38.264Z,10.10
2022-10-08T04:46:07.596Z,10.40
2022-10-08T04:48:34.297Z,8.48
2022-10-08T04:51:05.787Z,11.23
2022-10-08T04:53:35.392Z,10.68
2022-10-08T04:56:14.437Z,13.93
2022-10-08T04:58:41.566Z,14.63
2022-10-08T05:01:10.347Z,12.95
2022-10-08T05:03:38.373Z,16.88
2022-10-08T05:06:05.782Z,11.45
2022-10-08T05:08:33.183Z,9.77
2022-10-08T05:11:00.052Z,13.10
2022-10-08T05:13:26.905Z,11.13
2022-10-08T05:15:53.764Z,17.85
2022-10-08T05:18:20.584Z,17.50
2022-10-08T05:20:47.178Z,19.27
2022-10-08T05:23:13.912Z,21.83
2022-10-08T05:25:40.546Z,22.98
2022-10-08T05:28:07.206Z,17.83
2022-10-08T05:30:33.922Z,14.85
2022-10-08T05:33:00.774Z,15.27
2022-10-08T05:35:27.377Z,13.88
2022-10-08T05:37:54.033Z,17.55
2022-10-08T05:40:21.013Z,16.08
2022-10-08T05:42:48.071Z,18.70
2022-10-08T05:45:14.917Z,23.08
2022-10-08T05:47:41.616Z,16.27
2022-10-08T05:50:08.848Z,18.58
2022-10-08T05:52:35.446Z,18.02
2022-10-08T05:55:02.053Z,18.13
2022-10-08T05:57:28.975Z,20.13
2022-10-08T05:59:55.601Z,26.25
2022-10-08T06:02:22.335Z,22.27
2022-10-08T06:04:49.890Z,20.10
2022-10-08T06:07:16.909Z,24.20
2022-10-08T06:09:45.002Z,18.98
2022-10-08T06:12:13.934Z,23.15
2022-10-08T06:14:40.915Z,24.33
2022-10-08T06:17:07.579Z,23.35
2022-10-08T06:19:37.099Z,21.05
2022-10-08T06:22:05.007Z,22.40
2022-10-08T06:24:32.009Z,33.80
2022-10-08T06:26:58.929Z,24.48
2022-10-08T06:29:25.548Z,28.27
2022-10-08T06:31:52.438Z,27.08
2022-10-08T06:34:19.319Z,23.13
2022-10-08T06:36:45.957Z,23.55
2022-10-08T06:39:15.142Z,21.10
2022-10-08T06:41:42.018Z,21.10
2022-10-08T06:44:12.313Z,24.35
2022-10-08T06:49:06.264Z,23.95
2022-10-08T06:51:33.868Z,36.08
2022-10-08T06:54:06.993Z,28.67
2022-10-08T06:56:35.990Z,28.42
2022-10-08T06:59:03.378Z,22.77
2022-10-08T07:01:33.289Z,21.70
2022-10-08T07:04:01.238Z,28.05
2022-10-08T07:06:28.121Z,24.58
2022-10-08T07:08:56.477Z,22.65
2022-10-08T07:11:24.501Z,24.40
2022-10-08T07:13:51.188Z,22.05
2022-10-08T07:16:23.279Z,20.45
2022-10-08T07:18:52.784Z,23.00
2022-10-08T07:21:21.568Z,24.75
2022-10-08T07:23:48.447Z,24.20
2022-10-08T07:26:20.147Z,24.60
2022-10-08T07:28:58.452Z,24.73
2022-10-08T07:31:28.382Z,21.15
2022-10-08T07:33:56.564Z,22.42
2022-10-08T07:36:24.641Z,22.45
2022-10-08T07:38:59.061Z,22.88
2022-10-08T07:41:26.904Z,25.13
2022-10-08T07:43:55.315Z,23.38
2022-10-08T07:46:22.565Z,24.83
2022-10-08T07:48:50.697Z,24.42
2022-10-08T07:51:19.913Z,20.08
2022-10-08T07:53:46.914Z,23.08
2022-10-08T07:56:16.052Z,23.20
2022-10-08T07:58:43.161Z,17.40
2022-10-08T08:01:14.786Z,21.63
2022-10-08T08:03:42.419Z,21.02
2022-10-08T08:06:16.658Z,26.52
2022-10-08T08:08:45.776Z,20.42
2022-10-08T08:11:15.363Z,19.08
2022-10-08T08:13:43.131Z,18.50
2022-10-08T08:16:15.084Z,19.85
2022-10-08T08:18:44.649Z,15.05
2022-10-08T08:21:17.615Z,18.42
2022-10-08T08:23:47.267Z,13.88
2022-10-08T08:26:19.643Z,16.45
2022-10-08T08:28:53.495Z,17.63
2022-10-08T08:31:43.335Z,17.50
2022-10-08T08:34:13.341Z,13.05
2022-10-08T08:36:42.280Z,16.95
2022-10-08T08:39:14.251Z,12.45
2022-10-08T08:42:18.506Z,12.60
2022-10-08T08:44:49.842Z,16.05
2022-10-08T08:47:24.359Z,15.18
2022-10-08T08:50:01.617Z,19.92
2022-10-08T08:52:34.052Z,14.02
2022-10-08T08:55:01.363Z,12.50
2022-10-08T08:57:41.902Z,11.48
2022-10-08T09:00:16.774Z,16.98
2022-10-08T09:03:00.976Z,16.30
2022-10-08T09:05:33.482Z,15.18
2022-10-08T09:08:07.500Z,14.02
2022-10-08T09:10:46.690Z,13.98
2022-10-08T09:13:21.286Z,13.80
2022-10-08T09:15:48.135Z,12.82
2022-10-08T09:18:16.477Z,13.43
2022-10-08T09:20:43.988Z,11.60
2022-10-08T09:23:20.081Z,8.88
2022-10-08T09:25:54.468Z,12.38
2022-10-08T09:29:00.098Z,13.98
2022-10-08T09:31:36.615Z,10.63
2022-10-08T09:34:18.115Z,12.10
2022-10-08T09:36:48.180Z,10.88
2022-10-08T09:39:19.276Z,12.23
2022-10-08T09:41:47.746Z,10.85
2022-10-08T09:44:23.622Z,14.68
2022-10-08T09:47:05.055Z,11.20
2022-10-08T09:49:38.254Z,14.82
2022-10-08T09:52:21.007Z,9.65
2022-10-08T09:55:02.207Z,12.07
2022-10-08T09:57:31.139Z,13.68
2022-10-08T10:00:00.395Z,10.77
2022-10-08T10:02:38.437Z,10.98
2022-10-08T10:05:16.263Z,10.55
2022-10-08T10:07:45.481Z,14.05
2022-10-08T10:10:41.821Z,14.50
2022-10-08T10:13:22.070Z,9.02
2022-10-08T10:18:32.078Z,15.27
2022-10-08T10:21:04.877Z,12.98
2022-10-08T10:23:43.313Z,12.13
2022-10-08T10:26:31.185Z,10.07
2022-10-08T10:29:04.372Z,10.38
2022-10-08T10:31:48.135Z,10.65
2022-10-08T10:34:20.598Z,13.80
2022-10-08T10:37:00.889Z,14.65
2022-10-08T10:42:23.252Z,11.98
2022-10-08T10:45:17.250Z,10.80
2022-10-08T10:47:43.981Z,10.88
2022-10-08T10:50:14.610Z,13.07
2022-10-08T10:53:07.937Z,8.77
2022-10-08T10:55:54.774Z,12.23
2022-10-08T10:58:49.997Z,11.85
2022-10-08T11:01:40.021Z,12.20
2022-10-08T11:04:44.469Z,13.23
2022-10-08T11:07:23.839Z,12.18
2022-10-08T11:10:20.092Z,9.80
2022-10-08T11:13:12.672Z,12.40
2022-10-08T11:15:51.337Z,10.18
2022-10-08T11:18:45.640Z,11.23
2022-10-08T11:21:36.967Z,10.82
2022-10-08T11:24:31.372Z,13.55
2022-10-08T11:27:24.272Z,12.57
2022-10-08T11:30:04.176Z,11.38
2022-10-08T11:32:32.156Z,15.25
2022-10-08T11:35:21.344Z,8.43
2022-10-08T11:37:54.449Z,14.02
2022-10-08T11:40:43.023Z,13.95
2022-10-08T11:43:24.975Z,7.70
2022-10-08T11:46:22.838Z,8.18
2022-10-08T11:48:50.519Z,10.05
2022-10-08T11:51:19.808Z,9.90
2022-10-08T11:54:07.283Z,13.35
2022-10-08T11:56:37.569Z,9.30
2022-10-08T12:02:15.209Z,15.27
2022-10-08T12:04:41.912Z,10.32
2022-10-08T12:07:26.212Z,13.10
2022-10-08T12:10:01.927Z,11.98
2022-10-08T12:12:50.669Z,10.82
2022-10-08T12:15:23.742Z,9.75
2022-10-08T12:17:58.609Z,17.50
2022-10-08T12:20:32.450Z,12.20
2022-10-08T12:23:34.465Z,13.63
2022-10-08T12:26:01.224Z,17.65
2022-10-08T12:28:32.297Z,16.88
2022-10-08T12:31:01.741Z,13.63
2022-10-08T12:33:29.302Z,14.00
2022-10-08T12:36:05.525Z,15.02
2022-10-08T12:38:51.296Z,16.75
2022-10-08T12:41:47.062Z,19.50
2022-10-08T12:44:47.798Z,16.13
2022-10-08T12:47:44.032Z,16.90
2022-10-08T12:50:39.667Z,13.68
2022-10-08T12:53:08.304Z,19.42
2022-10-08T12:55:43.585Z,16.40
2022-10-08T12:58:18.152Z,16.52
2022-10-08T13:00:55.482Z,13.25
2022-10-08T13:03:22.496Z,9.75
2022-10-08T13:05:49.833Z,12.00
2022-10-08T13:08:36.024Z,10.23
2022-10-08T13:11:09.864Z,9.85
2022-10-08T13:13:39.524Z,11.25
2022-10-08T13:16:26.591Z,10.65
2022-10-08T13:18:58.661Z,10.30
2022-10-08T13:21:31.519Z,10.70
2022-10-08T13:23:59.295Z,9.70
2022-10-08T13:26:45.981Z,12.45
2022-10-08T13:29:26.309Z,8.25
2022-10-08T13:32:05.297Z,10.50
2022-10-08T13:34:40.097Z,12.13
2022-10-08T13:37:36.056Z,9.43
2022-10-08T13:40:19.218Z,13.63
2022-10-08T13:42:56.555Z,10.70
2022-10-08T13:45:29.121Z,11.45
2022-10-08T13:47:57.255Z,14.80
2022-10-08T13:50:24.210Z,10.30
2022-10-08T13:52:54.741Z,12.25
2022-10-08T13:55:27.432Z,5.57
2022-10-08T13:57:55.643Z,10.05
2022-10-08T14:00:23.165Z,9.82
2022-10-08T14:02:51.708Z,8.43
2022-10-08T14:05:19.722Z,10.60
2022-10-08T14:07:49.530Z,8.02
2022-10-08T14:10:18.258Z,10.70
2022-10-08T14:12:45.477Z,10.73
2022-10-08T14:15:13.826Z,5.40
2022-10-08T14:17:40.460Z,10.73
2022-10-08T14:20:07.600Z,8.05
2022-10-08T14:22:38.812Z,11.50
2022-10-08T14:25:20.045Z,9.77
2022-10-08T14:27:47.375Z,8.60
2022-10-08T14:30:15.459Z,10.20
2022-10-08T14:35:34.118Z,9.07
2022-10-08T14:38:00.729Z,8.70
2022-10-08T14:40:27.334Z,7.28
2022-10-08T14:42:53.946Z,7.20
2022-10-08T14:45:20.691Z,6.65
2022-10-08T14:47:47.541Z,8.18
2022-10-08T14:50:14.488Z,8.95
2022-10-08T14:52:44.518Z,9.05
2022-10-08T14:55:11.972Z,6.72
2022-10-08T14:57:38.692Z,11.15
2022-10-08T15:00:06.285Z,9.57
2022-10-08T15:02:34.387Z,11.43
2022-10-08T15:05:01.712Z,5.22
2022-10-08T15:07:28.810Z,9.15
2022-10-08T15:09:55.395Z,7.53
2022-10-08T15:12:22.047Z,7.28
2022-10-08T15:14:48.668Z,8.32
2022-10-08T15:17:15.317Z,5.55
2022-10-08T15:19:41.887Z,5.75
2022-10-08T15:22:08.729Z,6.20
2022-10-08T15:24:35.522Z,3.40
2022-10-08T15:27:02.119Z,4.35
2022-10-08T15:29:28.723Z,2.40
2022-10-08T15:31:55.611Z,11.60
2022-10-08T15:34:22.318Z,15.45
2022-10-08T15:36:49.308Z,13.88
2022-10-08T15:39:18.196Z,12.65
2022-10-08T15:41:51.543Z,6.40
2022-10-08T15:44:29.687Z,6.60
2022-10-08T15:46:59.494Z,6.43
2022-10-08T15:52:01.053Z,7.35
2022-10-08T15:54:27.654Z,6.45
2022-10-08T15:56:54.348Z,7.63
2022-10-08T15:59:20.989Z,4.45
2022-10-08T16:01:47.578Z,4.55
2022-10-08T16:04:14.639Z,4.40
2022-10-08T16:06:47.520Z,4.88
2022-10-08T16:09:15.916Z,3.50
2022-10-08T16:11:42.934Z,5.18
2022-10-08T16:14:14.388Z,4.28
2022-10-08T16:16:42.121Z,3.70
2022-10-08T16:19:18.767Z,3.80
2022-10-08T16:21:47.069Z,3.58
2022-10-08T16:24:14.269Z,4.10
2022-10-08T16:26:42.646Z,3.20
2022-10-08T16:29:12.932Z,4.63
2022-10-08T16:34:19.591Z,3.15
2022-10-08T16:36:48.248Z,5.43
2022-10-08T16:39:18.160Z,5.90
2022-10-08T16:41:45.236Z,5.95
2022-10-08T16:44:14.732Z,3.60
2022-10-08T16:46:44.272Z,4.38
2022-10-08T16:49:26.501Z,5.80
2022-10-08T16:51:59.675Z,4.13
2022-10-08T16:54:27.105Z,2.78
2022-10-08T16:56:54.043Z,4.32
2022-10-08T16:59:23.936Z,3.28
2022-10-08T17:01:52.848Z,5.28
2022-10-08T17:04:20.859Z,4.72
2022-10-08T17:06:47.595Z,3.65
2022-10-08T17:09:14.365Z,4.18
2022-10-08T17:11:41.942Z,4.07
2022-10-08T17:14:11.699Z,4.63
2022-10-08T17:16:40.187Z,2.95
2022-10-08T17:19:06.913Z,3.35
2022-10-08T17:21:34.925Z,3.40
2022-10-08T17:24:02.815Z,3.90
2022-10-08T17:26:31.353Z,4.20
2022-10-08T17:29:03.556Z,3.00
2022-10-08T17:31:31.723Z,8.05
2022-10-08T17:33:59.682Z,3.38
2022-10-08T17:36:31.586Z,3.85
2022-10-08T17:39:00.194Z,4.07
2022-10-08T17:41:32.853Z,3.80
2022-10-08T17:44:02.417Z,6.50
2022-10-08T17:46:35.754Z,3.78
2022-10-08T17:49:02.707Z,9.90
2022-10-08T17:51:30.684Z,4.78
2022-10-08T17:53:59.854Z,2.53
2022-10-08T17:56:26.697Z,4.88
2022-10-08T17:58:54.053Z,8.18
2022-10-08T18:01:26.685Z,3.22
2022-10-08T18:03:56.851Z,4.03
2022-10-08T18:06:25.590Z,5.68
2022-10-08T18:09:00.610Z,6.20
2022-10-08T18:11:29.340Z,6.72
2022-10-08T18:13:56.313Z,3.92
2022-10-08T18:16:25.365Z,7.18
2022-10-08T18:18:52.287Z,7.85
2022-10-08T18:21:20.153Z,5.65
2022-10-08T18:23:48.317Z,5.65
2022-10-08T18:26:34.562Z,6.20
2022-10-08T18:29:09.257Z,9.20
2022-10-08T18:31:37.781Z,6.78
2022-10-08T18:34:08.954Z,7.40
2022-10-08T18:36:37.544Z,7.78
2022-10-08T18:39:11.967Z,9.65
2022-10-08T18:41:41.752Z,6.28
2022-10-08T18:44:11.693Z,7.95
2022-10-08T18:46:39.080Z,9.55
2022-10-08T18:49:06.258Z,7.25
2022-10-08T18:51:33.927Z,7.93
2022-10-08T18:54:02.126Z,9.00
2022-10-08T18:56:31.159Z,7.47
2022-10-08T18:59:04.088Z,5.95
2022-10-08T19:01:41.738Z,6.63
2022-10-08T19:04:13.737Z,4.45
2022-10-08T19:06:42.420Z,7.05
2022-10-08T19:09:09.618Z,6.00
2022-10-08T19:11:44.224Z,7.25
2022-10-08T19:14:13.869Z,6.85
2022-10-08T19:16:41.624Z,8.52
2022-10-08T19:19:13.229Z,7.80
2022-10-08T19:21:39.890Z,7.57
2022-10-08T19:24:10.730Z,6.55
2022-10-08T19:26:37.665Z,6.63
2022-10-08T19:29:04.312Z,6.80
2022-10-08T19:31:33.828Z,11.93
2022-10-08T19:34:02.711Z,10.18
2022-10-08T19:36:32.011Z,8.38
2022-10-08T19:39:00.910Z,13.57
2022-10-08T19:41:28.862Z,8.82
2022-10-08T19:43:57.587Z,10.05
2022-10-08T19:46:26.507Z,7.78
2022-10-08T19:48:59.215Z,8.85
2022-10-08T19:51:27.522Z,6.65
2022-10-08T19:53:54.869Z,11.05
2022-10-08T19:56:22.439Z,7.53
2022-10-08T19:58:51.042Z,9.23
2022-10-08T20:01:21.235Z,7.05
2022-10-08T20:06:24.341Z,6.57
2022-10-08T20:08:59.157Z,7.20
2022-10-08T20:11:25.993Z,7.47
2022-10-08T20:13:53.713Z,8.77
2022-10-08T20:16:25.922Z,6.55
2022-10-08T20:18:55.894Z,10.82
2022-10-08T20:21:22.680Z,8.07
2022-10-08T20:23:49.733Z,9.82
2022-10-08T20:26:21.994Z,6.75
2022-10-08T20:28:51.128Z,10.50
2022-10-08T20:31:27.145Z,9.75
2022-10-08T20:33:59.166Z,7.10
2022-10-08T20:36:26.975Z,9.70
2022-10-08T20:38:53.679Z,10.55
2022-10-08T20:41:20.688Z,8.68
2022-10-08T20:43:47.304Z,10.02
2022-10-08T20:46:15.906Z,11.80
2022-10-08T20:48:43.979Z,10.60
2022-10-08T20:51:16.349Z,7.47
2022-10-08T20:53:47.324Z,8.43
2022-10-08T20:56:14.377Z,9.65
2022-10-08T20:58:41.414Z,7.43
2022-10-08T21:01:13.901Z,8.63
2022-10-08T21:03:44.929Z,9.85
2022-10-08T21:06:19.806Z,6.57
2022-10-08T21:08:48.467Z,11.77
2022-10-08T21:11:17.816Z,7.68
2022-10-08T21:13:44.698Z,12.27
2022-10-08T21:16:17.463Z,12.13
2022-10-08T21:18:48.059Z,9.80
2022-10-08T21:21:15.937Z,6.32
2022-10-08T21:23:42.750Z,9.60
2022-10-08T21:26:17.696Z,8.73
2022-10-08T21:28:46.991Z,7.88
2022-10-08T21:31:14.738Z,7.03
2022-10-08T21:33:44.023Z,8.13
2022-10-08T21:36:13.305Z,10.00
2022-10-08T21:38:40.225Z,9.88
2022-10-08T21:41:12.800Z,8.82
2022-10-08T21:43:47.978Z,12.50
2022-10-08T21:46:36.083Z,6.82
2022-10-08T21:49:06.024Z,9.50
2022-10-08T21:51:33.266Z,9.25
2022-10-08T21:54:01.894Z,8.27
2022-10-08T21:56:31.280Z,7.20
2022-10-08T21:59:00.227Z,14.60
2022-10-08T22:01:29.532Z,12.02
2022-10-08T22:04:01.690Z,9.20
2022-10-08T22:06:32.019Z,9.05
2022-10-08T22:08:59.101Z,11.20
2022-10-08T22:11:26.008Z,8.93
2022-10-08T22:13:53.007Z,8.77
2022-10-08T22:16:21.859Z,13.40
2022-10-08T22:18:48.877Z,11.93
2022-10-08T22:21:18.132Z,8.13
2022-10-08T22:23:45.119Z,7.40
2022-10-08T22:26:14.912Z,12.40
2022-10-08T22:28:42.051Z,7.05
2022-10-08T22:31:10.638Z,7.25
2022-10-08T22:33:37.599Z,11.48
2022-10-08T22:36:29.104Z,12.05
2022-10-08T22:38:56.846Z,9.15
2022-10-08T22:41:28.698Z,10.32
2022-10-08T22:43:55.456Z,10.32
2022-10-08T22:46:31.224Z,9.02
2022-10-08T22:48:59.618Z,14.63
2022-10-08T22:51:26.722Z,13.35
2022-10-08T22:53:53.465Z,8.38
2022-10-08T22:56:23.122Z,21.30
2022-10-08T22:58:50.607Z,11.52
2022-10-08T23:01:22.802Z,8.73
2022-10-08T23:03:49.657Z,7.53
2022-10-08T23:06:19.259Z,11.15
2022-10-08T23:08:48.518Z,16.88
2022-10-08T23:11:16.408Z,11.98
2022-10-08T23:13:46.281Z,8.40
2022-10-08T23:16:14.780Z,11.20
2022-10-08T23:18:44.149Z,11.35
2022-10-08T23:21:16.303Z,7.32
2022-10-08T23:23:45.114Z,12.50
2022-10-08T23:26:12.481Z,10.95
2022-10-08T23:28:39.642Z,10.63
2022-10-08T23:31:15.420Z,12.98
2022-10-08T23:33:44.864Z,10.27
2022-10-08T23:36:14.437Z,10.93
2022-10-08T23:38:41.534Z,11.90
2022-10-08T23:41:09.784Z,12.07
2022-10-08T23:43:56.969Z,8.93
2022-10-08T23:46:26.613Z,8.63
2022-10-08T23:48:54.160Z,8.30
2022-10-08T23:51:21.928Z,10.63
2022-10-08T23:53:49.849Z,7.40
2022-10-08T23:56:17.186Z,7.70
2022-10-08T23:58:43.824Z,7.72
