createdAt,value
2023-02-14T00:01:58.356Z,23.83
2023-02-14T00:04:29.853Z,22.67
2023-02-14T00:06:57.832Z,23.10
2023-02-14T00:09:26.210Z,23.20
2023-02-14T00:11:54.123Z,22.57
2023-02-14T00:14:39.614Z,22.30
2023-02-14T00:17:08.944Z,23.20
2023-02-14T00:19:37.056Z,23.03
2023-02-14T00:22:05.763Z,21.97
2023-02-14T00:24:33.867Z,22.60
2023-02-14T00:29:31.161Z,24.33
2023-02-14T00:31:59.684Z,21.73
2023-02-14T00:34:29.855Z,24.07
2023-02-14T00:36:58.738Z,23.60
2023-02-14T00:39:26.825Z,23.77
2023-02-14T00:41:54.946Z,24.70
2023-02-14T00:44:23.132Z,25.37
2023-02-14T00:46:51.084Z,24.07
2023-02-14T00:49:19.391Z,23.93
2023-02-14T00:51:48.607Z,23.23
2023-02-14T00:54:16.547Z,23.53
2023-02-14T00:56:44.471Z,23.60
2023-02-14T00:59:12.453Z,25.17
2023-02-14T01:01:40.592Z,24.33
2023-02-14T01:04:08.852Z,24.70
2023-02-14T01:06:37.099Z,23.83
2023-02-14T01:09:06.441Z,24.97
2023-02-14T01:11:34.899Z,24.47
2023-02-14T01:14:03.043Z,25.53
2023-02-14T01:16:31.343Z,25.83
2023-02-14T01:19:01.155Z,24.30
2023-02-14T01:21:30.773Z,23.77
2023-02-14T01:24:00.496Z,22.90
2023-02-14T01:26:30.552Z,25.57
2023-02-14T01:28:58.933Z,24.87
2023-02-14T01:31:29.077Z,23.50
2023-02-14T01:33:57.814Z,23.70
2023-02-14T01:36:27.317Z,25.00
2023-02-14T01:38:56.934Z,24.63
2023-02-14T01:41:25.870Z,22.97
2023-02-14T01:43:58.732Z,23.30
2023-02-14T01:46:28.830Z,23.37
2023-02-14T01:49:02.037Z,22.97
2023-02-14T01:51:31.217Z,24.33
2023-02-14T01:54:00.069Z,24.30
2023-02-14T01:56:32.198Z,23.63
2023-02-14T01:59:05.114Z,25.03
2023-02-14T02:01:33.349Z,25.10
2023-02-14T02:04:08.127Z,24.57
2023-02-14T02:06:41.496Z,24.83
2023-02-14T02:09:13.995Z,23.57
2023-02-14T02:11:42.654Z,26.07
2023-02-14T02:14:15.816Z,25.40
2023-02-14T02:16:54.404Z,25.80
2023-02-14T02:20:18.647Z,24.57
2023-02-14T02:23:27.227Z,25.23
2023-02-14T02:26:21.781Z,27.23
2023-02-14T02:29:09.613Z,25.63
2023-02-14T02:32:03.768Z,25.80
2023-02-14T02:35:05.545Z,26.03
2023-02-14T02:37:41.685Z,27.87
2023-02-14T02:40:23.383Z,27.63
2023-02-14T02:43:02.211Z,26.97
2023-02-14T02:46:02.344Z,26.73
2023-02-14T02:48:38.327Z,26.53
2023-02-14T02:51:27.040Z,26.90
2023-02-14T02:54:03.588Z,26.67
2023-02-14T02:56:56.663Z,26.30
2023-02-14T02:59:27.154Z,28.63
2023-02-14T03:02:01.696Z,28.13
2023-02-14T03:04:47.575Z,28.67
2023-02-14T03:07:33.119Z,28.23
2023-02-14T03:10:06.367Z,27.57
2023-02-14T03:13:11.895Z,27.90
2023-02-14T03:15:56.734Z,29.63
2023-02-14T03:19:01.826Z,28.90
2023-02-14T03:21:36.042Z,28.50
2023-02-14T03:24:11.117Z,30.00
2023-02-14T03:26:48.864Z,28.83
2023-02-14T03:29:26.568Z,29.20
2023-02-14T03:32:01.973Z,29.10
2023-02-14T03:34:36.834Z,28.60
2023-02-14T03:37:12.003Z,29.63
2023-02-14T03:39:44.995Z,26.17
2023-02-14T03:42:19.036Z,29.40
2023-02-14T03:44:50.249Z,28.60
2023-02-14T03:47:21.722Z,29.20
2023-02-14T03:49:53.950Z,29.57
2023-02-14T03:52:23.986Z,27.03
2023-02-14T03:54:56.659Z,28.63
2023-02-14T03:57:30.037Z,28.43
2023-02-14T03:59:58.412Z,29.70
2023-02-14T04:02:32.523Z,28.27
2023-02-14T04:05:02.759Z,28.77
2023-02-14T04:07:30.816Z,29.30
2023-02-14T04:09:59.127Z,29.47
2023-02-14T04:12:37.550Z,28.20
2023-02-14T04:15:07.378Z,27.67
2023-02-14T04:17:52.777Z,28.10
2023-02-14T04:20:21.097Z,27.90
2023-02-14T04:22:49.294Z,29.43
2023-02-14T04:25:20.825Z,31.57
2023-02-14T04:27:50.339Z,30.00
2023-02-14T04:30:20.877Z,30.47
2023-02-14T04:32:50.389Z,31.57
2023-02-14T04:35:18.648Z,31.60
2023-02-14T04:37:46.733Z,30.80
2023-02-14T04:40:17.534Z,31.93
2023-02-14T04:42:45.659Z,32.77
2023-02-14T04:45:15.124Z,31.67
2023-02-14T04:47:43.111Z,32.63
2023-02-14T04:50:11.443Z,32.37
2023-02-14T04:52:39.742Z,33.10
2023-02-14T04:55:09.520Z,33.70
2023-02-14T04:57:37.754Z,34.27
2023-02-14T05:00:06.669Z,33.37
2023-02-14T05:02:35.993Z,33.07
2023-02-14T05:05:04.176Z,31.93
2023-02-14T05:07:32.184Z,31.90
2023-02-14T05:10:00.383Z,33.80
2023-02-14T05:12:28.699Z,33.50
2023-02-14T05:14:57.652Z,34.70
2023-02-14T05:17:25.777Z,35.60
2023-02-14T05:19:55.174Z,33.77
2023-02-14T05:22:23.149Z,34.67
2023-02-14T05:24:51.060Z,35.53
2023-02-14T05:27:19.027Z,37.03
2023-02-14T05:29:47.025Z,35.53
2023-02-14T05:32:15.120Z,33.83
2023-02-14T05:34:43.080Z,33.70
2023-02-14T05:37:12.754Z,32.83
2023-02-14T05:39:40.881Z,33.40
2023-02-14T05:44:35.669Z,36.13
2023-02-14T05:47:03.864Z,34.80
2023-02-14T05:49:31.928Z,37.17
2023-02-14T05:51:59.950Z,36.97
2023-02-14T05:54:29.604Z,36.07
2023-02-14T05:56:57.549Z,37.90
2023-02-14T05:59:25.465Z,36.13
2023-02-14T06:01:53.612Z,38.47
2023-02-14T06:04:21.933Z,41.23
2023-02-14T06:06:50.112Z,41.10
2023-02-14T06:09:19.865Z,40.23
2023-02-14T06:11:49.263Z,43.17
2023-02-14T06:14:17.273Z,43.00
2023-02-14T06:16:45.267Z,41.50
2023-02-14T06:19:13.329Z,40.63
2023-02-14T06:21:41.718Z,39.97
2023-02-14T06:24:09.743Z,41.67
2023-02-14T06:26:37.652Z,39.97
2023-02-14T06:29:07.334Z,40.47
2023-02-14T06:31:35.469Z,39.67
2023-02-14T06:34:03.674Z,41.17
2023-02-14T06:36:31.850Z,37.23
2023-02-14T06:39:00.110Z,38.20
2023-02-14T06:41:28.232Z,37.67
2023-02-14T06:43:56.205Z,37.13
2023-02-14T06:46:25.693Z,36.90
2023-02-14T06:48:53.642Z,34.20
2023-02-14T06:51:21.755Z,35.80
2023-02-14T06:53:49.712Z,36.03
2023-02-14T06:56:17.739Z,35.57
2023-02-14T06:58:45.674Z,38.50
2023-02-14T07:01:13.825Z,35.60
2023-02-14T07:03:43.525Z,34.17
2023-02-14T07:06:11.590Z,34.10
2023-02-14T07:08:39.510Z,34.40
2023-02-14T07:11:07.559Z,32.27
2023-02-14T07:13:35.485Z,32.40
2023-02-14T07:16:05.922Z,31.60
2023-02-14T07:18:34.227Z,32.17
2023-02-14T07:21:03.659Z,31.77
2023-02-14T07:23:32.731Z,33.30
2023-02-14T07:26:00.704Z,32.60
2023-02-14T07:28:30.452Z,31.10
2023-02-14T07:31:01.390Z,34.20
2023-02-14T07:33:29.529Z,31.97
2023-02-14T07:35:58.175Z,31.83
2023-02-14T07:38:30.462Z,34.00
2023-02-14T07:40:59.033Z,31.83
2023-02-14T07:43:27.388Z,32.23
2023-02-14T07:45:55.776Z,31.03
2023-02-14T07:48:23.784Z,30.70
2023-02-14T07:50:51.743Z,31.80
2023-02-14T07:53:19.757Z,32.00
2023-02-14T07:55:51.788Z,32.53
2023-02-14T07:58:20.161Z,31.07
2023-02-14T08:00:48.273Z,30.27
2023-02-14T08:03:16.767Z,30.70
2023-02-14T08:05:44.920Z,29.97
2023-02-14T08:08:12.952Z,32.77
2023-02-14T08:10:40.949Z,29.73
2023-02-14T08:13:09.400Z,30.20
2023-02-14T08:15:55.026Z,30.73
2023-02-14T08:18:24.272Z,32.03
2023-02-14T08:20:52.943Z,32.00
2023-02-14T08:23:22.132Z,31.67
2023-02-14T08:25:51.716Z,30.97
2023-02-14T08:28:24.732Z,31.63
2023-02-14T08:30:53.294Z,31.37
2023-02-14T08:33:21.729Z,32.07
2023-02-14T08:35:49.920Z,31.67
2023-02-14T08:38:18.058Z,29.43
2023-02-14T08:40:47.507Z,29.43
2023-02-14T08:43:16.109Z,30.50
2023-02-14T08:45:46.508Z,31.03
2023-02-14T08:48:15.273Z,31.07
2023-02-14T08:50:43.813Z,30.13
2023-02-14T08:53:14.184Z,30.27
2023-02-14T08:55:42.906Z,31.10
2023-02-14T08:58:11.695Z,29.20
2023-02-14T09:00:39.785Z,28.40
2023-02-14T09:03:11.027Z,27.93
2023-02-14T09:05:39.094Z,27.73
2023-02-14T09:08:07.997Z,25.90
2023-02-14T09:10:39.056Z,25.77
2023-02-14T09:13:08.030Z,27.60
2023-02-14T09:15:36.857Z,26.53
2023-02-14T09:18:05.163Z,26.40
2023-02-14T09:20:34.768Z,28.37
2023-02-14T09:23:02.882Z,27.00
2023-02-14T09:25:31.351Z,28.00
2023-02-14T09:27:59.347Z,27.90
2023-02-14T09:30:27.992Z,26.63
2023-02-14T09:32:56.016Z,25.40
2023-02-14T09:35:24.164Z,26.70
2023-02-14T09:38:11.152Z,26.20
2023-02-14T09:40:39.464Z,27.60
2023-02-14T09:43:18.347Z,27.47
2023-02-14T09:45:51.757Z,26.77
2023-02-14T09:48:28.358Z,25.17
2023-02-14T09:51:00.805Z,25.40
2023-02-14T09:53:31.751Z,25.93
2023-02-14T09:56:07.464Z,24.90
2023-02-14T09:58:42.027Z,25.30
2023-02-14T10:01:20.383Z,25.97
2023-02-14T10:04:17.154Z,24.20
2023-02-14T10:06:50.295Z,24.63
2023-02-14T10:09:39.008Z,24.70
2023-02-14T10:12:15.583Z,24.60
2023-02-14T10:14:44.865Z,23.27
2023-02-14T10:17:18.189Z,24.00
2023-02-14T10:19:50.708Z,23.33
2023-02-14T10:22:22.389Z,23.03
2023-02-14T10:24:55.757Z,24.47
2023-02-14T10:27:33.496Z,24.93
2023-02-14T10:30:03.510Z,24.90
2023-02-14T10:32:46.619Z,23.40
2023-02-14T10:35:24.574Z,24.50
2023-02-14T10:38:02.193Z,24.97
2023-02-14T10:40:45.743Z,24.83
2023-02-14T10:43:23.138Z,23.67
2023-02-14T10:46:00.352Z,23.63
2023-02-14T10:48:39.327Z,24.23
2023-02-14T10:51:16.212Z,23.83
2023-02-14T10:53:54.992Z,23.27
2023-02-14T10:56:33.564Z,22.13
2023-02-14T10:59:19.860Z,22.20
2023-02-14T11:01:49.695Z,23.10
2023-02-14T11:04:19.242Z,25.03
2023-02-14T11:06:49.235Z,23.37
2023-02-14T11:09:17.948Z,22.40
2023-02-14T11:11:51.890Z,23.17
2023-02-14T11:14:22.800Z,23.30
2023-02-14T11:16:59.983Z,24.73
2023-02-14T11:19:30.237Z,22.63
2023-02-14T11:22:00.131Z,23.80
2023-02-14T11:24:32.461Z,22.83
2023-02-14T11:27:06.086Z,24.33
2023-02-14T11:29:37.851Z,25.13
2023-02-14T11:32:11.143Z,23.80
2023-02-14T11:34:42.520Z,23.63
2023-02-14T11:37:27.975Z,24.13
2023-02-14T11:39:58.010Z,25.67
2023-02-14T11:42:43.726Z,24.07
2023-02-14T11:45:31.173Z,25.33
2023-02-14T11:48:21.995Z,25.87
2023-02-14T11:51:00.275Z,25.30
2023-02-14T11:53:33.281Z,24.67
2023-02-14T11:56:02.894Z,24.07
2023-02-14T11:58:40.727Z,25.00
2023-02-14T12:01:12.477Z,25.60
2023-02-14T12:03:46.765Z,25.57
2023-02-14T12:06:24.710Z,25.00
2023-02-14T12:08:53.175Z,26.33
2023-02-14T12:11:22.884Z,25.50
2023-02-14T12:13:57.456Z,25.40
2023-02-14T12:16:31.400Z,25.47
2023-02-14T12:19:03.905Z,25.87
2023-02-14T12:21:48.211Z,26.87
2023-02-14T12:24:31.771Z,26.97
2023-02-14T12:27:03.004Z,27.30
2023-02-14T12:29:38.398Z,28.20
2023-02-14T12:32:17.537Z,26.60
2023-02-14T12:34:45.647Z,27.70
2023-02-14T12:37:21.112Z,27.60
2023-02-14T12:40:06.988Z,28.67
2023-02-14T12:42:54.305Z,26.87
2023-02-14T12:45:30.838Z,27.70
2023-02-14T12:48:06.847Z,28.20
2023-02-14T12:50:44.163Z,27.13
2023-02-14T12:53:48.955Z,27.20
2023-02-14T12:56:28.138Z,27.70
2023-02-14T12:59:07.267Z,28.00
2023-02-14T13:02:03.857Z,30.40
2023-02-14T13:05:01.632Z,30.03
2023-02-14T13:08:02.285Z,30.33
2023-02-14T13:10:46.525Z,29.57
2023-02-14T13:13:24.439Z,33.17
2023-02-14T13:16:00.401Z,33.50
2023-02-14T13:18:40.748Z,33.93
2023-02-14T13:21:15.205Z,34.23
2023-02-14T13:23:46.587Z,35.87
2023-02-14T13:26:17.304Z,33.50
2023-02-14T13:28:51.256Z,36.57
2023-02-14T13:31:21.882Z,35.50
2023-02-14T13:33:55.211Z,34.33
2023-02-14T13:36:24.576Z,35.87
2023-02-14T13:41:24.516Z,34.53
2023-02-14T13:43:56.322Z,36.13
2023-02-14T13:46:53.450Z,37.17
2023-02-14T13:49:34.631Z,34.97
2023-02-14T13:52:04.719Z,35.33
2023-02-14T13:54:37.129Z,35.07
2023-02-14T13:57:28.137Z,37.30
2023-02-14T14:00:47.825Z,36.67
2023-02-14T14:03:37.077Z,35.70
2023-02-14T14:06:09.125Z,38.13
2023-02-14T14:08:46.064Z,37.80
2023-02-14T14:12:01.276Z,39.30
2023-02-14T14:14:37.216Z,40.47
2023-02-14T14:17:27.644Z,40.43
2023-02-14T14:19:57.902Z,39.70
2023-02-14T14:22:28.089Z,42.23
2023-02-14T14:25:00.536Z,40.80
2023-02-14T14:27:32.941Z,40.57
2023-02-14T14:30:02.644Z,40.07
2023-02-14T14:32:42.035Z,38.47
2023-02-14T14:35:19.655Z,38.47
2023-02-14T14:37:52.760Z,38.27
2023-02-14T14:40:26.645Z,37.43
2023-02-14T14:42:56.670Z,40.13
2023-02-14T14:45:27.431Z,35.87
2023-02-14T14:47:59.505Z,36.90
2023-02-14T14:50:29.525Z,35.33
2023-02-14T14:53:03.036Z,34.60
2023-02-14T14:55:44.605Z,32.73
2023-02-14T14:58:33.850Z,33.30
2023-02-14T15:01:02.295Z,34.90
2023-02-14T15:03:30.998Z,33.07
2023-02-14T15:06:10.561Z,35.20
2023-02-14T15:08:39.991Z,34.20
2023-02-14T15:11:10.854Z,34.73
2023-02-14T15:13:53.849Z,34.33
2023-02-14T15:16:27.406Z,32.93
2023-02-14T15:18:58.798Z,32.73
2023-02-14T15:21:27.498Z,32.67
2023-02-14T15:23:57.296Z,31.83
2023-02-14T15:26:31.482Z,32.00
2023-02-14T15:29:01.441Z,36.60
2023-02-14T15:31:35.768Z,56.23
2023-02-14T15:34:04.962Z,36.03
2023-02-14T15:36:35.408Z,34.63
2023-02-14T15:39:07.778Z,34.23
2023-02-14T15:41:36.190Z,32.63
2023-02-14T15:44:04.532Z,34.73
2023-02-14T15:46:36.629Z,34.90
2023-02-14T15:49:10.956Z,47.50
2023-02-14T15:51:40.510Z,42.10
2023-02-14T15:54:21.116Z,33.70
2023-02-14T15:56:52.691Z,34.63
2023-02-14T15:59:23.796Z,35.07
2023-02-14T16:01:56.534Z,33.27
2023-02-14T16:04:26.788Z,33.93
2023-02-14T16:07:17.402Z,33.10
2023-02-14T16:09:46.795Z,34.30
2023-02-14T16:12:30.676Z,33.43
2023-02-14T16:15:19.016Z,35.07
2023-02-14T16:17:47.633Z,33.83
2023-02-14T16:20:39.259Z,34.90
2023-02-14T16:23:22.894Z,35.47
2023-02-14T16:25:53.070Z,42.07
2023-02-14T16:28:22.009Z,39.00
2023-02-14T16:30:55.894Z,37.33
2023-02-14T16:33:26.342Z,36.30
2023-02-14T16:35:55.022Z,35.87
2023-02-14T16:38:23.591Z,36.17
2023-02-14T16:40:54.822Z,36.50
2023-02-14T16:43:22.938Z,40.67
2023-02-14T16:45:51.153Z,38.17
2023-02-14T16:48:19.594Z,37.30
2023-02-14T16:50:47.862Z,36.23
2023-02-14T16:53:25.954Z,35.77
2023-02-14T16:55:56.955Z,36.00
2023-02-14T16:58:28.225Z,36.37
2023-02-14T17:00:58.404Z,37.83
2023-02-14T17:03:26.779Z,40.27
2023-02-14T17:05:56.829Z,38.63
2023-02-14T17:08:25.091Z,37.33
2023-02-14T17:10:53.763Z,37.03
2023-02-14T17:13:26.227Z,38.70
2023-02-14T17:15:54.898Z,39.30
2023-02-14T17:18:24.629Z,37.57
2023-02-14T17:20:52.630Z,38.37
2023-02-14T17:23:21.492Z,37.30
2023-02-14T17:25:49.609Z,38.00
2023-02-14T17:28:17.622Z,38.47
2023-02-14T17:30:47.513Z,39.47
2023-02-14T17:33:15.534Z,40.90
2023-02-14T17:35:43.778Z,38.63
2023-02-14T17:38:11.752Z,38.80
2023-02-14T17:40:40.249Z,37.93
2023-02-14T17:43:08.398Z,38.20
2023-02-14T17:45:36.946Z,37.30
2023-02-14T17:48:06.705Z,36.63
2023-02-14T17:50:34.669Z,36.13
2023-02-14T17:53:03.510Z,36.10
2023-02-14T17:55:31.676Z,38.47
2023-02-14T17:57:59.646Z,38.67
2023-02-14T18:00:27.790Z,37.17
2023-02-14T18:02:55.714Z,37.97
2023-02-14T18:05:25.153Z,37.93
2023-02-14T18:07:53.202Z,38.53
2023-02-14T18:10:21.229Z,38.90
2023-02-14T18:12:49.253Z,37.57
2023-02-14T18:15:17.273Z,36.67
2023-02-14T18:17:46.222Z,36.63
2023-02-14T18:20:14.264Z,36.97
2023-02-14T18:22:43.762Z,37.23
2023-02-14T18:25:11.920Z,37.40
2023-02-14T18:27:40.212Z,38.20
2023-02-14T18:30:09.670Z,39.80
2023-02-14T18:32:37.935Z,38.43
2023-02-14T18:35:06.372Z,38.20
2023-02-14T18:37:34.390Z,41.03
2023-02-14T18:40:03.915Z,39.03
2023-02-14T18:42:31.858Z,40.10
2023-02-14T18:44:59.819Z,42.37
2023-02-14T18:47:27.972Z,40.10
2023-02-14T18:49:55.912Z,44.73
2023-02-14T18:52:24.468Z,41.67
2023-02-14T18:54:52.440Z,44.03
2023-02-14T18:57:21.764Z,41.70
2023-02-14T18:59:49.773Z,43.17
2023-02-14T19:02:17.799Z,45.47
2023-02-14T19:04:46.034Z,44.13
2023-02-14T19:07:16.445Z,44.90
2023-02-14T19:09:47.540Z,43.43
2023-02-14T19:12:15.672Z,46.50
2023-02-14T19:14:45.576Z,45.87
2023-02-14T19:25:02.487Z,43.40
2023-02-14T19:27:30.471Z,42.93
2023-02-14T19:30:00.191Z,47.17
2023-02-14T19:32:31.230Z,46.23
2023-02-14T19:34:59.260Z,46.77
2023-02-14T19:37:27.629Z,47.43
2023-02-14T19:40:01.573Z,47.30
2023-02-14T19:42:29.851Z,50.63
2023-02-14T19:44:59.217Z,47.53
2023-02-14T19:47:43.289Z,46.93
2023-02-14T19:50:13.828Z,47.83
2023-02-14T19:52:43.814Z,47.37
2023-02-14T19:55:21.199Z,73.00
2023-02-14T19:57:49.288Z,67.50
2023-02-14T20:00:20.947Z,64.23
2023-02-14T20:02:49.619Z,56.67
2023-02-14T20:05:21.510Z,50.33
2023-02-14T20:07:51.873Z,44.37
2023-02-14T20:10:20.266Z,46.53
2023-02-14T20:12:48.388Z,52.07
2023-02-14T20:15:16.723Z,43.43
2023-02-14T20:17:47.032Z,43.03
2023-02-14T20:20:16.693Z,43.00
2023-02-14T20:22:44.877Z,43.80
2023-02-14T20:25:12.930Z,42.00
2023-02-14T20:28:14.551Z,44.20
2023-02-14T20:30:43.215Z,43.67
2023-02-14T20:33:13.117Z,40.10
2023-02-14T20:35:41.717Z,42.37
2023-02-14T20:38:09.837Z,43.03
2023-02-14T20:40:40.124Z,42.10
2023-02-14T20:43:08.175Z,40.77
2023-02-14T20:45:36.290Z,39.70
2023-02-14T20:48:06.993Z,43.13
2023-02-14T20:50:36.618Z,42.53
2023-02-14T20:53:04.867Z,50.07
2023-02-14T20:55:32.937Z,44.07
2023-02-14T20:58:02.466Z,43.60
2023-02-14T21:00:30.871Z,40.47
2023-02-14T21:02:59.849Z,38.50
2023-02-14T21:05:28.800Z,35.13
2023-02-14T21:07:58.210Z,37.20
2023-02-14T21:10:27.557Z,36.97
2023-02-14T21:12:55.627Z,37.63
2023-02-14T21:15:23.901Z,38.73
2023-02-14T21:17:51.896Z,38.67
2023-02-14T21:20:20.631Z,41.07
2023-02-14T21:23:00.572Z,39.67
2023-02-14T21:25:30.890Z,41.53
2023-02-14T21:27:59.019Z,39.47
2023-02-14T21:30:30.881Z,41.00
2023-02-14T21:33:00.209Z,40.03
2023-02-14T21:35:28.273Z,41.27
2023-02-14T21:38:00.641Z,41.67
2023-02-14T21:40:29.009Z,39.00
2023-02-14T21:42:59.747Z,41.60
2023-02-14T21:45:45.495Z,41.13
2023-02-14T21:48:30.917Z,40.77
2023-02-14T21:51:06.329Z,40.87
2023-02-14T21:53:36.178Z,38.23
2023-02-14T21:56:09.680Z,39.83
2023-02-14T21:58:37.929Z,39.83
2023-02-14T22:01:06.229Z,40.17
2023-02-14T22:03:35.084Z,39.33
2023-02-14T22:06:03.992Z,38.47
2023-02-14T22:08:32.991Z,38.63
2023-02-14T22:11:06.286Z,40.27
2023-02-14T22:13:34.912Z,40.20
2023-02-14T22:16:03.410Z,39.10
2023-02-14T22:18:32.122Z,38.23
2023-02-14T22:21:04.236Z,36.97
2023-02-14T22:23:32.795Z,38.83
2023-02-14T22:26:11.086Z,36.97
2023-02-14T22:28:39.167Z,35.53
2023-02-14T22:31:07.994Z,36.50
2023-02-14T22:33:37.929Z,35.07
2023-02-14T22:36:07.310Z,36.93
2023-02-14T22:38:36.186Z,37.63
2023-02-14T22:41:10.858Z,37.70
2023-02-14T22:43:39.648Z,36.03
2023-02-14T22:46:09.406Z,37.03
2023-02-14T22:48:38.341Z,36.43
2023-02-14T22:51:11.531Z,37.47
2023-02-14T22:53:40.201Z,38.77
2023-02-14T22:56:17.878Z,37.80
2023-02-14T22:58:46.855Z,37.87
2023-02-14T23:01:16.524Z,37.03
2023-02-14T23:03:44.665Z,37.30
2023-02-14T23:06:13.547Z,34.57
2023-02-14T23:08:42.223Z,32.73
2023-02-14T23:11:12.353Z,34.60
2023-02-14T23:13:59.527Z,35.13
2023-02-14T23:16:48.100Z,35.97
2023-02-14T23:19:35.215Z,36.60
2023-02-14T23:22:05.568Z,35.27
2023-02-14T23:24:34.114Z,37.77
2023-02-14T23:27:03.244Z,36.20
2023-02-14T23:29:33.090Z,34.03
2023-02-14T23:32:01.301Z,34.43
2023-02-14T23:34:31.726Z,34.67
2023-02-14T23:36:59.700Z,33.67
2023-02-14T23:39:28.364Z,33.20
2023-02-14T23:41:56.415Z,33.77
2023-02-14T23:44:25.865Z,34.10
2023-02-14T23:46:57.467Z,36.30
2023-02-14T23:49:26.538Z,34.93
2023-02-14T23:51:56.432Z,34.17
2023-02-14T23:54:25.501Z,36.20
2023-02-14T23:56:54.044Z,35.57
2023-02-14T23:59:26.227Z,35.17
