createdAt,value
2018-02-24T00:09:23.726Z,7.3
2018-02-24T00:19:22.945Z,7.3
2018-02-24T00:29:21.946Z,7.2
2018-02-24T00:39:21.096Z,7.1
2018-02-24T00:49:20.514Z,7.1
2018-02-24T00:59:19.454Z,7
2018-02-24T01:09:19.000Z,7
2018-02-24T01:19:18.075Z,7
2018-02-24T01:29:17.814Z,6.9
2018-02-24T01:39:16.579Z,6.9
2018-02-24T01:49:15.670Z,6.9
2018-02-24T01:59:14.626Z,7
2018-02-24T02:09:13.995Z,7
2018-02-24T02:19:13.243Z,7
2018-02-24T02:29:12.417Z,7
2018-02-24T02:39:11.526Z,6.9
2018-02-24T02:49:10.764Z,6.9
2018-02-24T02:59:10.058Z,7
2018-02-24T03:09:09.272Z,7
2018-02-24T03:19:08.580Z,7
2018-02-24T03:29:07.556Z,7.1
2018-02-24T03:39:07.101Z,7.1
2018-02-24T03:49:06.186Z,7.3
2018-02-24T03:59:05.085Z,7.2
2018-02-24T04:09:04.349Z,7.3
2018-02-24T04:19:03.569Z,7.2
2018-02-24T04:29:02.959Z,7.2
2018-02-24T04:39:02.099Z,7.2
2018-02-24T04:49:01.138Z,7.3
2018-02-24T04:59:00.573Z,7.4
2018-02-24T05:09:00.547Z,7.5
2018-02-24T05:18:58.741Z,7.5
2018-02-24T05:28:58.314Z,7.4
2018-02-24T05:38:57.774Z,7.4
2018-02-24T05:48:56.909Z,6.4
2018-02-24T05:58:55.657Z,4.6
2018-02-24T06:08:55.031Z,4.5
2018-02-24T06:18:54.037Z,4.8
2018-02-24T06:28:53.536Z,6.1
2018-02-24T06:38:52.655Z,7.7
2018-02-24T06:48:51.988Z,8.3
2018-02-24T06:58:50.843Z,9.8
2018-02-24T07:08:50.158Z,10.4
2018-02-24T07:18:49.270Z,13.6
2018-02-24T07:28:48.680Z,14
2018-02-24T07:38:47.703Z,13
2018-02-24T07:48:47.003Z,15.7
2018-02-24T07:58:46.208Z,15.9
2018-02-24T08:08:45.209Z,15.8
2018-02-24T08:18:44.867Z,16.1
2018-02-24T08:28:44.025Z,13.6
2018-02-24T08:38:42.950Z,11.4
2018-02-24T08:48:42.253Z,10.3
2018-02-24T08:58:41.623Z,9.8
2018-02-24T09:08:40.659Z,9.4
2018-02-24T09:18:39.843Z,9.2
2018-02-24T09:28:38.869Z,8.4
2018-02-24T09:38:38.430Z,7.9
2018-02-24T09:48:38.154Z,7.6
2018-02-24T09:58:36.715Z,7.7
2018-02-24T10:08:35.805Z,8.2
2018-02-24T10:18:34.906Z,8.2
2018-02-24T10:28:34.374Z,8.6
2018-02-24T10:38:33.389Z,8.5
2018-02-24T10:48:32.943Z,8.1
2018-02-24T10:58:32.097Z,7.6
2018-02-24T11:08:31.098Z,7.3
2018-02-24T11:18:30.034Z,6.9
2018-02-24T11:28:29.662Z,7
2018-02-24T11:38:29.108Z,6.8
2018-02-24T11:48:27.940Z,6.6
2018-02-24T11:58:27.171Z,6.7
2018-02-24T12:08:26.602Z,6.7
2018-02-24T12:18:25.288Z,6.6
2018-02-24T12:28:24.815Z,6.7
2018-02-24T12:38:23.898Z,6.5
2018-02-24T12:48:23.230Z,6.6
2018-02-24T12:58:22.280Z,6.9
2018-02-24T13:08:21.608Z,7.2
2018-02-24T13:18:20.836Z,7.4
2018-02-24T13:28:20.110Z,7.3
2018-02-24T13:38:19.452Z,7.4
2018-02-24T13:48:18.448Z,7.3
2018-02-24T13:58:17.704Z,7.4
2018-02-24T14:08:16.583Z,7.3
2018-02-24T14:18:16.071Z,7.1
2018-02-24T14:28:15.070Z,6.7
2018-02-24T14:38:14.467Z,6.5
2018-02-24T14:48:13.683Z,6.1
2018-02-24T14:58:12.788Z,5.6
2018-02-24T15:08:11.907Z,5.5
2018-02-24T15:18:11.107Z,5.2
2018-02-24T15:28:10.725Z,4.9
2018-02-24T15:38:09.996Z,4.6
2018-02-24T15:48:09.197Z,4.4
2018-02-24T15:58:08.365Z,5.8
2018-02-24T16:08:07.356Z,6.3
2018-02-24T16:18:06.449Z,6.6
2018-02-24T16:28:05.557Z,6.8
2018-02-24T16:38:05.016Z,6.9
2018-02-24T16:48:04.293Z,7
2018-02-24T16:58:03.357Z,7.2
2018-02-24T17:08:03.175Z,7.3
2018-02-24T17:18:01.977Z,7.3
2018-02-24T17:28:00.903Z,7.2
2018-02-24T17:38:00.320Z,7.3
2018-02-24T17:47:59.812Z,7.2
2018-02-24T17:57:58.978Z,7.3
2018-02-24T18:07:57.641Z,7.4
2018-02-24T18:17:57.009Z,7.4
2018-02-24T18:27:56.203Z,7.5
2018-02-24T18:37:55.498Z,7.6
2018-02-24T18:47:54.490Z,7.6
2018-02-24T18:57:53.772Z,7.4
2018-02-24T19:07:52.982Z,7.4
2018-02-24T19:17:52.185Z,7.3
2018-02-24T19:27:51.899Z,7.3
2018-02-24T19:37:50.455Z,7.3
2018-02-24T19:47:49.935Z,7.2
2018-02-24T19:57:49.221Z,7
2018-02-24T20:07:48.461Z,6.9
2018-02-24T20:17:47.940Z,6.9
2018-02-24T20:27:46.605Z,7
2018-02-24T20:37:45.743Z,6.9
2018-02-24T20:47:45.182Z,6.8
2018-02-24T20:57:44.813Z,6.6
2018-02-24T21:07:43.752Z,6.4
2018-02-24T21:17:42.856Z,6.3
2018-02-24T21:27:42.118Z,6.1
2018-02-24T21:37:41.037Z,5.8
2018-02-24T21:47:40.448Z,5.7
2018-02-24T21:57:39.793Z,5.4
2018-02-24T22:07:39.082Z,5.4
2018-02-24T22:17:37.866Z,5.3
2018-02-24T22:27:37.370Z,5.2
2018-02-24T22:37:36.505Z,5.3
2018-02-24T22:47:35.880Z,5.1
2018-02-24T22:57:34.978Z,4.9
2018-02-24T23:07:33.998Z,4.8
2018-02-24T23:17:33.609Z,4.8
2018-02-24T23:27:32.337Z,4.8
2018-02-24T23:37:31.655Z,4.7
2018-02-24T23:47:30.948Z,4.6
2018-02-24T23:57:30.256Z,4.5
