createdAt,value
2022-08-03T00:01:02.789Z,53.23
2022-08-03T00:03:30.931Z,54.32
2022-08-03T00:06:03.742Z,54.92
2022-08-03T00:08:34.452Z,55.07
2022-08-03T00:11:08.435Z,54.52
2022-08-03T00:13:36.768Z,54.79
2022-08-03T00:16:05.024Z,55.22
2022-08-03T00:18:33.050Z,54.69
2022-08-03T00:21:01.202Z,55.17
2022-08-03T00:23:51.616Z,55.53
2022-08-03T00:26:18.816Z,55.41
2022-08-03T00:28:46.859Z,55.13
2022-08-03T00:31:15.014Z,55.75
2022-08-03T00:33:59.132Z,55.95
2022-08-03T00:36:28.287Z,55.69
2022-08-03T00:38:56.554Z,55.90
2022-08-03T00:41:25.943Z,56.37
2022-08-03T00:43:54.015Z,56.79
2022-08-03T00:46:22.616Z,56.38
2022-08-03T00:48:51.211Z,56.75
2022-08-03T00:51:19.866Z,56.67
2022-08-03T00:53:48.104Z,56.88
2022-08-03T00:56:16.720Z,56.74
2022-08-03T00:58:47.549Z,58.04
2022-08-03T01:01:16.362Z,57.87
2022-08-03T01:03:45.828Z,58.13
2022-08-03T01:06:18.969Z,59.02
2022-08-03T01:08:53.684Z,60.19
2022-08-03T01:11:28.281Z,60.16
2022-08-03T01:14:19.205Z,60.03
2022-08-03T01:16:55.828Z,59.93
2022-08-03T01:19:38.393Z,59.12
2022-08-03T01:22:19.265Z,58.78
2022-08-03T01:24:57.769Z,58.50
2022-08-03T01:27:40.179Z,60.77
2022-08-03T01:30:12.044Z,61.10
2022-08-03T01:32:58.773Z,59.96
2022-08-03T01:35:36.714Z,60.34
2022-08-03T01:38:13.023Z,59.96
2022-08-03T01:40:44.607Z,60.02
2022-08-03T01:44:27.892Z,59.57
2022-08-03T01:46:09.884Z,59.04
2022-08-03T01:48:40.945Z,59.73
2022-08-03T01:51:11.760Z,60.45
2022-08-03T01:53:43.976Z,60.07
2022-08-03T01:56:13.690Z,60.01
2022-08-03T01:58:43.425Z,58.72
2022-08-03T02:01:14.917Z,58.09
2022-08-03T02:03:59.917Z,58.62
2022-08-03T02:07:00.438Z,58.60
2022-08-03T02:09:22.227Z,57.96
2022-08-03T02:11:52.508Z,58.26
2022-08-03T02:14:23.889Z,57.44
2022-08-03T02:16:54.139Z,57.87
2022-08-03T02:19:22.959Z,58.48
2022-08-03T02:21:56.721Z,58.60
2022-08-03T02:24:30.004Z,58.27
2022-08-03T02:26:59.842Z,58.52
2022-08-03T02:29:39.103Z,58.67
2022-08-03T02:32:11.960Z,58.38
2022-08-03T02:34:43.383Z,58.13
2022-08-03T02:37:14.323Z,58.93
2022-08-03T02:39:43.368Z,58.54
2022-08-03T02:42:15.615Z,58.89
2022-08-03T02:44:48.478Z,58.65
2022-08-03T02:47:22.025Z,57.96
2022-08-03T02:49:52.670Z,58.50
2022-08-03T02:52:24.614Z,58.44
2022-08-03T02:54:56.298Z,58.73
2022-08-03T02:57:27.811Z,58.18
2022-08-03T02:59:57.421Z,58.42
2022-08-03T03:02:27.921Z,57.71
2022-08-03T03:05:52.634Z,56.38
2022-08-03T03:07:53.014Z,56.73
2022-08-03T03:10:23.027Z,56.69
2022-08-03T03:12:53.639Z,56.45
2022-08-03T03:15:22.065Z,55.76
2022-08-03T03:17:53.638Z,56.37
2022-08-03T03:20:29.135Z,56.43
2022-08-03T03:23:01.255Z,57.44
2022-08-03T03:25:30.501Z,57.53
2022-08-03T03:27:59.291Z,57.08
2022-08-03T03:30:28.306Z,57.37
2022-08-03T03:32:59.258Z,57.23
2022-08-03T03:35:28.333Z,56.02
2022-08-03T03:37:56.657Z,56.07
2022-08-03T03:40:25.198Z,55.81
2022-08-03T03:42:53.407Z,56.19
2022-08-03T03:45:22.933Z,55.71
2022-08-03T03:47:51.381Z,56.04
2022-08-03T03:50:21.770Z,55.39
2022-08-03T03:52:49.831Z,55.98
2022-08-03T03:55:18.678Z,55.03
2022-08-03T03:57:47.076Z,55.72
2022-08-03T04:00:17.162Z,55.84
2022-08-03T04:02:45.502Z,55.60
2022-08-03T04:05:31.784Z,56.01
2022-08-03T04:08:20.705Z,55.68
2022-08-03T04:11:00.373Z,56.17
2022-08-03T04:13:33.044Z,56.14
2022-08-03T04:16:01.402Z,55.09
2022-08-03T04:18:32.358Z,55.68
2022-08-03T04:21:04.670Z,56.48
2022-08-03T04:23:36.916Z,56.54
2022-08-03T04:26:06.696Z,56.91
2022-08-03T04:28:36.940Z,56.80
2022-08-03T04:31:06.736Z,57.16
2022-08-03T04:33:36.755Z,57.07
2022-08-03T04:36:08.770Z,56.28
2022-08-03T04:38:42.969Z,56.46
2022-08-03T04:41:12.966Z,57.47
2022-08-03T04:43:41.917Z,57.81
2022-08-03T04:46:11.212Z,57.83
2022-08-03T04:48:44.385Z,58.14
2022-08-03T04:51:13.693Z,57.67
2022-08-03T04:53:44.677Z,57.07
2022-08-03T04:56:12.953Z,57.80
2022-08-03T04:58:41.051Z,57.91
2022-08-03T05:01:09.162Z,57.12
2022-08-03T05:03:37.286Z,57.04
2022-08-03T05:06:09.921Z,56.13
2022-08-03T05:08:46.395Z,56.54
2022-08-03T05:11:17.095Z,56.74
2022-08-03T05:13:45.428Z,56.00
2022-08-03T05:16:13.912Z,55.75
2022-08-03T05:18:42.348Z,55.51
2022-08-03T05:21:10.713Z,55.80
2022-08-03T05:23:38.787Z,55.60
2022-08-03T05:26:07.076Z,55.35
2022-08-03T05:28:36.534Z,56.30
2022-08-03T05:31:04.543Z,55.42
2022-08-03T05:33:33.911Z,55.23
2022-08-03T05:36:04.181Z,55.00
2022-08-03T05:38:34.702Z,54.74
2022-08-03T05:41:21.214Z,54.11
2022-08-03T05:43:54.251Z,54.53
2022-08-03T05:46:22.700Z,54.09
2022-08-03T05:48:51.171Z,54.68
2022-08-03T05:51:19.377Z,54.20
2022-08-03T05:53:47.404Z,54.32
2022-08-03T05:56:16.563Z,54.01
2022-08-03T05:58:46.042Z,54.24
2022-08-03T06:01:15.741Z,54.24
2022-08-03T06:03:43.950Z,54.54
2022-08-03T06:06:12.173Z,54.46
2022-08-03T06:08:40.458Z,54.34
2022-08-03T06:11:09.061Z,54.40
2022-08-03T06:13:37.542Z,54.41
2022-08-03T06:16:06.962Z,53.92
2022-08-03T06:18:36.672Z,52.94
2022-08-03T06:21:14.476Z,53.21
2022-08-03T06:23:54.039Z,52.01
2022-08-03T06:26:27.858Z,51.81
2022-08-03T06:28:56.539Z,51.49
2022-08-03T06:31:33.239Z,52.39
2022-08-03T06:34:34.827Z,52.30
2022-08-03T06:36:58.494Z,51.86
2022-08-03T06:39:30.282Z,51.87
2022-08-03T06:41:58.819Z,52.03
2022-08-03T06:44:26.851Z,52.19
2022-08-03T06:46:54.951Z,51.69
2022-08-03T06:49:24.643Z,51.69
2022-08-03T06:52:37.097Z,52.19
2022-08-03T06:54:49.224Z,52.24
2022-08-03T06:57:18.849Z,51.82
2022-08-03T07:00:08.706Z,51.68
2022-08-03T07:02:36.440Z,51.12
2022-08-03T07:05:06.997Z,50.09
2022-08-03T07:07:35.129Z,49.79
2022-08-03T07:10:03.439Z,49.70
2022-08-03T07:12:31.782Z,49.50
2022-08-03T07:15:03.208Z,50.69
2022-08-03T07:17:33.106Z,50.78
2022-08-03T07:20:03.841Z,49.96
2022-08-03T07:22:33.624Z,50.18
2022-08-03T07:25:01.949Z,48.95
2022-08-03T07:27:31.069Z,48.11
2022-08-03T07:30:00.007Z,47.06
2022-08-03T07:32:31.616Z,47.10
2022-08-03T07:35:01.231Z,46.84
2022-08-03T07:37:30.814Z,46.61
2022-08-03T07:40:00.717Z,47.07
2022-08-03T07:42:29.158Z,47.02
2022-08-03T07:44:57.707Z,46.94
2022-08-03T07:47:35.530Z,46.65
2022-08-03T07:50:05.507Z,46.42
2022-08-03T07:52:52.110Z,46.50
2022-08-03T07:55:23.357Z,47.26
2022-08-03T07:58:01.834Z,46.65
2022-08-03T08:00:29.846Z,47.63
2022-08-03T08:02:57.924Z,46.48
2022-08-03T08:05:26.108Z,47.22
2022-08-03T08:07:54.586Z,47.38
2022-08-03T08:10:27.191Z,47.34
2022-08-03T08:12:55.933Z,47.12
2022-08-03T08:15:24.395Z,47.25
2022-08-03T08:17:55.628Z,47.17
2022-08-03T08:20:31.853Z,47.68
2022-08-03T08:23:01.966Z,47.06
2022-08-03T08:25:33.053Z,47.43
2022-08-03T08:28:22.475Z,47.33
2022-08-03T08:30:51.894Z,46.71
2022-08-03T08:33:23.251Z,46.11
2022-08-03T08:35:53.113Z,45.88
2022-08-03T08:38:21.432Z,45.30
2022-08-03T08:40:51.433Z,45.46
2022-08-03T08:43:19.429Z,45.55
2022-08-03T08:45:50.879Z,45.89
2022-08-03T08:48:24.092Z,44.69
2022-08-03T08:50:54.578Z,44.69
2022-08-03T08:53:27.336Z,45.24
2022-08-03T08:56:01.412Z,44.71
2022-08-03T08:58:33.374Z,44.25
2022-08-03T09:01:01.502Z,44.95
2022-08-03T09:03:30.967Z,43.88
2022-08-03T09:06:02.351Z,43.34
2022-08-03T09:08:31.600Z,42.75
2022-08-03T09:11:01.188Z,42.61
2022-08-03T09:13:30.675Z,42.87
2022-08-03T09:16:15.386Z,42.21
2022-08-03T09:18:44.419Z,42.19
2022-08-03T09:21:36.266Z,41.46
2022-08-03T09:24:13.062Z,41.53
2022-08-03T09:26:54.164Z,40.32
2022-08-03T09:29:22.877Z,40.67
2022-08-03T09:31:50.988Z,40.91
2022-08-03T09:34:19.624Z,40.57
2022-08-03T09:36:48.623Z,40.23
2022-08-03T09:39:18.952Z,39.77
2022-08-03T09:41:48.825Z,39.32
2022-08-03T09:44:24.894Z,39.90
2022-08-03T09:46:56.209Z,40.52
2022-08-03T09:49:25.341Z,40.15
2022-08-03T09:52:31.737Z,40.87
2022-08-03T09:54:43.777Z,39.08
2022-08-03T09:57:23.177Z,38.81
2022-08-03T10:00:03.021Z,38.73
2022-08-03T10:02:31.203Z,39.51
2022-08-03T10:04:59.411Z,39.88
2022-08-03T10:07:27.492Z,39.94
2022-08-03T10:09:58.023Z,39.69
2022-08-03T10:12:48.191Z,39.53
2022-08-03T10:16:21.563Z,40.51
2022-08-03T10:18:07.056Z,40.67
2022-08-03T10:20:38.934Z,41.41
2022-08-03T10:23:09.184Z,41.29
2022-08-03T10:25:40.707Z,41.39
2022-08-03T10:28:12.151Z,42.37
2022-08-03T10:30:44.465Z,41.82
2022-08-03T10:33:51.013Z,42.65
2022-08-03T10:36:10.082Z,43.21
2022-08-03T10:38:41.763Z,42.27
2022-08-03T10:41:11.287Z,43.01
2022-08-03T10:43:49.137Z,42.77
2022-08-03T10:46:20.802Z,42.17
2022-08-03T10:48:52.566Z,43.47
2022-08-03T10:51:21.489Z,42.46
2022-08-03T10:53:54.546Z,42.55
2022-08-03T10:57:13.497Z,42.81
2022-08-03T11:00:00.519Z,43.25
2022-08-03T11:03:01.865Z,43.22
2022-08-03T11:05:32.632Z,42.83
2022-08-03T11:08:32.734Z,42.21
2022-08-03T11:11:03.237Z,41.76
2022-08-03T11:13:33.971Z,41.43
2022-08-03T11:16:22.042Z,41.10
2022-08-03T11:18:59.687Z,40.67
2022-08-03T11:22:00.317Z,39.98
2022-08-03T11:24:59.013Z,40.87
2022-08-03T11:27:29.307Z,41.12
2022-08-03T11:29:59.589Z,41.35
2022-08-03T11:32:52.646Z,40.43
2022-08-03T11:35:22.253Z,40.29
2022-08-03T11:38:09.108Z,39.96
2022-08-03T11:40:40.205Z,39.00
2022-08-03T11:43:12.309Z,39.18
2022-08-03T11:45:40.475Z,39.23
2022-08-03T11:48:16.891Z,38.92
2022-08-03T11:50:46.374Z,39.12
2022-08-03T11:53:19.315Z,38.41
2022-08-03T11:55:49.861Z,38.41
2022-08-03T11:59:19.067Z,38.11
2022-08-03T12:01:08.838Z,38.96
2022-08-03T12:03:37.341Z,38.51
2022-08-03T12:06:10.672Z,37.76
2022-08-03T12:08:41.023Z,37.38
2022-08-03T12:11:10.550Z,37.78
2022-08-03T12:14:45.072Z,37.88
2022-08-03T12:16:31.275Z,37.63
2022-08-03T12:19:01.629Z,38.85
2022-08-03T12:21:30.382Z,38.42
2022-08-03T12:24:00.974Z,37.79
2022-08-03T12:26:30.222Z,37.32
2022-08-03T12:28:58.458Z,37.79
2022-08-03T12:31:26.728Z,37.84
2022-08-03T12:33:59.843Z,38.11
2022-08-03T12:36:28.826Z,38.27
2022-08-03T12:38:58.070Z,37.49
2022-08-03T12:41:33.965Z,37.97
2022-08-03T12:44:03.590Z,38.33
2022-08-03T12:46:34.957Z,38.36
2022-08-03T12:49:08.321Z,37.02
2022-08-03T12:51:38.701Z,36.11
2022-08-03T12:54:07.261Z,36.77
2022-08-03T12:56:57.494Z,35.67
2022-08-03T12:59:32.152Z,35.18
2022-08-03T13:02:04.692Z,34.65
2022-08-03T13:04:39.069Z,36.08
2022-08-03T13:07:17.943Z,36.76
2022-08-03T13:09:48.393Z,35.77
2022-08-03T13:12:19.147Z,34.58
2022-08-03T13:14:49.239Z,34.52
2022-08-03T13:17:18.148Z,35.71
2022-08-03T13:19:47.623Z,35.27
2022-08-03T13:22:17.499Z,36.08
2022-08-03T13:24:47.813Z,35.33
2022-08-03T13:28:01.092Z,35.25
2022-08-03T13:30:06.497Z,35.35
2022-08-03T13:32:35.343Z,35.86
2022-08-03T13:35:04.134Z,35.96
2022-08-03T13:37:32.639Z,36.71
2022-08-03T13:40:03.081Z,36.78
2022-08-03T13:42:35.941Z,36.40
2022-08-03T13:45:05.945Z,36.92
2022-08-03T13:47:34.044Z,36.53
2022-08-03T13:50:03.166Z,35.95
2022-08-03T13:52:35.919Z,35.32
2022-08-03T13:55:05.653Z,35.57
2022-08-03T13:58:11.502Z,35.51
2022-08-03T14:00:27.895Z,36.28
2022-08-03T14:03:07.992Z,36.47
2022-08-03T14:05:40.992Z,35.72
2022-08-03T14:08:10.114Z,35.55
2022-08-03T14:10:39.843Z,36.34
2022-08-03T14:13:10.132Z,36.28
2022-08-03T14:15:38.788Z,35.86
2022-08-03T14:18:12.685Z,37.52
2022-08-03T14:20:47.877Z,36.09
2022-08-03T14:23:20.039Z,37.18
2022-08-03T14:25:51.911Z,36.98
2022-08-03T14:28:23.754Z,36.50
2022-08-03T14:30:52.857Z,36.99
2022-08-03T14:33:21.075Z,36.31
2022-08-03T14:35:49.941Z,36.47
2022-08-03T14:38:18.514Z,35.92
2022-08-03T14:40:46.968Z,36.04
2022-08-03T14:43:15.090Z,36.59
2022-08-03T14:45:44.450Z,36.52
2022-08-03T14:50:24.961Z,36.62
2022-08-03T14:51:00.739Z,36.02
2022-08-03T14:53:30.140Z,37.19
2022-08-03T14:55:58.270Z,36.83
2022-08-03T14:58:26.875Z,37.87
2022-08-03T15:00:57.128Z,37.10
2022-08-03T15:03:26.503Z,37.55
2022-08-03T15:05:55.818Z,37.63
2022-08-03T15:08:25.411Z,38.58
2022-08-03T15:10:53.766Z,38.84
2022-08-03T15:13:22.301Z,38.04
2022-08-03T15:15:51.887Z,38.29
2022-08-03T15:18:21.393Z,37.52
2022-08-03T15:20:50.903Z,38.28
2022-08-03T15:23:19.732Z,38.21
2022-08-03T15:26:29.083Z,37.82
2022-08-03T15:28:37.449Z,37.72
2022-08-03T15:31:06.634Z,37.31
2022-08-03T15:33:35.950Z,37.87
2022-08-03T15:36:05.141Z,37.34
2022-08-03T15:38:33.190Z,37.11
2022-08-03T15:41:01.296Z,37.67
2022-08-03T15:43:31.600Z,38.55
2022-08-03T15:46:28.239Z,38.75
2022-08-03T15:48:49.402Z,37.14
2022-08-03T15:51:17.481Z,37.23
2022-08-03T15:53:45.608Z,37.89
2022-08-03T15:56:18.267Z,37.33
2022-08-03T15:59:09.157Z,37.34
2022-08-03T16:01:35.703Z,36.90
2022-08-03T16:04:05.385Z,36.96
2022-08-03T16:06:35.895Z,36.66
2022-08-03T16:09:05.892Z,36.55
2022-08-03T16:11:52.598Z,36.92
2022-08-03T16:14:32.619Z,36.26
2022-08-03T16:17:04.298Z,36.14
2022-08-03T16:19:33.912Z,36.05
2022-08-03T16:22:03.511Z,36.01
2022-08-03T16:24:31.958Z,36.26
2022-08-03T16:27:00.458Z,36.58
2022-08-03T16:29:29.461Z,36.59
2022-08-03T16:31:57.533Z,36.92
2022-08-03T16:34:25.614Z,36.93
2022-08-03T16:36:56.099Z,36.76
2022-08-03T16:39:24.320Z,36.82
2022-08-03T16:42:00.367Z,37.07
2022-08-03T16:44:31.312Z,36.87
2022-08-03T16:46:59.912Z,36.76
2022-08-03T16:49:53.858Z,37.34
2022-08-03T16:52:17.920Z,37.25
2022-08-03T16:54:53.093Z,37.81
2022-08-03T16:57:58.327Z,37.97
2022-08-03T17:00:33.182Z,37.53
2022-08-03T17:03:04.404Z,37.94
2022-08-03T17:05:47.296Z,38.25
2022-08-03T17:08:26.277Z,38.23
2022-08-03T17:10:55.121Z,38.41
2022-08-03T17:13:39.285Z,38.67
2022-08-03T17:16:12.049Z,39.27
2022-08-03T17:18:48.129Z,38.96
2022-08-03T17:21:24.072Z,39.79
2022-08-03T17:23:58.506Z,40.29
2022-08-03T17:26:28.525Z,40.38
2022-08-03T17:29:11.218Z,39.73
2022-08-03T17:31:46.705Z,40.26
2022-08-03T17:34:19.501Z,40.11
2022-08-03T17:37:05.855Z,39.57
2022-08-03T17:39:57.578Z,39.91
2022-08-03T17:42:30.568Z,39.34
2022-08-03T17:45:01.645Z,39.86
2022-08-03T17:47:42.032Z,40.24
2022-08-03T17:50:24.390Z,39.96
2022-08-03T17:53:07.748Z,39.40
2022-08-03T17:55:55.586Z,39.44
2022-08-03T17:58:41.284Z,39.74
2022-08-03T18:02:03.110Z,39.85
2022-08-03T18:04:29.991Z,39.74
2022-08-03T18:07:11.897Z,40.25
2022-08-03T18:10:06.783Z,40.08
2022-08-03T18:12:46.082Z,39.87
2022-08-03T18:15:25.557Z,40.29
2022-08-03T18:18:02.528Z,40.85
2022-08-03T18:20:40.873Z,41.07
2022-08-03T18:23:24.743Z,40.98
2022-08-03T18:26:02.010Z,40.81
2022-08-03T18:28:32.453Z,41.31
2022-08-03T18:31:04.472Z,41.66
2022-08-03T18:34:16.919Z,41.52
2022-08-03T18:36:30.327Z,41.32
2022-08-03T18:39:00.446Z,41.35
2022-08-03T18:41:34.733Z,42.30
2022-08-03T18:44:09.599Z,41.65
2022-08-03T18:47:26.409Z,42.11
2022-08-03T18:50:04.725Z,41.82
2022-08-03T18:52:45.840Z,41.87
2022-08-03T18:55:33.192Z,41.80
2022-08-03T18:58:15.782Z,42.13
2022-08-03T19:00:56.529Z,42.71
2022-08-03T19:03:42.911Z,42.08
2022-08-03T19:06:20.265Z,42.43
2022-08-03T19:08:53.930Z,42.78
2022-08-03T19:11:28.049Z,42.88
2022-08-03T19:13:59.598Z,42.15
2022-08-03T19:16:34.772Z,42.50
2022-08-03T19:19:03.682Z,42.62
2022-08-03T19:21:36.242Z,43.33
2022-08-03T19:24:10.108Z,43.31
2022-08-03T19:26:39.698Z,42.93
2022-08-03T19:29:14.711Z,43.54
2022-08-03T19:31:54.446Z,42.83
2022-08-03T19:34:35.719Z,43.37
2022-08-03T19:37:06.664Z,43.37
2022-08-03T19:39:36.182Z,42.99
2022-08-03T19:42:12.231Z,42.90
2022-08-03T19:44:55.276Z,42.69
2022-08-03T19:47:30.274Z,42.77
2022-08-03T19:50:05.705Z,43.37
2022-08-03T19:52:42.383Z,43.34
2022-08-03T19:55:12.963Z,43.92
2022-08-03T19:57:46.611Z,44.21
2022-08-03T20:00:26.614Z,43.19
2022-08-03T20:03:00.094Z,43.11
2022-08-03T20:05:28.715Z,43.45
2022-08-03T20:08:13.214Z,43.75
2022-08-03T20:10:41.344Z,43.55
2022-08-03T20:13:09.729Z,43.86
2022-08-03T20:15:41.323Z,44.19
2022-08-03T20:18:16.846Z,43.96
2022-08-03T20:20:49.318Z,44.27
2022-08-03T20:23:21.134Z,44.40
2022-08-03T20:25:57.292Z,45.09
2022-08-03T20:28:32.717Z,45.07
2022-08-03T20:31:02.123Z,45.61
2022-08-03T20:33:46.762Z,45.66
2022-08-03T20:36:18.006Z,46.46
2022-08-03T20:38:47.850Z,46.21
2022-08-03T20:41:18.959Z,46.23
2022-08-03T20:43:49.361Z,46.85
2022-08-03T20:46:29.201Z,47.27
2022-08-03T20:49:06.997Z,47.21
2022-08-03T20:51:49.543Z,47.41
2022-08-03T20:54:29.478Z,47.75
2022-08-03T20:57:03.922Z,47.83
2022-08-03T20:59:50.785Z,48.58
2022-08-03T21:05:10.164Z,48.96
2022-08-03T21:08:05.463Z,49.04
2022-08-03T21:10:33.581Z,49.44
2022-08-03T21:13:07.897Z,48.86
2022-08-03T21:13:17.662Z,49.14
2022-08-03T21:16:11.629Z,49.05
2022-08-03T21:18:44.321Z,49.60
2022-08-03T21:21:16.787Z,49.63
2022-08-03T21:23:47.887Z,49.38
2022-08-03T21:26:19.116Z,49.37
2022-08-03T21:28:48.430Z,49.71
2022-08-03T21:31:19.771Z,50.58
2022-08-03T21:33:55.164Z,50.99
2022-08-03T21:36:25.371Z,51.31
2022-08-03T21:38:55.863Z,52.65
2022-08-03T21:41:26.369Z,53.17
2022-08-03T21:43:54.484Z,53.91
2022-08-03T21:46:24.063Z,53.73
2022-08-03T21:50:07.021Z,53.24
2022-08-03T21:51:50.126Z,53.14
2022-08-03T21:54:21.175Z,53.21
2022-08-03T21:56:52.441Z,53.31
2022-08-03T21:59:24.363Z,54.46
2022-08-03T22:01:55.404Z,54.99
2022-08-03T22:04:50.124Z,55.46
2022-08-03T22:07:17.805Z,56.35
2022-08-03T22:09:51.303Z,56.57
2022-08-03T22:12:22.268Z,56.36
2022-08-03T22:15:00.282Z,55.45
2022-08-03T22:17:55.682Z,55.93
2022-08-03T22:20:21.210Z,55.83
2022-08-03T22:22:57.039Z,55.66
2022-08-03T22:25:28.958Z,56.56
2022-08-03T22:27:58.315Z,56.93
2022-08-03T22:30:26.424Z,56.38
2022-08-03T22:32:56.546Z,56.97
2022-08-03T22:35:26.985Z,57.30
2022-08-03T22:37:59.344Z,56.99
2022-08-03T22:40:28.507Z,57.07
2022-08-03T22:42:57.465Z,57.55
2022-08-03T22:46:06.059Z,57.40
2022-08-03T22:48:15.046Z,56.93
2022-08-03T22:50:45.247Z,57.13
2022-08-03T22:53:18.533Z,57.34
2022-08-03T22:55:46.918Z,57.17
2022-08-03T22:58:16.673Z,57.82
2022-08-03T23:00:55.704Z,57.36
2022-08-03T23:03:26.018Z,57.86
2022-08-03T23:06:15.993Z,57.24
2022-08-03T23:08:47.874Z,57.42
2022-08-03T23:11:19.082Z,56.96
2022-08-03T23:13:53.436Z,57.78
2022-08-03T23:16:28.987Z,57.29
2022-08-03T23:18:59.220Z,58.13
2022-08-03T23:21:53.989Z,57.81
2022-08-03T23:24:26.035Z,57.84
2022-08-03T23:26:58.903Z,58.42
2022-08-03T23:29:27.771Z,58.41
2022-08-03T23:31:57.587Z,58.61
2022-08-03T23:34:44.789Z,57.48
2022-08-03T23:37:15.304Z,54.94
2022-08-03T23:39:46.560Z,56.37
2022-08-03T23:42:16.533Z,56.78
2022-08-03T23:44:46.123Z,56.15
2022-08-03T23:47:14.944Z,55.30
2022-08-03T23:49:43.144Z,54.89
2022-08-03T23:52:16.749Z,55.58
2022-08-03T23:54:59.297Z,54.69
2022-08-03T23:57:34.020Z,53.95
