createdAt,value
2019-05-14T02:00:19.335Z,70.00
2019-05-14T02:02:48.475Z,69.90
2019-05-14T02:05:17.660Z,70.10
2019-05-14T02:07:47.068Z,69.60
2019-05-14T02:10:16.243Z,69.90
2019-05-14T02:12:45.375Z,70.40
2019-05-14T02:15:14.493Z,70.40
2019-05-14T02:17:43.685Z,70.10
2019-05-14T02:20:12.821Z,70.50
2019-05-14T02:22:41.968Z,70.50
2019-05-14T02:25:11.640Z,70.40
2019-05-14T02:27:41.343Z,70.90
2019-05-14T02:30:10.765Z,70.30
2019-05-14T02:32:40.762Z,70.00
2019-05-14T02:35:10.395Z,70.20
2019-05-14T02:37:40.513Z,69.80
2019-05-14T02:40:10.175Z,69.60
2019-05-14T02:42:40.455Z,70.20
2019-05-14T02:45:09.787Z,70.70
2019-05-14T02:47:40.062Z,70.60
2019-05-14T02:50:10.223Z,71.80
2019-05-14T02:52:40.449Z,71.20
2019-05-14T02:55:09.867Z,71.60
2019-05-14T02:57:39.575Z,72.10
2019-05-14T03:00:10.068Z,72.00
2019-05-14T03:02:40.438Z,71.70
2019-05-14T03:05:10.134Z,71.90
2019-05-14T03:07:40.071Z,71.80
2019-05-14T03:10:09.937Z,70.90
2019-05-14T03:12:40.476Z,71.70
2019-05-14T03:15:09.947Z,71.70
2019-05-14T03:17:40.369Z,72.10
2019-05-14T03:20:10.214Z,71.80
2019-05-14T03:22:55.040Z,72.10
2019-05-14T03:25:10.555Z,72.60
2019-05-14T03:27:40.650Z,72.50
2019-05-14T03:30:12.585Z,72.60
2019-05-14T03:32:42.467Z,72.40
2019-05-14T03:35:13.474Z,72.90
2019-05-14T03:37:42.516Z,73.30
2019-05-14T03:40:11.628Z,73.50
2019-05-14T03:42:40.773Z,73.80
2019-05-14T03:45:09.911Z,73.00
2019-05-14T03:47:39.811Z,73.50
2019-05-14T03:50:10.108Z,72.50
2019-05-14T03:52:40.036Z,72.00
2019-05-14T03:55:09.910Z,72.10
2019-05-14T03:57:40.086Z,72.10
2019-05-14T04:00:10.661Z,72.60
2019-05-14T04:02:39.839Z,72.90
2019-05-14T04:05:09.710Z,72.60
2019-05-14T04:07:39.467Z,72.10
2019-05-14T04:10:10.317Z,72.10
2019-05-14T04:12:40.532Z,72.10
2019-05-14T04:15:09.958Z,72.40
2019-05-14T04:17:42.297Z,73.40
2019-05-14T04:20:10.109Z,74.40
2019-05-14T04:22:40.177Z,74.40
2019-05-14T04:25:11.409Z,74.60
2019-05-14T04:27:40.939Z,74.60
2019-05-14T04:30:11.176Z,74.70
2019-05-14T04:32:41.017Z,75.20
2019-05-14T04:35:10.557Z,76.30
2019-05-14T04:37:40.176Z,75.90
2019-05-14T04:40:10.282Z,75.40
2019-05-14T04:42:40.384Z,75.30
2019-05-14T04:45:11.040Z,75.50
2019-05-14T04:47:42.065Z,74.80
2019-05-14T04:50:11.705Z,75.20
2019-05-14T04:52:40.990Z,75.30
2019-05-14T04:55:10.515Z,75.00
2019-05-14T04:57:39.786Z,75.50
2019-05-14T05:00:12.117Z,75.80
2019-05-14T05:02:40.199Z,75.70
2019-05-14T05:05:09.491Z,75.80
2019-05-14T05:07:40.301Z,76.00
2019-05-14T05:10:10.339Z,76.50
2019-05-14T05:12:39.771Z,76.40
2019-05-14T05:15:09.600Z,77.10
2019-05-14T05:17:47.013Z,76.70
2019-05-14T05:20:10.251Z,77.20
2019-05-14T05:22:41.019Z,77.60
2019-05-14T05:25:10.425Z,77.00
2019-05-14T05:27:39.573Z,76.10
2019-05-14T05:30:08.686Z,75.90
2019-05-14T05:32:38.924Z,76.00
2019-05-14T05:35:09.497Z,76.20
2019-05-14T05:37:39.181Z,76.00
2019-05-14T05:40:09.431Z,76.00
2019-05-14T05:42:39.554Z,75.60
2019-05-14T05:45:08.956Z,75.30
2019-05-14T05:47:39.061Z,75.00
2019-05-14T05:50:08.843Z,75.00
2019-05-14T05:52:38.808Z,75.20
2019-05-14T05:55:09.326Z,75.20
2019-05-14T05:57:39.259Z,74.60
2019-05-14T06:00:09.440Z,74.60
2019-05-14T06:02:39.872Z,74.60
2019-05-14T06:05:09.688Z,74.50
2019-05-14T06:07:39.490Z,74.60
2019-05-14T06:10:08.940Z,74.50
2019-05-14T06:12:38.874Z,74.80
2019-05-14T06:15:08.817Z,74.30
2019-05-14T06:17:39.431Z,74.10
2019-05-14T06:20:09.627Z,74.20
2019-05-14T06:22:38.794Z,74.50
2019-05-14T06:25:11.155Z,74.40
2019-05-14T06:27:39.532Z,74.50
2019-05-14T06:30:09.247Z,74.30
2019-05-14T06:32:38.886Z,73.80
2019-05-14T06:35:08.907Z,74.00
2019-05-14T06:37:38.681Z,73.90
2019-05-14T06:40:08.761Z,73.40
2019-05-14T06:42:39.421Z,73.50
2019-05-14T06:45:09.211Z,73.50
2019-05-14T06:47:38.509Z,72.90
2019-05-14T06:50:08.526Z,72.70
2019-05-14T06:52:38.740Z,72.40
2019-05-14T06:55:08.990Z,71.70
2019-05-14T06:57:39.369Z,72.60
2019-05-14T07:00:08.734Z,72.20
2019-05-14T07:02:43.311Z,70.80
2019-05-14T07:05:08.702Z,70.70
2019-05-14T07:07:40.370Z,71.00
2019-05-14T07:10:09.078Z,69.90
2019-05-14T07:12:38.878Z,69.70
2019-05-14T07:15:09.325Z,68.50
2019-05-14T07:17:38.783Z,68.50
2019-05-14T07:20:09.119Z,68.10
2019-05-14T07:22:40.189Z,69.10
2019-05-14T07:25:10.075Z,68.60
2019-05-14T07:27:39.469Z,67.70
2019-05-14T07:30:10.265Z,68.00
2019-05-14T07:32:39.811Z,68.30
2019-05-14T07:35:09.300Z,69.70
2019-05-14T07:37:39.625Z,68.40
2019-05-14T07:40:09.164Z,67.70
2019-05-14T07:42:38.890Z,67.90
2019-05-14T07:45:09.563Z,66.00
2019-05-14T07:47:39.144Z,65.20
2019-05-14T07:50:08.777Z,64.30
2019-05-14T07:52:45.459Z,65.00
2019-05-14T07:55:09.337Z,64.30
2019-05-14T07:57:39.243Z,64.30
2019-05-14T08:00:10.278Z,64.60
2019-05-14T08:02:39.416Z,64.30
2019-05-14T08:05:08.813Z,61.80
2019-05-14T08:07:38.791Z,60.70
2019-05-14T08:10:09.071Z,61.10
2019-05-14T08:12:39.116Z,59.70
2019-05-14T08:15:18.280Z,59.50
2019-05-14T08:17:39.529Z,59.00
2019-05-14T08:20:09.891Z,57.60
2019-05-14T08:22:40.200Z,57.90
2019-05-14T08:25:09.320Z,60.40
2019-05-14T08:27:39.437Z,59.40
2019-05-14T08:30:10.973Z,59.00
2019-05-14T08:32:40.116Z,56.40
2019-05-14T08:35:09.824Z,55.30
2019-05-14T08:37:38.989Z,55.80
2019-05-14T08:40:09.646Z,55.20
2019-05-14T08:42:38.844Z,54.40
2019-05-14T08:45:12.329Z,52.60
2019-05-14T08:47:39.389Z,50.80
2019-05-14T08:50:09.103Z,50.30
2019-05-14T08:52:39.343Z,52.60
2019-05-14T08:55:10.876Z,52.40
2019-05-14T08:57:39.652Z,52.80
2019-05-14T09:00:13.863Z,50.60
2019-05-14T09:02:40.077Z,50.20
2019-05-14T09:05:10.308Z,51.90
2019-05-14T09:07:40.235Z,50.50
2019-05-14T09:10:09.394Z,50.10
2019-05-14T09:12:39.600Z,44.30
2019-05-14T09:15:09.819Z,44.30
2019-05-14T09:17:39.390Z,46.10
2019-05-14T09:20:11.431Z,45.60
2019-05-14T09:22:39.901Z,48.60
2019-05-14T09:25:09.170Z,49.50
2019-05-14T09:27:39.312Z,49.10
2019-05-14T09:30:09.899Z,50.00
2019-05-14T09:32:40.194Z,47.30
2019-05-14T09:35:09.905Z,44.60
2019-05-14T09:37:39.918Z,43.80
2019-05-14T09:40:09.324Z,44.80
2019-05-14T09:42:39.328Z,42.30
2019-05-14T09:45:10.984Z,42.90
2019-05-14T09:47:40.305Z,44.30
2019-05-14T09:50:22.705Z,43.20
2019-05-14T09:52:42.279Z,43.60
2019-05-14T09:55:11.490Z,44.00
2019-05-14T09:57:40.610Z,45.10
2019-05-14T10:00:10.609Z,44.60
2019-05-14T10:02:40.886Z,41.50
2019-05-14T10:05:10.325Z,41.40
2019-05-14T10:07:39.559Z,41.40
2019-05-14T10:10:09.742Z,44.40
2019-05-14T10:12:51.579Z,43.80
2019-05-14T10:15:10.348Z,45.80
2019-05-14T10:17:39.551Z,43.30
2019-05-14T10:20:09.106Z,46.60
2019-05-14T10:22:39.794Z,46.70
2019-05-14T10:25:09.384Z,44.20
2019-05-14T10:27:38.686Z,42.50
2019-05-14T10:30:10.525Z,44.30
2019-05-14T10:32:41.572Z,45.10
2019-05-14T10:35:10.569Z,42.20
2019-05-14T10:37:40.210Z,45.40
2019-05-14T10:40:10.603Z,41.00
2019-05-14T10:42:40.513Z,42.10
2019-05-14T10:45:12.733Z,42.70
2019-05-14T10:47:40.753Z,42.80
2019-05-14T10:50:13.854Z,42.70
2019-05-14T10:52:40.760Z,42.00
2019-05-14T10:55:09.896Z,43.40
2019-05-14T10:57:39.025Z,42.30
2019-05-14T11:00:08.935Z,43.20
2019-05-14T11:02:38.951Z,41.60
2019-05-14T11:05:08.201Z,42.30
2019-05-14T11:07:41.624Z,42.70
2019-05-14T11:10:09.183Z,44.50
2019-05-14T11:12:39.522Z,44.30
2019-05-14T11:15:09.196Z,44.30
2019-05-14T11:17:40.710Z,48.20
2019-05-14T11:20:09.158Z,46.50
2019-05-14T11:22:38.312Z,46.90
2019-05-14T11:25:09.244Z,47.00
2019-05-14T11:27:39.017Z,47.60
2019-05-14T11:30:09.024Z,46.50
2019-05-14T11:32:38.786Z,42.80
2019-05-14T11:35:12.788Z,44.30
2019-05-14T11:37:41.377Z,43.40
2019-05-14T11:40:09.700Z,41.20
2019-05-14T11:42:39.014Z,40.80
2019-05-14T11:45:09.390Z,40.70
2019-05-14T11:47:38.527Z,41.40
2019-05-14T11:50:09.776Z,45.20
2019-05-14T11:52:38.962Z,44.60
2019-05-14T11:55:09.112Z,44.20
2019-05-14T11:57:38.382Z,41.80
2019-05-14T12:00:09.216Z,40.70
2019-05-14T12:02:38.652Z,43.50
2019-05-14T12:05:09.040Z,38.10
2019-05-14T12:07:38.812Z,37.00
2019-05-14T12:10:09.021Z,38.50
2019-05-14T12:12:39.507Z,39.40
2019-05-14T12:15:09.110Z,40.90
2019-05-14T12:17:39.357Z,38.00
2019-05-14T12:20:10.260Z,39.80
2019-05-14T12:22:39.646Z,38.30
2019-05-14T12:25:08.816Z,38.00
2019-05-14T12:27:38.725Z,37.40
2019-05-14T12:30:09.991Z,38.40
2019-05-14T12:32:39.794Z,39.20
2019-05-14T12:35:09.212Z,38.30
2019-05-14T12:37:39.086Z,39.10
2019-05-14T12:40:08.891Z,40.10
2019-05-14T12:42:39.400Z,41.20
2019-05-14T12:45:10.086Z,39.70
2019-05-14T12:47:39.237Z,39.30
2019-05-14T12:50:10.061Z,40.00
2019-05-14T12:52:39.269Z,41.30
2019-05-14T12:55:09.122Z,40.10
2019-05-14T12:57:40.011Z,39.80
2019-05-14T13:00:09.585Z,41.20
2019-05-14T13:02:38.787Z,40.60
2019-05-14T13:05:08.919Z,40.60
2019-05-14T13:07:41.544Z,40.70
2019-05-14T13:10:10.951Z,40.70
2019-05-14T13:12:40.250Z,42.10
2019-05-14T13:15:09.393Z,41.80
2019-05-14T13:17:39.065Z,40.10
2019-05-14T13:20:13.748Z,42.00
2019-05-14T13:22:46.005Z,42.60
2019-05-14T13:25:11.381Z,40.90
2019-05-14T13:27:40.574Z,40.80
2019-05-14T13:30:09.716Z,41.60
2019-05-14T13:32:39.771Z,42.30
2019-05-14T13:35:13.108Z,40.00
2019-05-14T13:37:40.113Z,40.50
2019-05-14T13:40:13.645Z,40.90
2019-05-14T13:42:44.430Z,41.20
2019-05-14T13:45:11.906Z,43.00
2019-05-14T13:47:41.049Z,42.20
2019-05-14T13:50:10.189Z,45.00
2019-05-14T13:52:58.287Z,41.80
2019-05-14T13:55:10.407Z,41.60
2019-05-14T13:57:40.126Z,40.40
2019-05-14T14:00:11.642Z,41.00
2019-05-14T14:02:40.574Z,42.00
2019-05-14T14:05:09.714Z,40.50
2019-05-14T14:07:39.751Z,40.20
2019-05-14T14:10:09.690Z,42.00
2019-05-14T14:12:40.274Z,41.80
2019-05-14T14:15:10.000Z,41.30
2019-05-14T14:17:39.796Z,42.50
2019-05-14T14:20:09.152Z,41.80
2019-05-14T14:22:40.030Z,40.90
2019-05-14T14:25:09.308Z,38.30
2019-05-14T14:27:40.763Z,38.50
2019-05-14T14:30:10.587Z,39.50
2019-05-14T14:32:40.685Z,37.90
2019-05-14T14:35:10.144Z,39.00
2019-05-14T14:37:40.029Z,41.20
2019-05-14T14:40:10.721Z,40.10
2019-05-14T14:42:40.736Z,39.60
2019-05-14T14:45:11.206Z,40.70
2019-05-14T14:47:40.331Z,40.90
2019-05-14T14:50:09.862Z,37.50
2019-05-14T14:52:39.049Z,36.30
2019-05-14T14:55:09.324Z,35.20
2019-05-14T14:57:44.899Z,37.20
2019-05-14T15:00:13.428Z,33.80
2019-05-14T15:02:42.557Z,36.10
2019-05-14T15:05:14.088Z,36.20
2019-05-14T15:07:42.547Z,35.30
2019-05-14T15:10:11.680Z,35.70
2019-05-14T15:12:40.814Z,33.70
2019-05-14T15:15:09.956Z,33.40
2019-05-14T15:17:40.072Z,33.70
2019-05-14T15:20:10.399Z,33.00
2019-05-14T15:22:41.183Z,31.80
2019-05-14T15:25:10.313Z,34.40
2019-05-14T15:27:39.453Z,32.00
2019-05-14T15:30:08.593Z,33.50
2019-05-14T15:32:37.723Z,33.10
2019-05-14T15:35:10.649Z,33.50
2019-05-14T15:37:42.690Z,33.50
2019-05-14T15:40:10.380Z,33.10
2019-05-14T15:42:39.813Z,32.70
2019-05-14T15:45:09.420Z,32.90
2019-05-14T15:47:39.214Z,31.10
2019-05-14T15:50:09.415Z,31.10
2019-05-14T15:52:39.632Z,30.00
2019-05-14T15:55:09.928Z,30.90
2019-05-14T15:57:40.133Z,31.20
2019-05-14T16:00:09.724Z,30.20
2019-05-14T16:02:39.972Z,31.10
2019-05-14T16:05:10.258Z,31.40
2019-05-14T16:07:39.620Z,31.90
2019-05-14T16:10:10.435Z,31.90
2019-05-14T16:12:40.179Z,31.90
2019-05-14T16:15:10.945Z,33.40
2019-05-14T16:18:03.352Z,33.30
2019-05-14T16:20:11.647Z,30.90
2019-05-14T16:22:40.770Z,30.50
2019-05-14T16:25:09.911Z,30.90
2019-05-14T16:27:39.854Z,30.80
2019-05-14T16:30:10.156Z,31.20
2019-05-14T16:32:39.876Z,30.70
2019-05-14T16:35:09.315Z,29.50
2019-05-14T16:37:39.148Z,28.40
2019-05-14T16:40:09.733Z,29.60
2019-05-14T16:42:39.760Z,29.90
2019-05-14T16:45:09.272Z,30.60
2019-05-14T16:47:39.831Z,30.70
2019-05-14T16:50:09.512Z,31.30
2019-05-14T16:52:42.326Z,32.50
2019-05-14T16:55:23.025Z,31.30
2019-05-14T16:57:40.313Z,32.00
2019-05-14T17:00:11.105Z,33.40
2019-05-14T17:02:40.324Z,33.80
2019-05-14T17:05:22.144Z,33.30
2019-05-14T17:07:58.534Z,33.50
2019-05-14T17:10:25.351Z,33.40
2019-05-14T17:12:57.421Z,33.80
2019-05-14T17:15:25.324Z,34.30
2019-05-14T17:17:54.451Z,35.80
2019-05-14T17:20:24.445Z,36.40
2019-05-14T17:22:53.808Z,34.10
2019-05-14T17:25:27.133Z,36.30
2019-05-14T17:27:53.765Z,34.80
2019-05-14T17:30:22.906Z,34.40
2019-05-14T17:32:52.036Z,35.00
2019-05-14T17:35:21.194Z,33.70
2019-05-14T17:37:50.322Z,32.90
2019-05-14T17:40:19.440Z,34.60
2019-05-14T17:42:48.824Z,34.10
2019-05-14T17:45:18.084Z,34.50
2019-05-14T17:47:49.030Z,34.60
2019-05-14T17:50:18.459Z,33.30
2019-05-14T17:52:55.290Z,33.80
2019-05-14T17:55:18.814Z,34.60
2019-05-14T17:57:56.815Z,34.00
2019-05-14T18:00:19.077Z,34.30
2019-05-14T18:02:48.664Z,35.00
2019-05-14T18:05:18.758Z,34.00
2019-05-14T18:07:48.368Z,35.10
2019-05-14T18:10:19.482Z,35.70
2019-05-14T18:12:48.642Z,35.50
2019-05-14T18:15:17.831Z,37.00
2019-05-14T18:17:49.385Z,36.90
2019-05-14T18:20:17.801Z,38.00
2019-05-14T18:22:48.683Z,38.10
2019-05-14T18:25:18.416Z,36.80
2019-05-14T18:27:49.949Z,36.60
2019-05-14T18:30:18.517Z,35.90
2019-05-14T18:32:48.740Z,35.70
2019-05-14T18:35:18.787Z,35.40
2019-05-14T18:37:48.334Z,35.30
2019-05-14T18:40:18.372Z,35.60
2019-05-14T18:42:48.046Z,36.50
2019-05-14T18:45:19.030Z,35.40
2019-05-14T18:47:48.581Z,35.90
2019-05-14T18:50:19.556Z,36.60
2019-05-14T18:52:48.687Z,36.80
2019-05-14T18:55:18.704Z,37.40
2019-05-14T18:57:48.669Z,38.00
2019-05-14T19:00:18.908Z,38.40
2019-05-14T19:02:48.306Z,38.00
2019-05-14T19:05:18.650Z,38.70
2019-05-14T19:07:48.684Z,40.00
2019-05-14T19:10:18.526Z,39.50
2019-05-14T19:12:50.149Z,39.10
2019-05-14T19:15:18.737Z,39.50
2019-05-14T19:17:48.859Z,40.00
2019-05-14T19:20:19.241Z,40.40
2019-05-14T19:22:49.681Z,40.80
2019-05-14T19:25:19.142Z,40.70
2019-05-14T19:27:48.792Z,41.10
2019-05-14T19:30:19.122Z,41.10
2019-05-14T19:32:48.666Z,41.80
2019-05-14T19:35:19.138Z,41.90
2019-05-14T19:37:48.846Z,42.30
2019-05-14T19:40:18.945Z,42.30
2019-05-14T19:42:48.632Z,42.40
2019-05-14T19:45:17.885Z,43.00
2019-05-14T19:47:49.122Z,43.00
2019-05-14T19:50:18.696Z,43.40
2019-05-14T19:52:48.729Z,43.20
2019-05-14T19:55:18.960Z,42.70
2019-05-14T19:57:48.955Z,42.60
2019-05-14T20:00:22.062Z,42.70
2019-05-14T20:02:51.202Z,42.70
2019-05-14T20:05:20.344Z,43.00
2019-05-14T20:07:50.656Z,42.50
2019-05-14T20:10:19.775Z,42.20
2019-05-14T20:12:48.921Z,42.10
2019-05-14T20:15:18.044Z,42.60
2019-05-14T20:17:49.044Z,42.30
2019-05-14T20:20:19.334Z,42.40
2019-05-14T20:22:49.969Z,42.90
2019-05-14T20:25:20.409Z,43.10
2019-05-14T20:27:49.544Z,44.20
2019-05-14T20:30:18.895Z,43.90
2019-05-14T20:32:49.628Z,44.70
2019-05-14T20:35:30.823Z,45.40
2019-05-14T20:37:49.752Z,47.30
2019-05-14T20:40:18.872Z,46.90
2019-05-14T20:42:49.263Z,47.70
2019-05-14T20:45:19.211Z,49.20
2019-05-14T20:47:48.540Z,50.60
2019-05-14T20:50:18.261Z,51.30
2019-05-14T20:52:48.342Z,51.50
2019-05-14T20:55:19.033Z,51.60
2019-05-14T20:57:48.889Z,52.40
2019-05-14T21:00:18.307Z,52.50
2019-05-14T21:02:47.572Z,52.80
2019-05-14T21:05:18.695Z,53.70
2019-05-14T21:07:49.330Z,53.90
2019-05-14T21:10:19.157Z,54.40
2019-05-14T21:12:48.910Z,54.80
2019-05-14T21:15:18.325Z,55.30
2019-05-14T21:17:50.200Z,55.70
2019-05-14T21:20:18.566Z,55.80
2019-05-14T21:22:48.449Z,55.50
2019-05-14T21:25:18.427Z,55.60
2019-05-14T21:27:52.074Z,55.70
2019-05-14T21:30:21.899Z,55.70
2019-05-14T21:32:50.517Z,55.80
2019-05-14T21:35:21.149Z,55.80
2019-05-14T21:37:51.447Z,55.50
2019-05-14T21:40:20.888Z,56.00
2019-05-14T21:42:50.044Z,56.00
2019-05-14T21:45:19.168Z,56.50
2019-05-14T21:47:48.355Z,55.30
2019-05-14T21:50:18.116Z,55.10
2019-05-14T21:52:49.539Z,56.50
2019-05-14T21:55:19.913Z,56.40
2019-05-14T21:57:56.094Z,57.20
2019-05-14T22:00:29.463Z,57.10
2019-05-14T22:02:59.918Z,57.20
2019-05-14T22:05:29.881Z,56.20
2019-05-14T22:07:59.015Z,56.20
2019-05-14T22:10:28.895Z,56.00
2019-05-14T22:12:58.469Z,56.10
