createdAt,value
2017-02-06T00:04:25.711Z,99.99
2017-02-06T00:09:22.574Z,99.99
2017-02-06T00:14:18.660Z,99.99
2017-02-06T00:19:15.025Z,99.99
2017-02-06T00:24:11.287Z,99.99
2017-02-06T00:29:07.510Z,99.99
2017-02-06T00:34:03.923Z,99.99
2017-02-06T00:39:00.054Z,99.99
2017-02-06T00:43:56.409Z,99.99
2017-02-06T00:48:52.951Z,99.99
2017-02-06T00:53:49.401Z,99.99
2017-02-06T00:58:45.847Z,99.99
2017-02-06T01:03:42.397Z,99.99
2017-02-06T01:08:38.686Z,99.99
2017-02-06T01:13:34.941Z,99.99
2017-02-06T01:18:32.019Z,99.99
2017-02-06T01:23:28.292Z,99.99
2017-02-06T01:28:24.541Z,99.99
2017-02-06T01:33:20.838Z,99.99
2017-02-06T01:38:17.107Z,99.99
2017-02-06T01:43:13.520Z,99.99
2017-02-06T01:48:10.281Z,99.99
2017-02-06T01:53:06.808Z,99.99
2017-02-06T01:58:03.987Z,99.99
2017-02-06T02:03:00.210Z,99.99
2017-02-06T02:07:56.554Z,99.99
2017-02-06T02:12:53.137Z,99.99
2017-02-06T02:17:50.741Z,99.99
2017-02-06T02:22:46.660Z,99.99
2017-02-06T02:27:43.297Z,99.99
2017-02-06T02:32:39.509Z,99.99
2017-02-06T02:37:35.697Z,99.99
2017-02-06T02:42:32.328Z,99.99
2017-02-06T02:47:28.898Z,99.99
2017-02-06T02:52:25.383Z,99.99
2017-02-06T02:57:21.968Z,99.99
2017-02-06T03:02:18.718Z,99.99
2017-02-06T03:07:14.948Z,99.99
2017-02-06T03:12:11.237Z,99.99
2017-02-06T03:17:07.394Z,99.99
2017-02-06T03:22:03.921Z,99.99
2017-02-06T03:27:00.288Z,99.99
2017-02-06T03:31:56.927Z,99.99
2017-02-06T03:36:53.180Z,99.99
2017-02-06T03:41:49.723Z,99.99
2017-02-06T03:46:46.265Z,99.99
2017-02-06T03:51:42.703Z,99.99
2017-02-06T03:56:38.716Z,99.99
2017-02-06T04:01:35.338Z,99.99
2017-02-06T04:06:31.613Z,99.99
2017-02-06T04:11:28.236Z,99.99
2017-02-06T04:16:24.423Z,99.99
2017-02-06T04:21:20.905Z,99.99
2017-02-06T04:26:17.144Z,99.99
2017-02-06T04:31:13.563Z,99.99
2017-02-06T04:36:10.227Z,99.99
2017-02-06T04:41:06.584Z,99.99
2017-02-06T04:46:03.504Z,99.99
2017-02-06T04:50:59.564Z,99.99
2017-02-06T04:55:56.024Z,99.99
2017-02-06T05:00:53.324Z,99.99
2017-02-06T05:05:49.775Z,99.99
2017-02-06T05:10:46.062Z,99.99
2017-02-06T05:15:42.383Z,99.99
2017-02-06T05:20:38.693Z,99.99
2017-02-06T05:25:36.127Z,99.99
2017-02-06T05:30:32.295Z,99.99
2017-02-06T05:35:28.632Z,99.99
2017-02-06T05:40:25.250Z,99.99
2017-02-06T05:45:21.567Z,99.99
2017-02-06T05:50:17.618Z,99.99
2017-02-06T05:55:13.953Z,99.99
2017-02-06T06:00:10.056Z,99.99
2017-02-06T06:05:06.123Z,99.99
2017-02-06T06:10:04.193Z,99.99
2017-02-06T06:15:00.144Z,99.99
2017-02-06T06:19:56.520Z,99.99
2017-02-06T06:24:52.981Z,99.99
2017-02-06T06:29:49.405Z,99.99
2017-02-06T06:34:45.775Z,99.99
2017-02-06T06:39:42.168Z,99.99
2017-02-06T06:44:38.607Z,99.99
2017-02-06T06:49:34.995Z,99.99
2017-02-06T06:54:31.099Z,99.99
2017-02-06T06:59:28.294Z,99.99
2017-02-06T07:04:24.858Z,99.99
2017-02-06T07:09:21.205Z,99.99
2017-02-06T07:14:17.586Z,99.99
2017-02-06T07:19:14.364Z,99.99
2017-02-06T07:24:11.204Z,99.99
2017-02-06T07:29:07.636Z,99.99
2017-02-06T07:34:04.083Z,99.99
2017-02-06T07:39:00.201Z,99.99
2017-02-06T07:43:56.896Z,99.99
2017-02-06T07:48:53.575Z,99.99
2017-02-06T07:53:50.031Z,99.99
2017-02-06T07:58:46.635Z,99.99
2017-02-06T08:03:42.883Z,99.99
2017-02-06T08:08:39.958Z,99.99
2017-02-06T08:13:36.977Z,99.99
2017-02-06T08:18:33.479Z,99.99
2017-02-06T08:23:30.101Z,99.99
2017-02-06T08:28:26.590Z,99.99
2017-02-06T08:33:23.179Z,99.99
2017-02-06T08:38:19.837Z,99.99
2017-02-06T08:43:16.135Z,99.99
2017-02-06T08:48:13.009Z,99.99
2017-02-06T08:53:10.826Z,99.99
2017-02-06T08:58:08.218Z,99.99
2017-02-06T09:03:04.545Z,99.99
2017-02-06T09:08:00.927Z,99.99
2017-02-06T09:12:57.562Z,99.99
2017-02-06T09:17:53.947Z,99.99
2017-02-06T09:22:52.491Z,99.99
2017-02-06T09:27:48.224Z,99.99
2017-02-06T09:32:45.574Z,99.99
2017-02-06T09:37:42.262Z,99.99
2017-02-06T09:42:38.315Z,99.99
2017-02-06T09:47:35.353Z,99.99
2017-02-06T09:52:31.456Z,99.99
2017-02-06T09:57:27.527Z,99.99
2017-02-06T10:02:24.079Z,99.99
2017-02-06T10:07:20.061Z,99.99
2017-02-06T10:12:16.513Z,99.99
2017-02-06T10:17:13.350Z,99.99
2017-02-06T10:22:09.554Z,99.99
2017-02-06T10:27:06.278Z,99.99
2017-02-06T10:32:02.726Z,99.99
2017-02-06T10:36:59.612Z,99.99
2017-02-06T10:41:55.619Z,99.99
2017-02-06T10:46:51.996Z,99.99
2017-02-06T10:51:48.697Z,99.99
2017-02-06T10:56:46.655Z,99.99
2017-02-06T11:01:42.551Z,99.99
2017-02-06T11:06:38.829Z,99.99
2017-02-06T11:11:35.568Z,99.99
2017-02-06T11:16:32.071Z,99.99
2017-02-06T11:21:28.166Z,99.99
2017-02-06T11:26:24.730Z,99.99
2017-02-06T11:31:20.801Z,99.99
2017-02-06T11:36:17.926Z,99.99
2017-02-06T11:41:14.501Z,99.99
2017-02-06T11:46:10.873Z,99.99
2017-02-06T11:51:07.500Z,99.99
2017-02-06T11:56:03.725Z,99.99
2017-02-06T12:01:00.126Z,99.99
2017-02-06T12:05:56.331Z,99.99
2017-02-06T12:10:52.700Z,99.99
2017-02-06T12:15:49.646Z,99.99
2017-02-06T12:20:46.037Z,99.99
2017-02-06T12:25:42.602Z,99.99
2017-02-06T12:30:38.824Z,99.99
2017-02-06T12:35:35.020Z,99.99
2017-02-06T12:40:31.818Z,99.99
2017-02-06T12:45:28.224Z,99.99
2017-02-06T12:50:24.908Z,99.99
2017-02-06T12:55:21.224Z,99.99
2017-02-06T13:00:17.721Z,99.99
2017-02-06T13:05:14.303Z,99.99
2017-02-06T13:10:10.895Z,99.99
2017-02-06T13:15:07.647Z,99.99
2017-02-06T13:20:04.025Z,99.99
2017-02-06T13:25:00.281Z,99.99
2017-02-06T13:29:56.690Z,99.99
2017-02-06T13:34:53.723Z,99.99
2017-02-06T13:39:49.955Z,99.99
2017-02-06T13:44:46.305Z,99.99
2017-02-06T13:49:42.722Z,99.99
2017-02-06T13:54:39.138Z,99.99
2017-02-06T13:59:35.481Z,99.99
2017-02-06T14:04:31.793Z,99.99
2017-02-06T14:09:28.203Z,99.99
2017-02-06T14:14:24.878Z,99.99
2017-02-06T14:19:21.332Z,99.99
2017-02-06T14:24:17.883Z,99.99
2017-02-06T14:29:15.126Z,99.99
2017-02-06T14:34:11.354Z,99.99
2017-02-06T14:39:07.742Z,99.99
2017-02-06T14:44:04.225Z,99.99
2017-02-06T14:49:00.715Z,99.99
2017-02-06T14:53:57.012Z,99.30
2017-02-06T15:03:49.604Z,99.34
2017-02-06T15:08:46.237Z,98.77
2017-02-06T15:13:42.652Z,98.87
2017-02-06T15:18:39.284Z,98.77
2017-02-06T15:23:36.275Z,98.39
2017-02-06T15:28:32.951Z,98.77
2017-02-06T15:33:28.934Z,98.58
2017-02-06T15:38:25.052Z,98.49
2017-02-06T15:43:21.449Z,98.30
2017-02-06T15:48:18.741Z,98.87
2017-02-06T15:53:14.726Z,99.44
2017-02-06T15:58:12.203Z,99.15
2017-02-06T16:03:08.347Z,99.25
2017-02-06T16:08:04.822Z,99.99
2017-02-06T16:13:01.811Z,99.63
2017-02-06T16:17:58.230Z,99.53
2017-02-06T16:22:54.312Z,99.82
2017-02-06T16:27:50.594Z,99.99
2017-02-06T16:32:47.078Z,99.99
2017-02-06T16:37:43.478Z,99.99
2017-02-06T16:42:39.716Z,99.99
2017-02-06T16:47:37.277Z,99.99
2017-02-06T16:52:33.507Z,99.99
2017-02-06T16:57:29.999Z,99.99
2017-02-06T17:02:26.239Z,99.99
2017-02-06T17:07:22.639Z,99.99
2017-02-06T17:12:18.990Z,99.99
2017-02-06T17:17:15.513Z,99.99
2017-02-06T17:22:12.397Z,99.99
2017-02-06T17:27:09.300Z,99.99
2017-02-06T17:32:05.598Z,99.99
2017-02-06T17:37:02.430Z,99.99
2017-02-06T17:41:58.551Z,99.99
2017-02-06T17:46:55.717Z,99.99
2017-02-06T17:51:52.270Z,99.99
2017-02-06T17:56:48.237Z,99.99
2017-02-06T18:01:44.674Z,99.99
2017-02-06T18:06:40.998Z,99.99
2017-02-06T18:11:37.399Z,99.99
2017-02-06T18:16:33.834Z,99.99
2017-02-06T18:21:30.359Z,99.99
2017-02-06T18:26:26.453Z,99.99
2017-02-06T18:31:22.858Z,99.99
2017-02-06T18:36:19.044Z,99.99
2017-02-06T18:41:15.540Z,99.99
2017-02-06T18:46:11.763Z,99.99
2017-02-06T18:51:09.325Z,99.99
2017-02-06T18:56:05.396Z,99.99
2017-02-06T19:01:01.829Z,99.99
2017-02-06T19:05:58.575Z,99.99
2017-02-06T19:10:55.142Z,99.99
2017-02-06T19:15:51.723Z,99.99
2017-02-06T19:20:47.836Z,99.99
2017-02-06T19:25:44.250Z,99.99
2017-02-06T19:30:40.166Z,99.99
2017-02-06T19:35:42.466Z,99.99
2017-02-06T19:40:37.600Z,99.99
2017-02-06T19:45:34.090Z,99.99
2017-02-06T19:50:31.794Z,99.99
2017-02-06T19:55:27.802Z,99.99
2017-02-06T20:00:24.494Z,99.99
2017-02-06T20:05:21.783Z,99.99
2017-02-06T20:10:17.839Z,99.99
2017-02-06T20:15:14.093Z,99.99
2017-02-06T20:20:13.808Z,99.99
2017-02-06T20:25:09.942Z,99.99
2017-02-06T20:30:07.010Z,99.99
2017-02-06T20:35:03.446Z,99.99
2017-02-06T20:39:59.852Z,99.99
2017-02-06T20:44:58.719Z,99.99
2017-02-06T20:49:55.407Z,99.99
2017-02-06T20:54:51.612Z,99.99
2017-02-06T20:59:48.039Z,99.99
2017-02-06T21:04:44.331Z,99.99
2017-02-06T21:09:40.769Z,99.99
2017-02-06T21:14:37.051Z,99.99
2017-02-06T21:19:33.510Z,99.99
2017-02-06T21:24:29.675Z,99.99
2017-02-06T21:29:26.119Z,99.99
2017-02-06T21:34:22.486Z,99.99
2017-02-06T21:39:18.876Z,99.99
2017-02-06T21:44:16.323Z,99.99
2017-02-06T21:49:12.539Z,99.99
2017-02-06T21:54:09.043Z,99.99
2017-02-06T21:59:05.565Z,99.99
2017-02-06T22:04:01.995Z,99.99
2017-02-06T22:08:58.391Z,99.99
2017-02-06T22:13:55.306Z,99.99
2017-02-06T22:18:52.654Z,99.99
2017-02-06T22:23:49.686Z,99.99
2017-02-06T22:28:48.601Z,99.99
2017-02-06T22:33:44.164Z,99.99
2017-02-06T22:38:41.326Z,99.99
2017-02-06T22:43:37.506Z,99.99
2017-02-06T22:48:34.881Z,99.99
2017-02-06T22:53:31.402Z,99.99
2017-02-06T22:58:27.782Z,99.99
2017-02-06T23:03:24.057Z,99.99
2017-02-06T23:08:19.883Z,99.99
2017-02-06T23:13:16.685Z,99.99
2017-02-06T23:18:12.893Z,99.99
2017-02-06T23:23:09.463Z,99.99
2017-02-06T23:28:05.579Z,99.99
2017-02-06T23:33:04.624Z,99.99
2017-02-06T23:38:00.660Z,99.99
2017-02-06T23:42:57.079Z,99.99
2017-02-06T23:47:53.041Z,99.99
2017-02-06T23:52:49.808Z,99.99
2017-02-06T23:57:46.678Z,99.99
