createdAt,value
2019-03-30T00:00:28.553Z,12.5
2019-03-30T00:01:29.955Z,12.6
2019-03-30T00:02:31.346Z,12.6
2019-03-30T00:03:32.717Z,12.5
2019-03-30T00:04:34.118Z,12.5
2019-03-30T00:05:35.515Z,12.5
2019-03-30T00:06:36.937Z,12.5
2019-03-30T00:07:38.336Z,12.4
2019-03-30T00:08:39.736Z,12.3
2019-03-30T00:09:41.142Z,12.4
2019-03-30T00:10:42.522Z,12.4
2019-03-30T00:11:43.924Z,12.3
2019-03-30T00:12:45.347Z,12.4
2019-03-30T00:13:46.750Z,12.4
2019-03-30T00:14:48.175Z,12.3
2019-03-30T00:15:49.545Z,12.4
2019-03-30T00:16:50.982Z,12.3
2019-03-30T00:17:52.388Z,12.4
2019-03-30T00:18:53.812Z,12.3
2019-03-30T00:19:55.269Z,12.3
2019-03-30T00:20:56.684Z,12.2
2019-03-30T00:21:58.106Z,12.1
2019-03-30T00:22:59.525Z,12.0
2019-03-30T00:24:00.923Z,12.0
2019-03-30T00:25:02.304Z,11.9
2019-03-30T00:26:03.697Z,11.7
2019-03-30T00:27:05.145Z,11.6
2019-03-30T00:28:06.527Z,11.6
2019-03-30T00:29:07.919Z,11.6
2019-03-30T00:30:09.292Z,11.5
2019-03-30T00:31:10.664Z,11.5
2019-03-30T00:32:12.029Z,11.5
2019-03-30T00:33:13.426Z,11.5
2019-03-30T00:34:14.827Z,11.4
2019-03-30T00:35:16.192Z,11.4
2019-03-30T00:36:17.575Z,11.3
2019-03-30T00:37:18.943Z,11.3
2019-03-30T00:38:20.305Z,11.2
2019-03-30T00:39:21.672Z,11.1
2019-03-30T00:40:23.034Z,11.1
2019-03-30T00:41:24.409Z,11.1
2019-03-30T00:42:25.778Z,11.0
2019-03-30T00:43:27.147Z,11.0
2019-03-30T00:44:28.516Z,11.0
2019-03-30T00:45:29.880Z,11.0
2019-03-30T00:46:31.248Z,10.9
2019-03-30T00:47:32.616Z,10.9
2019-03-30T00:48:33.985Z,11.0
2019-03-30T00:49:48.097Z,10.9
2019-03-30T00:50:36.682Z,10.9
2019-03-30T00:51:38.049Z,10.9
2019-03-30T00:52:39.416Z,10.8
2019-03-30T00:53:40.788Z,10.9
2019-03-30T00:54:42.146Z,11.0
2019-03-30T00:55:43.512Z,11.0
2019-03-30T00:56:44.882Z,11.0
2019-03-30T00:57:46.249Z,11.0
2019-03-30T00:58:47.613Z,11.0
2019-03-30T00:59:48.979Z,11.0
2019-03-30T01:00:50.344Z,10.9
2019-03-30T01:01:51.708Z,10.9
2019-03-30T01:02:53.078Z,10.9
2019-03-30T01:03:54.447Z,10.8
2019-03-30T01:04:55.815Z,10.9
2019-03-30T01:05:58.262Z,10.9
2019-03-30T01:06:58.512Z,10.9
2019-03-30T01:07:59.879Z,10.8
2019-03-30T01:09:01.246Z,10.9
2019-03-30T01:10:02.613Z,10.8
2019-03-30T01:11:03.982Z,10.9
2019-03-30T01:12:05.346Z,10.7
2019-03-30T01:13:06.717Z,10.7
2019-03-30T01:14:08.083Z,10.7
2019-03-30T01:15:09.449Z,10.7
2019-03-30T01:16:10.816Z,10.6
2019-03-30T01:17:12.181Z,10.7
2019-03-30T01:18:13.548Z,10.6
2019-03-30T01:19:14.921Z,10.7
2019-03-30T01:20:16.287Z,10.6
2019-03-30T01:21:17.652Z,10.5
2019-03-30T01:22:19.017Z,10.5
2019-03-30T01:23:20.387Z,10.5
2019-03-30T01:24:21.754Z,10.5
2019-03-30T01:25:23.117Z,10.4
2019-03-30T01:26:24.487Z,10.4
2019-03-30T01:27:25.855Z,10.4
2019-03-30T01:28:27.220Z,10.4
2019-03-30T01:29:28.587Z,10.4
2019-03-30T01:30:29.955Z,10.4
2019-03-30T01:31:31.323Z,10.4
2019-03-30T01:32:34.881Z,10.5
2019-03-30T01:33:34.020Z,10.4
2019-03-30T01:34:35.388Z,10.4
2019-03-30T01:35:36.752Z,10.4
2019-03-30T01:36:38.119Z,10.4
2019-03-30T01:37:39.485Z,10.5
2019-03-30T01:38:40.855Z,10.4
2019-03-30T01:39:42.225Z,10.3
2019-03-30T01:40:43.592Z,10.3
2019-03-30T01:41:44.958Z,10.3
2019-03-30T01:42:46.325Z,10.3
2019-03-30T01:43:47.691Z,10.2
2019-03-30T01:44:49.058Z,10.2
2019-03-30T01:45:50.424Z,10.2
2019-03-30T01:46:51.791Z,10.1
2019-03-30T01:47:53.167Z,10.1
2019-03-30T01:48:54.536Z,10.1
2019-03-30T01:49:55.900Z,10.0
2019-03-30T01:50:57.264Z,9.9
2019-03-30T01:51:58.630Z,10.0
2019-03-30T01:52:59.996Z,10.0
2019-03-30T01:54:01.364Z,9.9
2019-03-30T01:55:02.732Z,10.0
2019-03-30T01:56:04.099Z,10.0
2019-03-30T01:57:05.460Z,10.0
2019-03-30T01:58:06.827Z,10.0
2019-03-30T01:59:08.190Z,10.2
2019-03-30T02:00:09.562Z,10.0
2019-03-30T02:01:10.923Z,10.1
2019-03-30T02:02:12.306Z,10.2
2019-03-30T02:03:13.664Z,10.1
2019-03-30T02:04:15.029Z,10.1
2019-03-30T02:05:16.394Z,10.1
2019-03-30T02:06:17.763Z,10.0
2019-03-30T02:07:19.128Z,10.1
2019-03-30T02:08:20.494Z,10.2
2019-03-30T02:09:21.871Z,10.0
2019-03-30T02:10:23.236Z,10.1
2019-03-30T02:11:24.602Z,10.2
2019-03-30T02:12:25.966Z,10.2
2019-03-30T02:13:27.331Z,10.2
2019-03-30T02:14:28.695Z,10.2
2019-03-30T02:15:30.065Z,10.2
2019-03-30T02:16:31.448Z,10.1
2019-03-30T02:17:32.806Z,10.1
2019-03-30T02:18:34.170Z,10.1
2019-03-30T02:19:35.536Z,10.1
2019-03-30T02:20:36.905Z,10.1
2019-03-30T02:21:38.271Z,10.0
2019-03-30T02:22:39.635Z,10.0
2019-03-30T02:23:41.011Z,10.0
2019-03-30T02:24:42.369Z,10.0
2019-03-30T02:25:43.738Z,10.0
2019-03-30T02:26:45.104Z,10.0
2019-03-30T02:27:46.474Z,10.0
2019-03-30T02:28:47.840Z,10.0
2019-03-30T02:29:49.211Z,10.0
2019-03-30T02:30:50.576Z,10.0
2019-03-30T02:31:51.943Z,9.9
2019-03-30T02:32:53.275Z,10.0
2019-03-30T02:33:54.637Z,10.0
2019-03-30T02:34:56.001Z,10.0
2019-03-30T02:35:57.364Z,10.0
2019-03-30T02:36:58.735Z,10.0
2019-03-30T02:38:00.106Z,9.9
2019-03-30T02:39:01.474Z,10.0
2019-03-30T02:40:02.831Z,10.0
2019-03-30T02:41:04.195Z,10.1
2019-03-30T02:42:05.560Z,10.0
2019-03-30T02:43:06.928Z,10.0
2019-03-30T02:44:08.295Z,10.1
2019-03-30T02:45:09.661Z,10.0
2019-03-30T02:46:11.024Z,10.0
2019-03-30T02:47:12.396Z,10.0
2019-03-30T02:48:13.759Z,10.0
2019-03-30T02:49:15.124Z,10.0
2019-03-30T02:50:16.554Z,10.0
2019-03-30T02:51:17.858Z,10.0
2019-03-30T02:52:19.223Z,9.9
2019-03-30T02:53:20.590Z,9.9
2019-03-30T02:54:21.960Z,9.8
2019-03-30T02:55:23.317Z,9.8
2019-03-30T02:56:24.681Z,9.8
2019-03-30T02:57:26.046Z,9.9
2019-03-30T02:58:27.410Z,9.8
2019-03-30T02:59:28.773Z,9.7
2019-03-30T03:00:30.139Z,9.7
2019-03-30T03:01:31.519Z,9.7
2019-03-30T03:02:32.868Z,9.6
2019-03-30T03:03:34.233Z,9.7
2019-03-30T03:04:35.600Z,9.7
2019-03-30T03:05:36.962Z,9.7
2019-03-30T03:06:38.341Z,9.7
2019-03-30T03:07:39.698Z,9.7
2019-03-30T03:08:41.056Z,9.6
2019-03-30T03:09:42.423Z,9.7
2019-03-30T03:10:43.793Z,9.7
2019-03-30T03:11:45.153Z,9.7
2019-03-30T03:12:46.524Z,9.7
2019-03-30T03:13:47.888Z,9.7
2019-03-30T03:14:49.254Z,9.7
2019-03-30T03:15:50.618Z,9.7
2019-03-30T03:16:51.982Z,9.6
2019-03-30T03:17:53.353Z,9.6
2019-03-30T03:18:54.707Z,9.7
2019-03-30T03:19:56.071Z,9.7
2019-03-30T03:21:07.457Z,9.7
2019-03-30T03:21:58.772Z,9.7
2019-03-30T03:23:00.139Z,9.8
2019-03-30T03:24:01.504Z,9.8
2019-03-30T03:25:02.865Z,9.8
2019-03-30T03:26:04.230Z,9.8
2019-03-30T03:27:05.598Z,9.8
2019-03-30T03:28:06.961Z,9.8
2019-03-30T03:29:08.325Z,9.7
2019-03-30T03:30:09.767Z,9.7
2019-03-30T03:31:11.060Z,9.7
2019-03-30T03:32:12.396Z,9.7
2019-03-30T03:33:13.744Z,9.7
2019-03-30T03:34:15.113Z,9.7
2019-03-30T03:35:16.484Z,9.7
2019-03-30T03:36:17.848Z,9.7
2019-03-30T03:37:19.211Z,9.7
2019-03-30T03:38:20.584Z,9.8
2019-03-30T03:39:21.941Z,9.8
2019-03-30T03:40:23.303Z,9.8
2019-03-30T03:41:24.669Z,9.8
2019-03-30T03:42:26.040Z,9.9
2019-03-30T03:43:27.401Z,9.9
2019-03-30T03:44:28.783Z,10.0
2019-03-30T03:45:30.133Z,10.0
2019-03-30T03:46:31.501Z,10.0
2019-03-30T03:47:32.873Z,10.1
2019-03-30T03:48:34.233Z,10.2
2019-03-30T03:49:35.601Z,10.2
2019-03-30T03:50:37.017Z,10.2
2019-03-30T03:51:38.342Z,10.1
2019-03-30T03:52:39.707Z,10.1
2019-03-30T03:53:41.070Z,10.2
2019-03-30T03:54:42.439Z,10.2
2019-03-30T03:55:43.814Z,10.2
2019-03-30T03:56:45.178Z,10.3
2019-03-30T03:57:46.546Z,10.3
2019-03-30T03:58:47.918Z,10.3
2019-03-30T03:59:49.278Z,10.3
2019-03-30T04:00:50.613Z,10.4
2019-03-30T04:01:51.974Z,10.4
2019-03-30T04:02:53.342Z,10.4
2019-03-30T04:03:54.708Z,10.4
2019-03-30T04:04:56.098Z,10.4
2019-03-30T04:05:57.445Z,10.4
2019-03-30T04:06:58.813Z,10.4
2019-03-30T04:08:00.181Z,10.4
2019-03-30T04:09:01.543Z,10.5
2019-03-30T04:10:02.915Z,10.4
2019-03-30T04:11:04.284Z,10.4
2019-03-30T04:12:05.651Z,10.5
2019-03-30T04:13:07.265Z,10.5
2019-03-30T04:14:08.347Z,10.5
2019-03-30T04:15:09.710Z,10.4
2019-03-30T04:16:11.085Z,10.4
2019-03-30T04:17:12.449Z,10.5
2019-03-30T04:18:13.824Z,10.5
2019-03-30T04:19:15.191Z,10.6
2019-03-30T04:20:16.564Z,10.5
2019-03-30T04:21:17.920Z,10.5
2019-03-30T04:22:19.281Z,10.6
2019-03-30T04:23:20.653Z,10.5
2019-03-30T04:24:22.027Z,10.5
2019-03-30T04:25:23.395Z,10.5
2019-03-30T04:26:24.761Z,10.5
2019-03-30T04:27:26.123Z,10.6
2019-03-30T04:28:27.488Z,10.6
2019-03-30T04:29:28.853Z,10.6
2019-03-30T04:30:30.223Z,10.5
2019-03-30T04:31:31.663Z,10.5
2019-03-30T04:32:32.956Z,10.5
2019-03-30T04:33:34.322Z,10.5
2019-03-30T04:34:35.685Z,10.5
2019-03-30T04:35:37.053Z,10.4
2019-03-30T04:36:38.439Z,10.5
2019-03-30T04:37:39.785Z,10.5
2019-03-30T04:38:41.152Z,10.5
2019-03-30T04:39:42.520Z,10.5
2019-03-30T04:40:43.890Z,10.6
2019-03-30T04:41:45.262Z,10.5
2019-03-30T04:42:46.629Z,10.5
2019-03-30T04:43:47.993Z,10.4
2019-03-30T04:44:49.361Z,10.4
2019-03-30T04:45:50.726Z,10.4
2019-03-30T04:46:52.094Z,10.4
2019-03-30T04:47:53.459Z,10.4
2019-03-30T04:48:54.823Z,10.4
2019-03-30T04:49:56.190Z,10.4
2019-03-30T04:50:57.561Z,10.5
2019-03-30T04:51:58.929Z,10.5
2019-03-30T04:53:00.289Z,10.4
2019-03-30T04:54:01.665Z,10.5
2019-03-30T04:55:03.033Z,10.6
2019-03-30T04:56:04.406Z,10.5
2019-03-30T04:57:05.767Z,10.6
2019-03-30T04:58:09.200Z,10.5
2019-03-30T04:59:08.464Z,10.5
2019-03-30T05:00:09.841Z,10.5
2019-03-30T05:01:11.206Z,10.5
2019-03-30T05:02:12.573Z,10.6
2019-03-30T05:03:13.941Z,10.5
2019-03-30T05:04:15.381Z,10.5
2019-03-30T05:05:16.649Z,10.5
2019-03-30T05:06:18.023Z,10.5
2019-03-30T05:07:19.392Z,10.5
2019-03-30T05:08:20.761Z,10.5
2019-03-30T05:09:22.128Z,10.5
2019-03-30T05:10:23.497Z,10.4
2019-03-30T05:11:24.863Z,10.4
2019-03-30T05:12:26.231Z,10.4
2019-03-30T05:13:27.603Z,10.4
2019-03-30T05:14:28.973Z,10.4
2019-03-30T05:15:30.346Z,10.4
2019-03-30T05:16:31.716Z,10.4
2019-03-30T05:17:46.289Z,10.4
2019-03-30T05:18:34.426Z,10.4
2019-03-30T05:19:35.789Z,10.4
2019-03-30T05:20:37.158Z,10.5
2019-03-30T05:21:38.529Z,10.4
2019-03-30T05:22:39.902Z,10.5
2019-03-30T05:23:41.271Z,10.5
2019-03-30T05:24:42.639Z,10.5
2019-03-30T05:25:44.011Z,10.6
2019-03-30T05:26:45.382Z,10.5
2019-03-30T05:27:46.750Z,10.5
2019-03-30T05:28:48.124Z,10.6
2019-03-30T05:29:49.496Z,10.7
2019-03-30T05:30:50.867Z,10.8
2019-03-30T05:31:52.234Z,10.9
2019-03-30T05:33:05.045Z,10.9
2019-03-30T05:33:54.945Z,11.1
2019-03-30T05:34:56.313Z,11.2
2019-03-30T05:35:57.686Z,11.3
2019-03-30T05:36:59.058Z,11.3
2019-03-30T05:38:01.505Z,11.3
2019-03-30T05:39:01.768Z,11.4
2019-03-30T05:40:03.134Z,11.5
2019-03-30T05:41:04.507Z,11.5
2019-03-30T05:42:05.871Z,11.5
2019-03-30T05:43:07.250Z,11.5
2019-03-30T05:44:08.620Z,11.4
2019-03-30T05:45:09.993Z,11.5
2019-03-30T05:46:11.363Z,11.7
2019-03-30T05:47:12.732Z,11.8
2019-03-30T05:48:14.111Z,11.9
2019-03-30T05:49:15.478Z,12.0
2019-03-30T05:50:16.852Z,12.2
2019-03-30T05:51:18.223Z,12.3
2019-03-30T05:52:26.324Z,12.3
2019-03-30T05:53:20.934Z,12.4
2019-03-30T05:54:22.310Z,12.5
2019-03-30T05:55:23.680Z,12.6
2019-03-30T05:56:25.052Z,12.7
2019-03-30T05:57:26.423Z,12.7
2019-03-30T05:58:27.794Z,12.9
2019-03-30T05:59:29.173Z,12.9
2019-03-30T06:00:30.541Z,12.9
2019-03-30T06:01:31.917Z,12.9
2019-03-30T06:02:33.285Z,13.0
2019-03-30T06:03:34.660Z,13.1
2019-03-30T06:04:36.033Z,13.2
2019-03-30T06:05:37.407Z,13.3
2019-03-30T06:06:38.780Z,13.3
2019-03-30T06:07:40.151Z,13.4
2019-03-30T06:08:41.527Z,13.4
2019-03-30T06:09:42.898Z,13.4
2019-03-30T06:10:44.274Z,13.4
2019-03-30T06:11:45.651Z,13.6
2019-03-30T06:12:47.025Z,13.7
2019-03-30T06:13:48.401Z,13.7
2019-03-30T06:14:49.773Z,13.6
2019-03-30T06:15:51.146Z,13.5
2019-03-30T06:16:52.516Z,13.6
2019-03-30T06:17:53.892Z,13.7
2019-03-30T06:18:55.270Z,13.6
2019-03-30T06:19:56.642Z,13.6
2019-03-30T06:20:58.022Z,13.7
2019-03-30T06:21:59.398Z,13.7
2019-03-30T06:23:00.763Z,13.7
2019-03-30T06:24:02.135Z,13.7
2019-03-30T06:25:03.509Z,13.8
2019-03-30T06:26:04.915Z,13.8
2019-03-30T06:27:06.257Z,13.8
2019-03-30T06:28:07.630Z,13.9
2019-03-30T06:29:09.004Z,14.0
2019-03-30T06:30:10.376Z,14.0
2019-03-30T06:31:11.751Z,14.1
2019-03-30T06:32:13.134Z,14.3
2019-03-30T06:33:14.502Z,14.2
2019-03-30T06:34:15.926Z,14.4
2019-03-30T06:35:17.251Z,14.4
2019-03-30T06:36:18.629Z,14.4
2019-03-30T06:37:19.996Z,14.4
2019-03-30T06:38:21.372Z,14.4
2019-03-30T06:39:22.745Z,14.4
2019-03-30T06:40:24.123Z,14.4
2019-03-30T06:41:25.498Z,14.4
2019-03-30T06:42:26.888Z,14.6
2019-03-30T06:43:28.256Z,14.6
2019-03-30T06:44:29.632Z,14.7
2019-03-30T06:45:31.007Z,14.6
2019-03-30T06:46:32.382Z,14.6
2019-03-30T06:47:33.760Z,14.6
2019-03-30T06:48:36.210Z,14.8
2019-03-30T06:49:36.492Z,14.8
2019-03-30T06:50:37.850Z,14.9
2019-03-30T06:51:39.222Z,14.9
2019-03-30T06:52:46.069Z,15.1
2019-03-30T06:53:41.935Z,15.1
2019-03-30T06:54:43.312Z,15.2
2019-03-30T06:55:44.688Z,15.4
2019-03-30T06:56:46.062Z,15.3
2019-03-30T06:57:47.438Z,15.3
2019-03-30T06:58:48.806Z,15.4
2019-03-30T06:59:50.190Z,15.3
2019-03-30T07:00:51.563Z,15.4
2019-03-30T07:01:52.941Z,15.4
2019-03-30T07:02:54.320Z,15.5
2019-03-30T07:03:55.699Z,15.6
2019-03-30T07:04:57.075Z,15.7
2019-03-30T07:05:58.450Z,15.9
2019-03-30T07:06:59.819Z,16.0
2019-03-30T07:08:01.198Z,16.0
2019-03-30T07:09:02.575Z,16.1
2019-03-30T07:10:03.953Z,16.2
2019-03-30T07:11:05.330Z,16.2
2019-03-30T07:12:06.705Z,16.3
2019-03-30T07:13:08.080Z,16.4
2019-03-30T07:14:09.453Z,16.6
2019-03-30T07:15:10.830Z,16.6
2019-03-30T07:16:12.212Z,16.5
2019-03-30T07:17:13.595Z,16.6
2019-03-30T07:18:14.974Z,16.7
2019-03-30T07:19:16.347Z,16.7
2019-03-30T07:20:17.726Z,16.8
2019-03-30T07:21:19.100Z,16.9
2019-03-30T07:22:20.479Z,17.0
2019-03-30T07:23:21.868Z,17.2
2019-03-30T07:24:23.242Z,17.2
2019-03-30T07:25:24.618Z,17.2
2019-03-30T07:26:25.992Z,17.2
2019-03-30T07:27:27.372Z,17.2
2019-03-30T07:28:28.746Z,17.3
2019-03-30T07:29:30.122Z,17.3
2019-03-30T07:30:31.499Z,17.4
2019-03-30T07:31:32.887Z,17.5
2019-03-30T07:32:34.258Z,17.6
2019-03-30T07:33:35.638Z,17.7
2019-03-30T07:34:37.014Z,17.7
2019-03-30T07:35:38.391Z,17.8
2019-03-30T07:36:39.767Z,17.8
2019-03-30T07:37:41.147Z,17.9
2019-03-30T07:38:42.526Z,18.1
2019-03-30T07:39:43.908Z,18.1
2019-03-30T07:40:45.286Z,18.1
2019-03-30T07:41:46.662Z,18.4
2019-03-30T07:42:48.041Z,18.4
2019-03-30T07:43:49.417Z,18.5
2019-03-30T07:44:50.793Z,18.8
2019-03-30T07:45:52.175Z,18.8
2019-03-30T07:46:53.554Z,19.1
2019-03-30T07:47:54.930Z,19.3
2019-03-30T07:48:56.322Z,19.7
2019-03-30T07:49:57.693Z,19.8
2019-03-30T07:50:59.066Z,20.0
2019-03-30T07:52:00.469Z,20.2
2019-03-30T07:53:01.828Z,20.2
2019-03-30T07:54:03.218Z,20.1
2019-03-30T07:55:04.580Z,20.1
2019-03-30T07:56:08.596Z,20.2
2019-03-30T07:57:16.598Z,20.5
2019-03-30T07:58:08.678Z,20.6
2019-03-30T07:59:10.035Z,20.5
2019-03-30T08:00:11.417Z,20.5
2019-03-30T08:01:12.819Z,20.6
2019-03-30T08:02:14.201Z,20.5
2019-03-30T08:03:15.580Z,20.5
2019-03-30T08:04:16.960Z,20.5
2019-03-30T08:05:18.342Z,20.6
2019-03-30T08:06:19.735Z,20.5
2019-03-30T08:07:21.107Z,20.7
2019-03-30T08:08:22.486Z,21.0
2019-03-30T08:09:23.867Z,21.0
2019-03-30T08:10:25.261Z,20.8
2019-03-30T08:11:26.642Z,21.0
2019-03-30T08:12:28.021Z,20.8
2019-03-30T08:13:29.401Z,21.1
2019-03-30T08:14:30.781Z,21.1
2019-03-30T08:15:32.167Z,21.1
2019-03-30T08:16:33.547Z,21.2
2019-03-30T08:17:34.924Z,21.5
2019-03-30T08:18:36.307Z,21.8
2019-03-30T08:19:37.688Z,21.8
2019-03-30T08:20:39.067Z,21.9
2019-03-30T08:21:40.462Z,21.9
2019-03-30T08:22:41.862Z,21.9
2019-03-30T08:23:43.241Z,22.0
2019-03-30T08:24:44.617Z,22.1
2019-03-30T08:25:46.043Z,22.2
2019-03-30T08:26:47.422Z,22.3
2019-03-30T08:27:48.797Z,22.5
2019-03-30T08:28:50.185Z,22.6
2019-03-30T08:29:51.581Z,22.5
2019-03-30T08:30:52.956Z,22.3
2019-03-30T08:31:54.380Z,22.3
2019-03-30T08:32:55.774Z,22.3
2019-03-30T08:33:57.169Z,22.4
2019-03-30T08:34:58.598Z,22.3
2019-03-30T08:36:00.022Z,22.6
2019-03-30T08:37:01.462Z,22.6
2019-03-30T08:38:03.007Z,22.8
2019-03-30T08:39:04.356Z,22.8
2019-03-30T08:40:05.787Z,22.7
2019-03-30T08:41:07.203Z,22.8
2019-03-30T08:42:08.647Z,22.9
2019-03-30T08:43:10.082Z,22.9
2019-03-30T08:44:11.520Z,22.9
2019-03-30T08:45:12.935Z,22.8
2019-03-30T08:46:14.390Z,22.8
2019-03-30T08:47:15.889Z,22.9
2019-03-30T08:48:17.319Z,22.9
2019-03-30T08:49:18.840Z,22.8
2019-03-30T08:50:20.232Z,22.6
2019-03-30T08:51:21.612Z,22.5
2019-03-30T08:52:23.032Z,22.4
2019-03-30T08:53:24.405Z,22.1
2019-03-30T08:54:25.785Z,22.0
2019-03-30T08:55:27.167Z,21.8
2019-03-30T08:56:28.549Z,21.6
2019-03-30T08:57:29.936Z,21.6
2019-03-30T08:58:31.318Z,21.6
2019-03-30T08:59:32.698Z,21.5
2019-03-30T09:00:34.081Z,21.6
2019-03-30T09:01:35.456Z,21.9
2019-03-30T09:02:36.839Z,22.1
2019-03-30T09:03:38.220Z,22.2
2019-03-30T09:04:39.599Z,22.1
2019-03-30T09:05:40.984Z,22.2
2019-03-30T09:06:42.415Z,22.3
2019-03-30T09:07:43.790Z,22.7
2019-03-30T09:08:45.170Z,22.9
2019-03-30T09:09:46.550Z,22.7
2019-03-30T09:10:47.933Z,22.7
2019-03-30T09:11:49.316Z,22.7
2019-03-30T09:12:50.696Z,22.9
2019-03-30T09:13:52.076Z,23.2
2019-03-30T09:14:53.465Z,23.2
2019-03-30T09:15:54.848Z,23.5
2019-03-30T09:16:56.253Z,23.8
2019-03-30T09:17:57.693Z,23.6
2019-03-30T09:18:59.015Z,23.2
2019-03-30T09:20:00.477Z,23.2
2019-03-30T09:21:01.745Z,23.4
2019-03-30T09:22:03.127Z,23.4
2019-03-30T09:23:04.513Z,23.7
2019-03-30T09:24:10.091Z,23.9
2019-03-30T09:25:07.238Z,23.9
2019-03-30T09:26:08.614Z,24.1
2019-03-30T09:27:10.006Z,24.3
2019-03-30T09:28:11.391Z,24.3
2019-03-30T09:29:12.763Z,24.7
2019-03-30T09:30:14.146Z,24.7
2019-03-30T09:31:15.531Z,24.8
2019-03-30T09:32:16.912Z,24.7
2019-03-30T09:33:18.292Z,24.9
2019-03-30T09:34:19.680Z,24.8
2019-03-30T09:35:21.059Z,24.9
2019-03-30T09:36:22.440Z,24.6
2019-03-30T09:37:23.823Z,25.0
2019-03-30T09:38:25.207Z,24.8
2019-03-30T09:39:26.593Z,24.7
2019-03-30T09:40:27.978Z,24.3
2019-03-30T09:41:29.361Z,24.3
2019-03-30T09:42:30.740Z,24.3
2019-03-30T09:43:32.125Z,24.6
2019-03-30T09:44:33.503Z,25.2
2019-03-30T09:45:34.889Z,25.7
2019-03-30T09:46:36.269Z,26.1
2019-03-30T09:47:37.655Z,26.4
2019-03-30T09:48:39.040Z,26.3
2019-03-30T09:49:40.423Z,26.4
2019-03-30T09:50:41.818Z,26.5
2019-03-30T09:51:43.210Z,26.7
2019-03-30T09:52:44.595Z,26.6
2019-03-30T09:53:46.042Z,27.0
2019-03-30T09:54:47.434Z,27.1
2019-03-30T09:55:48.822Z,27.5
2019-03-30T09:56:50.201Z,27.5
2019-03-30T09:57:51.600Z,27.6
2019-03-30T09:58:52.986Z,27.2
2019-03-30T09:59:54.374Z,27.2
2019-03-30T10:00:55.757Z,27.1
2019-03-30T10:01:57.147Z,27.1
2019-03-30T10:02:58.536Z,27.1
2019-03-30T10:03:59.915Z,27.0
2019-03-30T10:05:01.304Z,26.8
2019-03-30T10:06:02.689Z,26.8
2019-03-30T10:07:04.094Z,26.7
2019-03-30T10:08:05.477Z,26.7
2019-03-30T10:09:06.865Z,27.0
2019-03-30T10:10:08.255Z,27.0
2019-03-30T10:11:09.644Z,26.6
2019-03-30T10:12:11.034Z,26.7
2019-03-30T10:13:12.416Z,26.7
2019-03-30T10:14:13.803Z,26.9
2019-03-30T10:15:15.191Z,27.3
2019-03-30T10:16:16.583Z,27.4
2019-03-30T10:17:17.971Z,27.6
2019-03-30T10:18:19.353Z,27.6
2019-03-30T10:19:20.741Z,27.8
2019-03-30T10:20:22.123Z,27.9
2019-03-30T10:21:23.511Z,27.9
2019-03-30T10:22:24.897Z,28.2
2019-03-30T10:23:26.284Z,28.5
2019-03-30T10:24:37.539Z,28.4
2019-03-30T10:25:29.022Z,28.7
2019-03-30T10:26:30.413Z,28.7
2019-03-30T10:27:31.807Z,28.7
2019-03-30T10:28:33.210Z,28.4
2019-03-30T10:29:34.597Z,28.5
2019-03-30T10:30:35.986Z,27.9
2019-03-30T10:31:37.381Z,27.4
2019-03-30T10:32:38.768Z,27.4
2019-03-30T10:33:40.151Z,27.5
2019-03-30T10:34:41.559Z,27.5
2019-03-30T10:35:42.925Z,27.4
2019-03-30T10:36:44.310Z,27.4
2019-03-30T10:37:45.700Z,27.2
2019-03-30T10:38:47.088Z,27.3
2019-03-30T10:39:48.474Z,27.6
2019-03-30T10:40:49.860Z,27.7
2019-03-30T10:41:51.247Z,27.4
2019-03-30T10:42:52.636Z,27.2
2019-03-30T10:43:54.021Z,27.1
2019-03-30T10:44:55.407Z,27.1
2019-03-30T10:45:56.793Z,26.7
2019-03-30T10:46:58.182Z,26.6
2019-03-30T10:47:59.564Z,26.5
2019-03-30T10:49:00.953Z,26.5
2019-03-30T10:50:02.342Z,26.3
2019-03-30T10:51:03.727Z,26.1
2019-03-30T10:52:05.107Z,26.4
2019-03-30T10:53:06.500Z,26.7
2019-03-30T10:54:07.881Z,27.0
2019-03-30T10:55:09.311Z,27.4
2019-03-30T10:56:10.666Z,27.7
2019-03-30T10:57:12.051Z,27.6
2019-03-30T10:58:13.437Z,27.4
2019-03-30T10:59:14.874Z,27.6
2019-03-30T11:00:16.261Z,27.5
2019-03-30T11:01:17.654Z,27.2
2019-03-30T11:02:19.066Z,27.4
2019-03-30T11:03:20.454Z,27.4
2019-03-30T11:04:21.842Z,27.5
2019-03-30T11:05:23.236Z,27.8
2019-03-30T11:06:24.618Z,27.9
2019-03-30T11:07:26.007Z,27.8
2019-03-30T11:08:27.431Z,27.8
2019-03-30T11:09:28.822Z,27.7
2019-03-30T11:10:30.208Z,27.5
2019-03-30T11:11:31.594Z,27.3
2019-03-30T11:12:32.983Z,27.2
2019-03-30T11:13:34.390Z,27.1
2019-03-30T11:14:35.787Z,27.1
2019-03-30T11:15:37.171Z,27.5
2019-03-30T11:16:38.557Z,27.6
2019-03-30T11:17:40.038Z,27.9
2019-03-30T11:18:41.295Z,28.1
2019-03-30T11:19:42.683Z,28.3
2019-03-30T11:20:44.070Z,28.2
2019-03-30T11:21:45.460Z,27.5
2019-03-30T11:22:46.845Z,27.5
2019-03-30T11:23:48.229Z,27.5
2019-03-30T11:24:49.616Z,27.3
2019-03-30T11:25:51.003Z,27.1
2019-03-30T11:26:52.389Z,27.1
2019-03-30T11:27:53.779Z,27.2
2019-03-30T11:28:55.172Z,27.1
2019-03-30T11:29:56.556Z,27.3
2019-03-30T11:30:57.945Z,27.4
2019-03-30T11:31:59.328Z,27.6
2019-03-30T11:33:00.714Z,27.4
2019-03-30T11:34:02.118Z,27.6
2019-03-30T11:35:03.492Z,27.3
2019-03-30T11:36:04.879Z,26.8
2019-03-30T11:37:06.270Z,26.5
2019-03-30T11:38:07.657Z,26.4
2019-03-30T11:39:09.045Z,26.1
2019-03-30T11:40:10.434Z,25.8
2019-03-30T11:41:11.823Z,26.0
2019-03-30T11:42:13.210Z,26.2
2019-03-30T11:43:14.602Z,26.6
2019-03-30T11:44:15.987Z,26.4
2019-03-30T11:45:17.373Z,26.4
2019-03-30T11:46:18.762Z,26.2
2019-03-30T11:47:20.147Z,26.1
2019-03-30T11:48:21.533Z,26.1
2019-03-30T11:49:22.920Z,26.2
2019-03-30T11:50:24.300Z,26.6
2019-03-30T11:51:25.693Z,27.2
2019-03-30T11:52:27.078Z,27.3
2019-03-30T11:53:28.463Z,27.0
2019-03-30T11:54:29.846Z,26.4
2019-03-30T11:55:31.233Z,26.6
2019-03-30T11:56:32.627Z,26.7
2019-03-30T11:57:34.011Z,26.9
2019-03-30T11:58:35.393Z,27.1
2019-03-30T11:59:36.780Z,27.2
2019-03-30T12:00:38.169Z,27.2
2019-03-30T12:01:39.558Z,27.5
2019-03-30T12:02:40.944Z,27.2
2019-03-30T12:03:42.330Z,27.1
2019-03-30T12:04:43.723Z,27.0
2019-03-30T12:05:45.111Z,27.0
2019-03-30T12:06:46.504Z,27.0
2019-03-30T12:07:47.889Z,26.9
2019-03-30T12:08:49.281Z,27.0
2019-03-30T12:09:50.669Z,26.8
2019-03-30T12:10:52.058Z,27.0
2019-03-30T12:11:53.447Z,27.0
2019-03-30T12:12:54.834Z,26.8
2019-03-30T12:13:56.225Z,26.6
2019-03-30T12:14:57.608Z,26.6
2019-03-30T12:15:59.009Z,26.6
2019-03-30T12:17:00.393Z,26.5
2019-03-30T12:18:01.782Z,26.4
2019-03-30T12:19:03.173Z,26.8
2019-03-30T12:20:04.556Z,26.9
2019-03-30T12:21:05.944Z,27.1
2019-03-30T12:22:07.329Z,27.5
2019-03-30T12:23:08.717Z,27.8
2019-03-30T12:24:10.107Z,27.7
2019-03-30T12:25:11.495Z,27.4
2019-03-30T12:26:12.883Z,27.4
2019-03-30T12:27:14.267Z,27.7
2019-03-30T12:28:15.651Z,27.9
2019-03-30T12:29:17.038Z,27.4
2019-03-30T12:30:18.424Z,26.8
2019-03-30T12:31:19.811Z,26.5
2019-03-30T12:32:21.202Z,26.7
2019-03-30T12:33:22.588Z,26.8
2019-03-30T12:34:23.975Z,27.2
2019-03-30T12:35:25.364Z,27.0
2019-03-30T12:36:26.750Z,27.3
2019-03-30T12:37:28.135Z,27.4
2019-03-30T12:38:29.521Z,27.3
2019-03-30T12:39:30.912Z,27.1
2019-03-30T12:40:32.306Z,27.0
2019-03-30T12:41:33.689Z,27.0
2019-03-30T12:42:35.081Z,27.1
2019-03-30T12:43:38.891Z,26.7
2019-03-30T12:44:37.820Z,26.5
2019-03-30T12:45:39.210Z,26.8
2019-03-30T12:46:40.595Z,27.1
2019-03-30T12:47:41.988Z,26.8
2019-03-30T12:48:43.369Z,27.2
2019-03-30T12:49:45.358Z,27.0
2019-03-30T12:50:46.106Z,27.0
2019-03-30T12:51:47.492Z,27.1
2019-03-30T12:52:48.879Z,27.2
2019-03-30T12:53:50.750Z,27.7
2019-03-30T12:54:51.614Z,27.9
2019-03-30T12:55:53.004Z,27.6
2019-03-30T12:56:54.385Z,27.6
2019-03-30T12:57:55.770Z,27.6
2019-03-30T12:58:57.158Z,27.8
2019-03-30T12:59:59.299Z,27.9
2019-03-30T13:00:59.895Z,27.8
2019-03-30T13:02:01.283Z,27.6
2019-03-30T13:03:02.667Z,27.4
2019-03-30T13:04:04.052Z,27.2
2019-03-30T13:05:07.441Z,27.2
2019-03-30T13:06:06.792Z,27.1
2019-03-30T13:07:08.179Z,26.9
2019-03-30T13:08:09.571Z,26.7
2019-03-30T13:09:10.953Z,27.3
2019-03-30T13:10:12.338Z,27.3
2019-03-30T13:11:13.759Z,27.0
2019-03-30T13:12:15.109Z,26.8
2019-03-30T13:13:16.497Z,26.9
2019-03-30T13:14:17.885Z,26.9
2019-03-30T13:15:19.265Z,26.9
2019-03-30T13:16:20.651Z,26.4
2019-03-30T13:17:22.035Z,26.6
2019-03-30T13:18:23.419Z,26.8
2019-03-30T13:19:24.807Z,27.1
2019-03-30T13:20:26.190Z,27.4
2019-03-30T13:21:27.574Z,27.8
2019-03-30T13:22:28.964Z,28.1
2019-03-30T13:23:30.347Z,28.6
2019-03-30T13:24:31.730Z,28.6
2019-03-30T13:25:33.120Z,28.4
2019-03-30T13:26:34.499Z,27.7
2019-03-30T13:27:35.890Z,27.7
2019-03-30T13:28:37.276Z,27.7
2019-03-30T13:29:38.758Z,27.8
2019-03-30T13:30:40.152Z,28.1
2019-03-30T13:31:41.537Z,28.1
2019-03-30T13:32:42.926Z,27.7
2019-03-30T13:33:44.311Z,27.5
2019-03-30T13:34:45.698Z,27.7
2019-03-30T13:35:47.086Z,27.5
2019-03-30T13:36:48.478Z,27.0
2019-03-30T13:37:49.866Z,27.0
2019-03-30T13:38:51.252Z,26.6